NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44203,NaN,-0.026184,0.017786,0.019736,-0.11881,0.00023679,0.033903,-0.01621,-0.029502,-0.26982,0.098905,-0.010216,0.099576,-0.041788,-0.039036,-0.44961,-0.16522,NaN,NaN,NaN
44204,NaN,-0.042415,0.02509,0.037284,-0.12625,-0.0077124,0.067821,-0.029057,-0.046534,-0.3646,0.15422,-0.022904,0.15321,NaN,-0.063295,-0.48719,-0.21571,NaN,NaN,NaN
44205,NaN,-0.054389,0.031268,0.056918,-0.1383,-0.015352,0.1022,-0.03974,-0.059749,-0.4229,0.2228,-0.038713,0.17199,NaN,-0.079686,-0.48213,-0.24923,NaN,NaN,NaN
44206,NaN,-0.065583,0.033009,0.082996,-0.13246,-0.022506,0.13526,-0.04906,-0.070135,-0.45489,0.28118,-0.047865,0.19059,0.095966,-0.095909,-0.49125,-0.28746,NaN,NaN,NaN
44207,NaN,-0.070147,0.038611,0.10106,-0.13959,-0.030306,0.16837,-0.060046,-0.078994,-0.46426,0.32486,-0.059071,0.20825,NaN,-0.10956,-0.50754,-0.31984,NaN,NaN,NaN
44208,NaN,-0.075968,0.047502,0.12504,-0.14486,-0.038039,0.19757,-0.068559,-0.089574,-0.48559,0.3746,-0.069676,0.21628,0.16277,-0.12075,-0.51266,-0.35136,NaN,NaN,NaN
44209,NaN,-0.086563,0.055965,0.14269,-0.15028,-0.046058,0.23553,-0.078113,-0.1024,-0.51295,0.42487,-0.078515,0.22399,0.18664,-0.1321,-0.51713,-0.37557,NaN,NaN,NaN
44210,-0.034329,-0.093374,0.061781,0.16917,-0.14983,-0.052498,0.26954,-0.087613,-0.11361,-0.54183,0.46193,-0.095438,0.22479,0.20545,-0.14055,-0.5233,-0.40917,-0.44922,-0.60664,-0.59662
44211,NaN,-0.096174,0.069541,0.20167,-0.15416,-0.060548,0.30264,-0.092907,-0.12048,-0.55535,0.51491,-0.10829,0.22198,0.22298,-0.14511,-0.52823,-0.434,-0.47812,-0.62897,-0.6313
44212,NaN,-0.097663,0.072212,0.23378,-0.16208,-0.064378,0.3335,-0.10372,-0.12992,-0.57049,0.53768,-0.12611,0.22161,0.24741,-0.15026,-0.53041,-0.4627,-0.50538,NaN,NaN
44213,NaN,-0.099033,0.078479,0.26939,-0.16267,-0.067283,0.35327,-0.11411,NaN,NaN,0.56518,-0.14482,0.21368,NaN,-0.15476,-0.533,-0.47629,NaN,NaN,NaN
44214,NaN,-0.10185,0.084933,0.31453,-0.16556,-0.070998,0.36901,NaN,NaN,NaN,0.59097,-0.15636,NaN,NaN,-0.1563,-0.5338,-0.49401,NaN,NaN,NaN
44215,NaN,-0.10156,0.096404,0.35419,-0.16958,-0.074437,0.38795,-0.13604,NaN,NaN,0.60409,-0.17168,NaN,NaN,-0.15548,-0.53347,-0.50714,NaN,NaN,NaN
44216,NaN,-0.099444,0.11215,0.38876,-0.17186,-0.078588,0.40586,-0.14203,NaN,NaN,0.6116,-0.19642,0.18564,NaN,-0.15474,-0.53204,-0.51727,NaN,NaN,NaN
44217,NaN,-0.10788,0.13492,0.42781,-0.17326,-0.083043,0.43009,-0.1482,-0.15495,-0.64969,0.62215,-0.2173,0.16454,0.31411,-0.15412,-0.53256,-0.54366,NaN,NaN,NaN
44218,NaN,-0.10563,0.15384,0.47492,-0.18205,-0.086591,0.44572,-0.15131,NaN,NaN,0.63195,-0.21581,0.15027,NaN,-0.15211,-0.53102,-0.55345,NaN,NaN,NaN
44219,NaN,-0.098422,0.17046,0.50583,-0.18405,-0.091412,0.46366,-0.15637,NaN,NaN,0.63759,-0.22189,0.13045,NaN,-0.15291,-0.53038,-0.57624,NaN,NaN,NaN
44220,NaN,-0.095041,0.17692,0.53467,-0.18635,-0.096914,0.47381,-0.16644,NaN,NaN,0.64257,-0.21465,0.11106,NaN,-0.15434,-0.52956,-0.59044,NaN,NaN,NaN
44221,NaN,-0.089913,0.19556,0.55592,-0.19651,-0.099288,0.48631,-0.17149,NaN,NaN,0.66148,-0.21427,0.090393,0.35318,-0.14752,-0.52436,-0.59599,NaN,NaN,NaN
44222,NaN,-0.082543,0.21383,0.56561,-0.20482,-0.10346,0.49672,-0.18043,NaN,NaN,0.64901,-0.22562,0.076718,NaN,-0.14468,-0.51872,-0.60979,NaN,NaN,NaN
44223,NaN,-0.079796,0.24515,0.59709,-0.21395,-0.10491,0.49865,-0.18165,NaN,NaN,0.63255,-0.24666,0.057217,NaN,-0.14263,-0.51406,-0.61538,NaN,NaN,NaN
44224,NaN,-0.077234,0.26132,0.63046,-0.21776,-0.10303,0.51538,-0.17599,NaN,NaN,0.62395,-0.25801,0.035534,NaN,-0.14106,-0.51002,-0.61341,NaN,NaN,NaN
44225,NaN,-0.067824,0.28244,0.66867,-0.22732,-0.094784,0.52056,-0.1794,NaN,NaN,0.61915,-0.25496,0.0095611,NaN,-0.13975,-0.50547,-0.6186,NaN,NaN,NaN
44226,NaN,-0.041412,0.31049,0.55264,-0.20686,-0.089593,0.50531,-0.20182,NaN,NaN,0.6586,-0.26358,0.031997,NaN,-0.13822,-0.49899,-0.58635,NaN,NaN,NaN
44227,NaN,-0.032735,0.27179,0.59939,-0.17277,-0.094676,0.48013,-0.22168,-0.19511,-0.6609,0.60008,-0.30104,0.063009,0.39191,-0.26027,-0.4888,-0.56047,NaN,NaN,NaN
44228,NaN,-0.080806,0.20553,0.59003,-0.065371,-0.082577,0.42987,-0.21278,-0.21549,-0.63158,0.3941,-0.2237,0.045383,0.42965,-0.24801,-0.48317,-0.57888,NaN,NaN,NaN
44229,NaN,-0.066417,0.19555,0.54971,-0.02186,-0.091012,0.40846,-0.19502,-0.22092,-0.65098,0.25205,-0.2874,0.065249,0.41171,-0.33445,-0.49246,-0.5126,-0.62601,-0.65394,-0.83638
44230,NaN,-0.0091109,0.1876,0.59536,-0.025444,-0.069021,0.42324,-0.1935,-0.23962,-0.666,0.20364,-0.3842,0.19203,0.33983,-0.38561,-0.50242,-0.44951,-0.62452,NaN,NaN
44231,NaN,-0.0209,0.17811,0.51109,-0.083183,-0.046854,0.41233,-0.18791,-0.23497,-0.6507,0.031034,-0.43771,0.19374,0.29469,-0.40047,-0.51732,-0.52054,NaN,NaN,NaN
44232,NaN,-0.023382,0.15912,0.46398,-0.092433,-0.047936,0.40999,-0.19167,-0.25795,-0.62694,0.066182,-0.47779,0.27801,0.2866,-0.40614,-0.52623,-0.52771,NaN,NaN,NaN
44233,NaN,-0.053974,0.1575,0.45566,-0.015448,-0.049003,0.39134,-0.20058,NaN,NaN,0.13563,-0.50883,0.35798,0.25642,-0.51972,-0.54374,-0.55223,NaN,NaN,NaN
44234,NaN,-0.069491,0.1266,0.31958,-0.050536,-0.054407,0.42769,NaN,NaN,NaN,0.1466,-0.48603,0.29749,NaN,-0.40577,-0.5691,-0.54863,NaN,NaN,NaN
44235,NaN,-0.054232,0.1586,0.30296,-0.071981,-0.066201,0.3836,NaN,NaN,NaN,0.18321,-0.49295,0.27005,NaN,-0.43473,-0.57974,-0.55395,NaN,NaN,NaN
44236,NaN,-0.0067686,0.23925,0.35426,-0.096856,-0.084933,0.33638,-0.19147,-0.25224,-0.60829,0.084994,-0.57999,0.28892,0.26957,-0.4796,-0.58536,-0.60174,NaN,NaN,NaN
44237,NaN,0.0039143,0.22325,0.33858,-0.048219,-0.092017,0.35147,-0.17936,-0.26423,-0.62226,0.026497,-0.57792,0.22447,0.23292,-0.43419,-0.5828,-0.59506,NaN,NaN,NaN
44238,NaN,0.040975,0.26214,0.39857,-0.048991,-0.084233,0.34732,NaN,NaN,NaN,-0.049604,-0.51263,0.21612,NaN,-0.41176,-0.56322,-0.59329,NaN,NaN,NaN
44239,NaN,-0.039571,0.21718,0.40832,0.015574,-0.076791,0.31653,-0.20175,NaN,NaN,0.0050875,-0.441,0.37441,NaN,-0.3556,-0.55341,-0.60899,NaN,NaN,NaN
44240,NaN,0.014839,0.2629,0.54866,0.043096,-0.089041,0.32718,NaN,NaN,NaN,0.2096,-0.37944,0.33328,NaN,-0.3693,-0.5526,-0.61472,NaN,NaN,NaN
44241,NaN,0.041971,0.23775,0.70652,0.12184,-0.080088,0.30493,-0.19964,NaN,NaN,0.28061,-0.34923,NaN,NaN,-0.47209,-0.54126,-0.65579,NaN,NaN,NaN
44242,NaN,0.037766,0.33063,0.69107,0.12284,-0.036202,0.31278,NaN,NaN,NaN,0.35981,-0.325,0.23733,0.25148,-0.42487,-0.53424,-0.66553,NaN,NaN,NaN
44243,NaN,0.030758,0.3036,0.57029,0.14376,-0.039872,0.26972,NaN,NaN,NaN,0.34758,-0.33054,NaN,NaN,-0.36129,-0.54298,-0.72272,NaN,NaN,NaN
44244,NaN,0.096964,0.27161,0.60363,0.13979,-0.035885,0.21775,NaN,NaN,NaN,0.20085,-0.31994,NaN,NaN,-0.35312,-0.56297,-0.76514,NaN,NaN,NaN
44245,NaN,0.10698,0.28652,0.57913,0.14066,-0.032627,0.2363,NaN,NaN,NaN,0.076262,-0.33143,NaN,NaN,-0.35932,-0.57657,-0.74347,NaN,NaN,NaN
44246,NaN,0.13811,0.28175,0.44777,0.11547,-0.01717,0.23108,-0.2451,-0.2631,-0.53487,0.22416,-0.40307,0.18789,0.10066,-0.36019,-0.57767,-0.69725,NaN,NaN,NaN
44247,NaN,0.16201,0.27406,0.47103,0.10023,-0.003214,0.23027,NaN,NaN,NaN,0.23395,-0.40817,0.10963,0.1859,-0.31526,-0.56927,-0.67169,NaN,NaN,NaN
44248,NaN,0.15527,0.23082,0.4752,0.073204,-0.0040393,0.23172,-0.17634,NaN,NaN,0.23431,-0.39395,0.16213,NaN,-0.26144,-0.55885,-0.65961,NaN,NaN,NaN
44249,NaN,0.15248,0.23764,0.23549,0.11133,-0.00037709,0.27243,-0.16643,-0.2434,-0.52464,0.35082,-0.34086,0.23037,0.39434,-0.24414,-0.54995,-0.63978,NaN,NaN,NaN
44250,NaN,0.19662,0.21998,0.33856,0.10519,0.0032484,0.29313,-0.18877,-0.24524,-0.56347,0.31919,-0.31375,0.28808,0.3562,-0.29777,-0.55309,-0.64783,NaN,NaN,NaN
44251,NaN,0.15365,0.22924,0.39234,0.090809,0.044838,0.28563,-0.17065,-0.23179,-0.56213,0.24635,-0.30867,0.289,NaN,-0.31788,-0.56596,-0.66222,NaN,NaN,NaN
44252,NaN,0.12768,0.29388,0.40324,0.069284,0.050822,0.26816,-0.15091,NaN,NaN,0.24426,-0.36289,0.37127,NaN,-0.32315,-0.56438,-0.65183,NaN,NaN,NaN
44253,NaN,0.18514,0.35537,0.35593,0.044094,0.055348,0.27886,NaN,NaN,NaN,0.16676,-0.42919,NaN,NaN,-0.31697,-0.54382,-0.66624,NaN,NaN,NaN
44254,NaN,0.15696,0.31161,0.47768,0.043661,0.061386,0.30261,-0.10428,-0.2561,-0.53799,0.27216,-0.42699,0.42313,0.33049,-0.33328,-0.51486,-0.66011,-0.34908,-0.51321,NaN
44255,NaN,0.22026,0.37305,0.43666,0.057066,0.076057,0.30278,-0.081072,-0.26443,-0.54375,0.45737,-0.44306,0.39733,0.28288,-0.39795,-0.49972,-0.6631,NaN,NaN,NaN
44256,NaN,0.27145,0.41465,0.38027,0.066305,0.063879,0.28919,-0.080653,-0.23403,-0.50745,0.64874,-0.51067,0.21976,0.22583,-0.36472,-0.49806,-0.68521,NaN,NaN,NaN
44257,NaN,0.27029,0.34535,0.38566,0.10185,0.042065,0.24494,-0.054091,NaN,NaN,0.61569,-0.54302,0.21297,NaN,-0.36084,-0.50651,-0.68512,NaN,NaN,NaN
44258,NaN,0.2075,0.27226,0.37401,0.12739,0.0099265,0.25815,-0.02739,NaN,NaN,0.63318,-0.4937,0.36132,0.31978,-0.27995,-0.52159,-0.67714,NaN,NaN,NaN
44259,NaN,0.23909,0.33406,0.33778,0.085956,0.0014278,0.25776,-0.03622,-0.23151,-0.55108,0.65503,-0.49321,0.30078,0.22631,-0.3135,-0.52542,-0.67849,-0.42646,-0.47309,-0.91102
44260,NaN,0.2783,0.34657,0.47279,0.072024,0.0024694,0.24329,-0.056667,NaN,NaN,0.57437,-0.53784,0.26209,0.19276,-0.47275,-0.52185,-0.68722,NaN,NaN,NaN
44261,NaN,0.28555,0.34878,0.48863,0.11486,-0.01148,0.14766,NaN,NaN,NaN,0.59048,-0.5209,NaN,NaN,-0.40603,-0.54776,-0.66701,NaN,NaN,NaN
44262,NaN,0.3496,0.3829,0.39946,0.10937,-0.048295,0.10828,NaN,NaN,NaN,0.59211,-0.59137,NaN,NaN,-0.38282,-0.55057,-0.63732,NaN,NaN,NaN
