NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44091,0.19467,0.34442,0.26608,-0.25712,0.14609,0.67556,0.90568,0.64534,-0.077597,-0.040349,0.85102,-0.18136,0.37176,0.096958,-0.026894,0.29877,-0.36367,-0.29318,-0.35062,-0.75751
44092,0.18073,0.29616,0.29844,-0.2865,0.051646,0.63916,0.87222,0.56347,-0.074637,-0.062217,0.80933,-0.20536,0.35363,0.15151,-0.07586,0.26868,-0.33648,-0.27801,-0.34501,-0.76992
44093,0.1816,0.26993,0.24791,-0.22931,0.02812,0.60759,0.7869,0.56312,-0.094386,-0.011374,0.85714,-0.15346,0.39633,0.14924,-0.080841,0.22741,-0.3156,-0.26136,-0.31809,-0.78315
44094,0.21228,0.28474,0.30727,-0.24706,0.058863,0.58681,0.73122,0.5692,-0.092882,-0.050631,0.80172,-0.16972,0.35781,0.032705,-0.12646,0.22422,-0.28399,-0.27157,-0.29617,-0.78007
44095,0.22139,0.25177,0.32665,-0.26257,0.018127,0.57085,0.65877,0.48863,-0.084242,-0.10043,0.75026,-0.2875,0.19919,-0.081607,-0.15524,0.20744,-0.30335,-0.28408,-0.30416,-0.79452
44096,0.21785,0.24238,0.35144,-0.1567,0.027962,0.57915,0.63219,0.48144,-0.097922,-0.15731,0.48908,-0.37819,0.11994,-0.2136,-0.18063,0.18783,-0.33611,-0.3019,-0.36547,-0.8143
44097,0.18836,0.24914,0.35661,-0.12381,0.035132,0.55756,0.5737,0.47395,-0.11514,-0.15453,0.40792,-0.40475,0.088217,-0.25257,-0.2588,0.1813,-0.36843,-0.30593,-0.39838,-0.82435
44098,0.18478,0.21689,0.29648,-0.29733,0.016381,0.52725,0.50734,0.40052,-0.13697,-0.17004,0.46781,-0.40793,0.06604,-0.25664,-0.24674,0.18223,-0.35475,-0.3068,-0.41711,-0.84883
44099,0.18375,0.25948,0.2482,-0.27123,0.040043,0.49817,0.48924,0.44171,-0.16348,-0.17021,0.62391,-0.3608,0.063586,-0.29585,-0.2247,0.1914,-0.3673,-0.32672,-0.45225,-0.86703
44100,0.16183,0.2768,0.28564,-0.19155,0.037911,0.46902,0.493,0.44333,-0.16187,-0.20804,0.62878,-0.35666,0.044022,-0.33225,-0.28083,0.1673,-0.414,-0.34735,-0.46059,-0.862
44101,0.15907,0.28347,0.38747,-0.30193,0.064463,0.44714,0.46216,0.35911,-0.18569,-0.29002,0.56777,-0.36336,0.041802,-0.36143,-0.29886,0.13772,-0.3869,-0.36533,-0.49428,-0.86516
44102,0.16839,0.29411,0.37543,-0.24792,0.05082,0.438,0.46539,0.37379,-0.20362,-0.33091,0.46986,-0.31211,0.024569,-0.386,-0.33362,0.1097,-0.3622,-0.38295,-0.51358,-0.8724
44103,0.15637,0.33214,0.34644,-0.15157,0.042949,0.45382,0.47796,0.37103,-0.21848,-0.33768,0.62045,-0.262,0.054402,-0.3827,-0.28968,0.10854,-0.38678,-0.389,-0.49221,-0.85932
44104,0.16419,0.31643,0.30034,-0.25389,0.088672,0.45904,0.47689,0.39204,-0.21382,-0.25798,0.68902,-0.26108,0.12829,-0.33952,-0.29806,0.099291,-0.43188,-0.39717,-0.48578,-0.86389
44105,0.18759,0.31278,0.35161,-0.20986,0.08797,0.47446,0.42818,0.47062,-0.22494,-0.24604,0.68118,-0.32647,0.13406,-0.27587,-0.33788,0.098262,-0.4383,-0.41599,-0.48004,-0.86525
44106,0.17894,0.27811,0.35467,-0.18793,0.10569,0.47023,0.4482,0.55543,-0.2328,-0.27957,0.70448,-0.40173,0.16398,-0.27603,-0.31228,0.1079,-0.41069,-0.4133,-0.4931,-0.84882
44107,0.18539,0.24869,0.35704,-0.1621,0.078025,0.45641,0.47081,0.51614,-0.22738,-0.31452,0.68416,-0.42634,0.15414,-0.27647,-0.32429,0.11632,-0.36886,-0.40088,-0.4869,-0.85561
44108,0.18231,0.21822,0.32214,-0.063916,0.0045755,0.48019,0.47599,0.5237,-0.21804,-0.29143,0.62822,-0.3827,0.18579,-0.16436,-0.40692,0.10519,-0.34502,-0.39342,-0.44929,-0.86782
44109,0.16778,0.23202,0.32664,-0.11799,-0.036929,0.48559,0.44726,0.54236,-0.21212,-0.24946,0.59151,-0.32836,0.26563,-0.087166,-0.44352,0.090821,-0.32208,-0.39481,-0.40035,-0.86439
44110,0.15512,0.26916,0.34106,-0.10218,-0.037421,0.49792,0.41178,0.54415,-0.19629,-0.25504,0.55775,-0.29948,0.25248,-0.091078,-0.42051,0.068423,-0.28982,-0.40056,-0.41267,-0.867
44111,0.19208,0.26325,0.35298,-0.052998,-0.11348,0.48009,0.42623,0.51219,-0.17444,-0.3302,0.50956,-0.31361,0.24589,-0.099575,-0.37124,0.060649,-0.28673,-0.43042,-0.43929,-0.86698
44112,0.1845,0.23135,0.32153,-0.028326,-0.12275,0.46646,0.4531,0.41902,-0.18455,-0.41037,0.61154,-0.37962,0.20858,-0.10571,-0.21313,0.046023,-0.31727,-0.43311,-0.49644,-0.8637
44113,0.15886,0.17062,0.36879,0.061965,-0.17677,0.46559,0.42052,0.38972,-0.18848,-0.40457,0.63808,-0.3939,0.17125,-0.090427,-0.20053,0.046059,-0.2612,-0.44019,-0.53244,-0.85799
44114,0.1345,0.1694,0.36389,0.17779,-0.16187,0.45689,0.43019,0.39731,-0.18291,-0.39191,0.61784,-0.41413,0.15618,-0.11533,-0.24247,0.071664,-0.20839,-0.44043,-0.53348,-0.85004
44115,0.10549,0.20934,0.28172,0.16351,-0.13592,0.46764,0.46608,0.32254,-0.1759,-0.41043,0.54997,-0.41245,0.14223,-0.099247,-0.21149,0.079015,-0.26415,-0.44291,-0.52703,-0.84311
44116,0.095791,0.19483,0.15372,0.29314,-0.1381,0.45652,0.44993,0.30744,-0.16219,-0.49128,0.5405,-0.40497,0.1397,-0.099684,-0.27378,0.069838,-0.29497,-0.48613,-0.49429,-0.84792
44117,0.076326,0.19561,0.1528,0.28423,-0.13367,0.39143,0.45662,0.28127,-0.18006,-0.5022,0.47385,-0.31693,0.17452,-0.11418,-0.35324,0.054797,-0.28337,-0.50362,-0.44377,-0.83746
44118,0.064792,0.16504,0.11242,0.17523,-0.13616,0.3613,0.45525,0.22709,-0.18652,-0.47326,0.56034,-0.1634,0.16197,-0.086473,-0.25138,0.047029,-0.22205,-0.48337,-0.41318,-0.83499
44119,0.072097,0.18184,0.029671,0.10243,-0.079323,0.35781,0.46224,0.26119,-0.20619,-0.48909,0.66659,-0.14172,0.17633,0.025961,-0.26649,0.031092,-0.20414,-0.49258,-0.40334,-0.84674
44120,0.052727,0.18563,-0.051882,0.13661,-0.073882,0.35557,0.48691,0.31274,-0.17808,-0.47211,0.74519,-0.13555,0.14122,0.085849,-0.35886,0.027128,-0.20211,-0.52544,-0.39289,-0.83491
44121,0.034002,0.1483,0.027527,0.091047,-0.0095534,0.36079,0.51209,0.36762,-0.1881,-0.47566,0.64497,-0.18937,0.07667,0.059314,-0.44205,0.023505,-0.1668,-0.54852,-0.40649,-0.82103
44122,-0.0031946,0.14936,-0.0721,-0.015592,0.021363,0.376,0.54122,0.39402,-0.18568,-0.49604,0.51085,-0.2335,-0.015914,0.051551,-0.31285,0.0073272,-0.16766,-0.56054,-0.45568,-0.81858
44123,0.00012017,0.1736,-0.075851,-0.10895,-0.0056115,0.40162,0.62564,0.39317,-0.2013,-0.52351,0.47787,-0.28326,-0.042133,0.080622,-0.2936,-0.0029888,-0.17125,-0.58009,-0.48984,-0.82241
44124,-0.017705,0.20015,-0.023006,-0.20179,0.035289,0.42747,0.67261,0.41908,-0.19528,-0.43101,0.61067,-0.30857,-0.089337,0.11846,-0.23918,-0.015584,-0.21888,-0.57347,-0.49338,-0.81452
44125,-0.024967,0.18088,0.0049974,-0.21418,0.03123,0.42191,0.68709,0.43791,-0.19569,-0.42911,0.6277,-0.31092,-0.14962,0.11063,-0.17868,-0.039975,-0.22181,-0.54048,-0.49671,-0.80361
44126,-0.02634,0.13539,0.037749,-0.11637,0.00016985,0.46172,0.74838,0.52413,-0.18045,-0.42583,0.61793,-0.3303,-0.17855,0.073367,-0.18447,-0.048865,-0.21907,-0.53996,-0.51487,-0.80538
44127,-0.033856,0.11246,0.073334,-0.17987,-0.054224,0.5003,0.82399,0.52633,-0.19755,-0.4376,0.56666,-0.38388,-0.28126,0.033348,-0.066948,-0.038382,-0.26478,-0.53793,-0.5387,-0.79307
44128,-0.023468,0.13274,0.14735,-0.12471,0.0035258,0.50898,0.82074,0.48721,-0.19923,-0.46425,0.53076,-0.4307,-0.31012,-0.01342,-0.010941,-0.033633,-0.22726,-0.50062,-0.5186,-0.7859
44129,0.010941,0.13572,0.072541,-0.15493,-0.055502,0.5258,0.79274,0.50136,-0.21834,-0.43382,0.42062,-0.40533,-0.28291,-0.080344,-0.06948,-0.026334,-0.21067,-0.46925,-0.51036,-0.79747
44130,0.021857,0.14903,0.10007,-0.095675,-0.08056,0.55489,0.78369,0.50326,-0.21097,-0.42643,0.35936,-0.44435,-0.34507,-0.14983,-0.11052,-0.029398,-0.24928,-0.45397,-0.47499,-0.78178
44131,0.012378,0.16175,0.08059,-0.045794,-0.026317,0.56095,0.77269,0.49862,-0.23026,-0.43852,0.38559,-0.51643,-0.37875,-0.16671,-0.059131,-0.041013,-0.25579,-0.44682,-0.47604,-0.78087
44132,0.043449,0.16002,0.11985,-0.046488,-0.061498,0.54714,0.87116,0.55935,-0.20878,-0.41277,0.40016,-0.56668,-0.44611,-0.20297,0.012545,-0.064727,-0.26326,-0.45,-0.49183,-0.77738
44133,0.022982,0.1515,0.10419,-0.085363,-0.0027926,0.52963,0.86774,0.56532,-0.21475,-0.42231,0.45177,-0.58587,-0.48448,-0.24274,-0.011585,-0.073651,-0.246,-0.4412,-0.45299,-0.76178
44134,0.027301,0.157,0.065302,-0.00093787,-0.026356,0.54923,0.8752,0.55341,-0.20902,-0.36922,0.5562,-0.59902,-0.53612,-0.19546,-0.044373,-0.054868,-0.22682,-0.43848,-0.38273,-0.7757
44135,0.019159,0.16703,-0.065236,0.0534,-0.08204,0.56986,0.89325,0.56094,-0.19418,-0.3805,0.43489,-0.5626,-0.48781,-0.19232,-0.079626,-0.066273,-0.20425,-0.4631,-0.32169,-0.79078
44136,NaN,0.13486,-0.083272,0.063268,-0.030706,0.58701,0.89061,0.602,-0.21291,-0.41528,0.51373,-0.49671,-0.47347,-0.18771,-0.082867,-0.099915,-0.13025,-0.47249,-0.31763,-0.79556
44137,NaN,0.12964,-0.14336,0.043231,-0.022679,0.59101,0.87084,0.55098,-0.19838,-0.39647,0.59441,-0.49289,-0.48798,-0.16384,-0.10743,-0.12577,-0.16216,-0.49553,-0.294,-0.81062
44138,0.0030619,0.10767,-0.13841,-0.047328,-0.041456,0.57285,0.89934,0.51944,-0.17739,-0.41252,0.63382,-0.53099,-0.47893,-0.14259,-0.15796,-0.15918,-0.17431,-0.5362,-0.3016,-0.83849
44139,-0.023112,0.061603,-0.2345,0.062096,0.0044288,0.57065,0.88959,0.51918,-0.17726,-0.38588,0.52983,-0.5481,-0.40598,-0.14343,-0.13963,-0.18828,-0.17059,-0.55871,-0.32243,-0.83599
44140,NaN,0.068482,-0.24937,0.099058,-0.065676,0.59115,0.89782,0.50757,-0.17258,-0.38651,0.51673,-0.54699,-0.37574,-0.14044,-0.16922,-0.20243,-0.20395,-0.57821,-0.31649,-0.84116
44141,NaN,0.057335,-0.22634,0.17816,-0.070297,0.57326,0.88781,0.46449,-0.19947,-0.39819,0.44106,-0.5094,-0.36307,-0.12168,-0.15309,-0.20938,-0.18786,-0.59971,-0.34229,-0.86112
44142,NaN,0.086716,-0.24191,0.1182,-0.071628,0.53406,0.94518,0.42808,-0.1826,-0.38475,0.38992,-0.54144,-0.34319,-0.10287,-0.1277,-0.22938,-0.20373,-0.59126,-0.35703,-0.86789
44143,-0.1134,0.090997,-0.16643,0.010417,-0.057439,0.52019,0.98645,0.4218,-0.17094,-0.39962,0.29849,-0.57456,-0.37131,-0.062863,-0.074339,-0.2304,-0.20996,-0.58024,-0.3919,-0.87446
44144,-0.14035,0.053898,-0.19879,0.1118,-0.009948,0.55023,0.95347,0.43352,-0.18181,-0.41682,0.29559,-0.60304,-0.41604,-0.075691,-0.044346,-0.25534,-0.20775,-0.59307,-0.40944,-0.90411
44145,-0.16669,0.10609,-0.20744,0.097518,-0.046443,0.53574,0.94468,0.36914,-0.18622,-0.46946,0.23716,-0.63198,-0.38816,-0.13969,-0.085863,-0.2848,-0.25682,-0.60868,-0.44604,-0.90928
44146,-0.17903,0.090457,-0.15578,-0.0083623,-0.10595,0.54228,0.97121,0.37181,-0.17402,-0.45275,0.12517,-0.64907,-0.34532,-0.14717,-0.098349,-0.32037,-0.29227,-0.59469,-0.50611,-0.89741
44147,-0.17185,0.10325,-0.14071,0.0020034,-0.098349,0.52821,0.9762,0.3538,-0.17249,-0.45425,0.095989,-0.57252,-0.38458,-0.099505,-0.087591,-0.32167,-0.33118,-0.58408,-0.46816,-0.89961
44148,-0.1855,0.094704,-0.1962,-0.015825,-0.1011,0.51424,1.0356,0.37256,-0.15256,-0.43089,0.072994,-0.56129,-0.32693,-0.062581,-0.12921,-0.31492,-0.36905,-0.60644,-0.43672,-0.88774
44149,-0.19268,0.082857,-0.25869,-0.16568,-0.091483,0.51957,1.068,0.42605,-0.14082,-0.46662,0.1625,-0.57292,-0.30805,-0.0019031,0.0063206,-0.30031,-0.37426,-0.62421,-0.42955,-0.88004
44150,-0.20335,0.13025,-0.23857,-0.2284,-0.07707,0.57149,1.1757,0.42092,-0.14974,-0.49671,0.23442,-0.5944,-0.34067,0.10107,-0.066783,-0.29175,-0.34293,-0.62273,-0.41201,-0.88043
