NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44064,0.14987,0.27179,0.31181,-0.33553,-0.27218,0.19216,0.37512,0.59316,-0.078455,-0.077414,0.93427,-0.29946,0.8724,0.020898,-0.014183,-0.50011,-0.46972,-0.53206,-0.41974,-0.89267
44065,0.1506,0.30812,0.35397,-0.32979,-0.26736,0.2113,0.34878,0.54919,-0.07885,-0.13932,0.78069,-0.29691,0.81183,0.024579,-0.0093482,-0.4931,-0.48996,-0.52451,-0.42219,-0.88661
44066,0.13829,0.28339,0.43917,-0.32181,-0.21939,0.23208,0.34366,0.53586,-0.080096,-0.13607,0.82054,-0.338,0.81164,0.01199,-0.017502,-0.48495,-0.50106,-0.50205,-0.42468,-0.8943
44067,0.14375,0.27767,0.33137,-0.22326,-0.19867,0.274,0.33584,0.57618,-0.072373,-0.13909,0.81412,-0.35777,0.78891,-0.034971,-0.0014337,-0.46575,-0.48893,-0.48584,-0.45403,-0.88579
44068,0.13362,0.29899,0.26667,-0.13054,-0.13769,0.32549,0.37275,0.56267,-0.074215,-0.12749,0.72805,-0.32847,0.66076,-0.077242,0.0075073,-0.44372,-0.48623,-0.45392,-0.47809,-0.87627
44069,0.12136,0.27883,0.20922,-0.19146,-0.081539,0.33249,0.3963,0.54454,-0.065531,-0.14786,0.75524,-0.31216,0.59765,-0.084174,-0.018101,-0.43342,-0.47569,-0.43983,-0.52389,-0.87997
44070,0.10599,0.26607,0.23509,-0.17193,-0.069612,0.32953,0.35672,0.54429,-0.042184,-0.17111,0.80682,-0.30359,0.60006,-0.095344,-0.073097,-0.42734,-0.43639,-0.45293,-0.53076,-0.8856
44071,0.073802,0.21402,0.11743,-0.20445,-0.050013,0.37492,0.31691,0.57713,-0.057077,-0.19414,0.83988,-0.30515,0.56766,-0.06878,-0.11549,-0.42784,-0.45701,-0.45657,-0.5573,-0.88654
44072,0.071209,0.20459,0.088712,-0.17049,-0.088995,0.3353,0.3142,0.56259,-0.052827,-0.22935,0.76636,-0.32203,0.46924,-0.10476,-0.11068,-0.43792,-0.44546,-0.45687,-0.54473,-0.89095
44073,0.074818,0.21138,0.12191,-0.23955,-0.064111,0.34588,0.28325,0.59103,-0.062553,-0.22764,0.79507,-0.36475,0.45353,-0.064486,-0.17853,-0.44941,-0.49449,-0.45643,-0.54559,-0.89942
44074,0.069896,0.20412,0.18785,-0.30225,-0.069753,0.3581,0.23207,0.58518,-0.066964,-0.27337,0.65396,-0.38834,0.40183,-0.039555,-0.16881,-0.447,-0.48906,-0.48041,-0.58572,-0.8936
44075,0.076915,0.20031,0.055904,-0.25834,-0.095976,0.43723,0.22295,0.53664,-0.077441,-0.33646,0.63445,-0.44347,0.31866,-0.036223,-0.14542,-0.44911,-0.51737,-0.49789,-0.59081,-0.8807
44076,0.077605,0.20811,0.031933,-0.27748,-0.13919,0.45136,0.22501,0.50792,-0.074212,-0.36406,0.70785,-0.48393,0.2851,-0.08709,-0.097801,-0.4287,-0.49568,-0.49729,-0.57351,-0.87966
44077,0.075255,0.19495,0.063084,-0.22016,-0.16669,0.50322,0.20111,0.48602,-0.069243,-0.37514,0.8168,-0.51812,0.30768,-0.086208,-0.10205,-0.40662,-0.49203,-0.49936,-0.58734,-0.87874
44078,0.06439,0.21232,0.089756,-0.24688,-0.13805,0.53247,0.19265,0.50221,-0.078207,-0.34621,0.87415,-0.47055,0.27083,-0.12354,-0.10943,-0.38954,-0.49091,-0.51794,-0.59543,-0.86696
44079,0.05921,0.27126,0.043789,-0.18744,-0.12523,0.55561,0.20081,0.49513,-0.071555,-0.32443,0.95122,-0.43664,0.23895,-0.071373,-0.017544,-0.38002,-0.52963,-0.51091,-0.56924,-0.86035
44080,0.035437,0.26054,0.10101,-0.3277,-0.13414,0.54763,0.20413,0.56195,-0.080104,-0.27471,1.0069,-0.37444,0.25008,-0.018259,0.039401,-0.37414,-0.49999,-0.48371,-0.51003,-0.86248
44081,0.013779,0.23099,0.055218,-0.25125,-0.16989,0.5356,0.21364,0.58167,-0.086738,-0.26145,1.042,-0.34929,0.24393,0.018384,-0.022779,-0.38494,-0.45233,-0.44471,-0.45899,-0.86999
44082,0.0095619,0.20792,0.082981,-0.25244,-0.15661,0.50369,0.18299,0.5724,-0.09781,-0.25712,1.1151,-0.29956,0.20611,0.0018905,-0.076083,-0.40896,-0.42476,-0.41997,-0.47471,-0.86925
44083,0.0174,0.25196,-0.0099022,-0.33848,-0.049087,0.51525,0.15758,0.58197,-0.10957,-0.34943,1.0987,-0.2904,0.1493,-0.037079,-0.11507,-0.42098,-0.39221,-0.4134,-0.50861,-0.86323
44084,0.0035558,0.24468,0.0081024,-0.35233,-0.14581,0.52633,0.16079,0.55345,-0.088236,-0.31873,1.1127,-0.29349,0.042384,-0.044631,-0.069735,-0.42377,-0.38065,-0.41344,-0.51275,-0.85998
44085,-0.0071703,0.25725,-0.052129,-0.38875,-0.15315,0.53172,0.1612,0.51379,-0.083165,-0.29706,1.1335,-0.30218,-0.014668,-0.016454,-0.081666,-0.42021,-0.38334,-0.42078,-0.52496,-0.86139
44086,-0.0094225,0.31655,-0.065397,-0.50655,-0.15583,0.49271,0.1695,0.58465,-0.077321,-0.29294,1.091,-0.29426,-0.046395,-0.031403,-0.088354,-0.41988,-0.35423,-0.43169,-0.4891,-0.84932
44087,-0.01198,0.27337,0.015291,-0.50448,-0.16267,0.49663,0.17811,0.63483,-0.061764,-0.26167,1.1477,-0.2632,-0.017735,-0.01672,-0.044691,-0.40884,-0.35062,-0.43026,-0.47735,-0.8388
44088,-0.032628,0.26952,0.13168,-0.39122,-0.15489,0.49847,0.19729,0.61655,-0.069796,-0.25249,1.0938,-0.22572,0.052477,-0.0041599,-0.073222,-0.39281,-0.3289,-0.42979,-0.48069,-0.82401
44089,-0.036042,0.22121,0.10707,-0.41069,-0.19023,0.51351,0.2019,0.63486,-0.071163,-0.26197,1.0844,-0.1708,0.11041,-0.024776,-0.10697,-0.38878,-0.31818,-0.42809,-0.45995,-0.82094
44090,-0.062166,0.25027,0.13575,-0.37232,-0.15607,0.53498,0.19471,0.68049,-0.063966,-0.25717,1.087,-0.16094,0.16609,-0.01538,-0.10608,-0.3813,-0.25522,-0.4221,-0.45224,-0.82355
44091,-0.060261,0.31598,0.14234,-0.28453,-0.13493,0.54085,0.2065,0.6814,-0.062701,-0.27089,1.0213,-0.16516,0.15018,-0.010122,-0.038257,-0.37884,-0.23271,-0.41696,-0.41587,-0.81999
44092,-0.074778,0.34493,0.17702,-0.2863,-0.081005,0.54213,0.2577,0.67754,-0.064993,-0.26063,1.0573,-0.18506,0.082947,-0.02093,0.036893,-0.37654,-0.27858,-0.4054,-0.38664,-0.82011
44093,-0.099403,0.34243,0.11705,-0.35549,-0.084816,0.53341,0.34291,0.66411,-0.088961,-0.24763,1.2562,-0.2051,0.13082,0.024778,0.077439,-0.37783,-0.29049,-0.404,-0.4156,-0.82374
44094,-0.11518,0.29528,0.15038,-0.36762,-0.20297,0.52116,0.39677,0.68281,-0.11721,-0.23714,1.0937,-0.2221,0.16737,0.020304,0.089558,-0.37114,-0.33207,-0.41365,-0.43279,-0.82848
44095,-0.14431,0.32238,0.1027,-0.39188,-0.18343,0.50986,0.42229,0.66092,-0.11906,-0.22878,0.91172,-0.30613,0.22426,0.0125,0.078244,-0.3634,-0.35842,-0.42391,-0.47141,-0.83478
44096,-0.14763,0.3529,0.19551,-0.40427,-0.16381,0.51794,0.48847,0.65108,-0.10019,-0.30703,0.84172,-0.31091,0.27876,-0.049988,-0.0087556,-0.35776,-0.30805,-0.42678,-0.48166,-0.83612
44097,-0.11227,0.31615,0.18752,-0.39023,-0.13922,0.5461,0.51946,0.66588,-0.10931,-0.36371,0.67819,-0.34028,0.28321,-0.11314,0.095475,-0.35211,-0.32421,-0.43693,-0.48959,-0.8294
44098,-0.11158,0.32505,0.25794,-0.36331,-0.12721,0.56124,0.50266,0.65786,-0.086224,-0.32341,0.6112,-0.36249,0.28901,-0.094426,0.16947,-0.34641,-0.34918,-0.42725,-0.50148,-0.82777
44099,-0.10668,0.28821,0.1788,-0.39581,-0.10946,0.59827,0.5471,0.63763,-0.10232,-0.29094,0.575,-0.40647,0.24911,-0.089657,0.22802,-0.33824,-0.37161,-0.41487,-0.52931,-0.83973
44100,-0.11297,0.29176,0.23675,-0.36439,-0.11974,0.58267,0.62009,0.59172,-0.10325,-0.2756,0.68102,-0.36393,0.2409,-0.082311,0.2205,-0.33591,-0.4028,-0.40616,-0.55681,-0.83569
44101,-0.12558,0.30217,0.2636,-0.34447,-0.099415,0.62914,0.67082,0.54621,-0.12132,-0.3012,0.81508,-0.4054,0.21453,-0.11798,0.18335,-0.34413,-0.40348,-0.41206,-0.57124,-0.82773
44102,-0.13651,0.27535,0.33913,-0.33311,-0.085176,0.61297,0.72174,0.49753,-0.13193,-0.35391,0.61245,-0.40684,0.19663,-0.15331,0.19013,-0.34006,-0.40607,-0.42663,-0.59481,-0.82471
44103,-0.13186,0.2437,0.22988,-0.35748,-0.069134,0.67346,0.70485,0.44461,-0.14194,-0.35733,0.56193,-0.43292,0.17248,-0.13481,0.19087,-0.34311,-0.37445,-0.45315,-0.58438,-0.82084
44104,-0.12382,0.21308,0.18639,-0.27165,-0.013315,0.62636,0.73157,0.40148,-0.12923,-0.34175,0.74331,-0.4561,0.027506,-0.16315,0.149,-0.35344,-0.39024,-0.47475,-0.54652,-0.81527
44105,-0.11677,0.22817,0.19292,-0.22026,-0.049373,0.62277,0.73317,0.37999,-0.13029,-0.36636,0.72459,-0.4696,-0.042405,-0.26054,0.15448,-0.35966,-0.38766,-0.49447,-0.49235,-0.82485
44106,-0.11036,0.2452,0.13494,-0.19099,-0.091682,0.60325,0.72299,0.36691,-0.12711,-0.33958,0.57381,-0.48861,-0.10904,-0.37473,0.1894,-0.35939,-0.42158,-0.49962,-0.48972,-0.81675
44107,-0.11611,0.22527,0.054874,-0.18472,-0.10525,0.64849,0.7239,0.33708,-0.15363,-0.32619,0.44723,-0.49783,-0.12077,-0.44747,0.17793,-0.36922,-0.35628,-0.47803,-0.5023,-0.81394
44108,-0.15751,0.18738,0.052515,-0.15164,-0.063344,0.66439,0.67613,0.30644,-0.16907,-0.31741,0.33255,-0.52771,-0.05336,-0.45779,0.11298,-0.3771,-0.39987,-0.46844,-0.49999,-0.82952
44109,-0.19724,0.20004,0.0083361,-0.11952,-0.021119,0.67439,0.65539,0.30448,-0.18475,-0.26278,0.46777,-0.52267,-0.038752,-0.47162,0.1098,-0.37972,-0.378,-0.45898,-0.48374,-0.84813
44110,-0.19668,0.18312,-0.019896,-0.14005,-0.096352,0.66194,0.66216,0.31851,-0.16518,-0.21163,0.56849,-0.4767,-0.050314,-0.47355,0.083416,-0.38183,-0.36165,-0.4544,-0.43473,-0.86661
44111,-0.19386,0.15934,-0.037875,-0.11085,-0.074238,0.65755,0.66705,0.31621,-0.16269,-0.21745,0.5692,-0.48189,-0.076685,-0.44856,0.01994,-0.37996,-0.35379,-0.45497,-0.42291,-0.8786
44112,-0.19869,0.19458,0.014075,-0.25169,-0.097569,0.59256,0.67223,0.30467,-0.14935,-0.21405,0.4947,-0.48628,-0.10295,-0.39926,-0.096119,-0.3744,-0.37613,-0.47029,-0.43578,-0.88483
44113,-0.20347,0.23891,-0.053508,-0.33218,-0.12258,0.64718,0.68058,0.27377,-0.1508,-0.24644,0.42728,-0.43241,-0.05386,-0.33138,-0.057921,-0.36752,-0.40552,-0.47943,-0.4364,-0.88281
44114,-0.2056,0.18213,-0.17813,-0.28088,-0.079868,0.58074,0.63933,0.32459,-0.15258,-0.18401,0.35552,-0.37155,0.010391,-0.29678,-0.098228,-0.36165,-0.41366,-0.49597,-0.44898,-0.88686
44115,-0.2477,0.16669,-0.11365,-0.28482,-0.13674,0.5608,0.62432,0.36807,-0.14372,-0.19645,0.45889,-0.32894,0.10716,-0.258,-0.16089,-0.35131,-0.42838,-0.51497,-0.47209,-0.87691
44116,-0.23095,0.17108,-0.066082,-0.38292,-0.11863,0.52405,0.69225,0.35412,-0.11588,-0.19144,0.40191,-0.2896,0.12453,-0.18977,-0.12188,-0.3461,-0.41801,-0.54373,-0.50143,-0.86929
44117,-0.211,0.161,-0.033943,-0.41661,-0.094348,0.52848,0.73842,0.39217,-0.10924,-0.28381,0.38656,-0.27397,0.083204,-0.096391,-0.03294,-0.34438,-0.40867,-0.55986,-0.52611,-0.86748
44118,-0.23812,0.11546,-0.10831,-0.43656,-0.078769,0.50931,0.75791,0.40059,-0.11633,-0.28542,0.50577,-0.30916,0.084851,-0.039916,-0.049931,-0.35146,-0.41121,-0.56161,-0.52203,-0.87932
44119,-0.25165,0.057499,-0.12702,-0.42295,-0.075837,0.56162,0.74398,0.40775,-0.11921,-0.24104,0.44793,-0.33331,0.10559,0.026969,-0.12795,-0.34908,-0.41934,-0.56653,-0.5545,-0.87015
44120,-0.23215,0.050202,-0.071811,-0.42376,-0.13402,0.5317,0.73949,0.40206,-0.11541,-0.22493,0.44475,-0.34611,0.043752,0.054137,-0.16863,-0.33669,-0.46305,-0.55559,-0.56917,-0.87997
44121,-0.20572,0.067134,-0.08378,-0.4701,-0.11851,0.56091,0.78591,0.40935,-0.10525,-0.21996,0.4166,-0.35692,-0.029927,0.082186,-0.12274,-0.33857,-0.46707,-0.53197,-0.5883,-0.87128
44122,-0.18396,0.13963,-0.11361,-0.59336,-0.080613,0.55697,0.78613,0.43474,-0.093198,-0.28046,0.38515,-0.41697,-0.029491,0.090067,-0.092853,-0.34741,-0.38347,-0.52344,-0.61018,-0.85344
44123,-0.1798,0.11834,-0.09344,-0.61779,-0.10451,0.58646,0.80993,0.44571,-0.10262,-0.3076,0.25329,-0.50287,-0.10249,0.089181,-0.072271,-0.32697,-0.43365,-0.51097,-0.63262,-0.83212
