NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44687,-0.63557,-0.20096,-0.37046,-0.29597,NaN,-0.92346,-0.5456,-0.19471,-0.34654,-0.19179,-0.074801,-0.05145,-0.12581,-0.033999,-0.18387,-0.23648,-0.26892,-0.27883,-0.31897,-0.44673
44688,-0.57117,-0.24669,-0.37123,-0.32322,NaN,-0.84516,-0.48529,-0.22033,-0.37097,-0.26991,0.0073759,-0.071474,-0.12972,-0.033126,-0.29164,-0.28038,-0.26843,-0.31181,-0.35132,-0.5533
44689,-0.5288,-0.25093,-0.35507,-0.34269,NaN,-0.78959,-0.48256,-0.26861,-0.4222,-0.24629,0.01473,-0.061171,-0.05355,-0.0011939,-0.39718,-0.2865,-0.32822,-0.35381,-0.39141,-0.64192
44690,-0.51324,-0.18259,-0.33336,-0.39298,NaN,-0.78967,-0.45926,-0.29604,-0.44464,-0.22887,0.097855,-0.072391,-0.10617,-0.024227,-0.45572,-0.29547,-0.33492,-0.41924,-0.40265,-0.68775
44691,-0.48611,-0.10817,-0.38823,-0.33706,-0.15344,-0.80857,-0.44528,-0.27995,-0.43159,-0.14564,0.080841,-0.076725,-0.12496,-0.13548,-0.56474,-0.29225,-0.40966,-0.46585,-0.42099,-0.75459
44692,-0.45772,-0.060781,-0.27129,-0.28487,-0.11455,-0.80412,-0.43164,-0.26977,-0.4383,-0.19653,0.076036,-0.08102,-0.15942,-0.25764,-0.48599,-0.26748,-0.45842,-0.47237,-0.49145,-0.80672
44693,-0.42138,-0.074733,-0.218,-0.15213,-0.042994,-0.79048,-0.40993,-0.27033,-0.43489,-0.17016,0.10344,-0.10799,-0.23729,-0.30073,-0.47431,-0.24278,-0.57469,-0.48701,-0.50284,-0.85219
44694,-0.39825,-0.12609,-0.22126,-0.082531,0.0020422,-0.77771,-0.41445,-0.23556,-0.48566,-0.24601,0.10737,-0.1262,-0.23225,-0.29823,-0.5302,-0.21652,-0.55974,-0.5368,-0.51621,-0.91418
44695,-0.3997,-0.032495,-0.17036,-0.026483,-0.011494,-0.77006,-0.39904,-0.21929,-0.51141,-0.26303,0.083649,-0.13778,-0.21672,-0.29012,-0.52269,-0.19246,-0.52521,-0.57516,-0.48569,-0.94682
44696,-0.37854,-0.023776,-0.14526,0.025492,-0.038091,-0.73694,-0.37049,-0.22524,-0.51883,-0.32242,0.20658,-0.18604,-0.19607,-0.26477,-0.58085,-0.19639,-0.48787,-0.5911,-0.51553,-0.9891
44697,-0.35743,0.056673,-0.010605,-0.00040738,-0.08924,-0.73436,-0.40274,-0.20942,-0.51212,-0.35759,0.29938,-0.1955,-0.27709,-0.26957,-0.58121,-0.20799,-0.50511,-0.60447,-0.53938,-1.0129
44698,-0.35035,0.061493,-0.017338,-0.055244,-0.08349,-0.72503,-0.40803,-0.17376,-0.50691,-0.32837,0.24342,-0.21815,-0.29729,-0.28802,-0.60656,-0.22344,-0.62014,-0.64583,-0.55069,-1.0308
44699,-0.35092,0.13379,-0.048927,-0.15809,-0.028483,-0.70914,-0.40656,-0.13822,-0.51509,-0.34649,0.34728,-0.22295,-0.3521,-0.26028,-0.56999,-0.22282,-0.64673,-0.6702,-0.59053,-1.0317
44700,-0.34113,0.11483,-0.048624,-0.026079,-0.013373,-0.69781,-0.37029,-0.11575,-0.49449,-0.39692,0.38014,-0.19245,-0.35191,-0.22842,-0.45081,-0.22962,-0.63326,-0.65787,-0.56255,-1.0346
44701,-0.34231,0.11783,-0.044641,-0.11892,-0.054508,-0.69904,-0.33808,-0.089491,-0.49385,-0.42487,0.57787,-0.21614,-0.2299,-0.2249,-0.49103,-0.24102,-0.65969,-0.64399,-0.57042,-1.0447
44702,-0.31778,0.052782,-0.064957,-0.13723,-0.00034557,-0.70529,-0.3272,-0.047858,-0.49823,-0.38971,0.48778,-0.28491,-0.23269,-0.23997,-0.52182,-0.24848,-0.60929,-0.66877,-0.60098,-1.0593
44703,-0.31075,0.090675,-0.043798,-0.10939,-0.047129,-0.65328,-0.31722,-0.012892,-0.46973,-0.41328,0.25368,-0.35349,-0.32677,-0.25476,-0.48484,-0.24313,-0.57397,-0.6883,-0.61047,-1.0525
44704,-0.26791,0.13562,0.062247,0.00071524,0.027768,-0.64275,-0.28023,0.015742,-0.46069,-0.47564,0.16971,-0.32007,-0.39541,-0.29736,-0.51489,-0.24028,-0.54959,-0.67646,-0.63463,-1.0671
44705,-0.23561,0.24293,0.022353,-0.060661,-0.0090636,-0.62744,-0.27847,0.016473,-0.45543,-0.50847,0.34077,-0.23754,-0.3892,-0.31,-0.51366,-0.22648,-0.53777,-0.67756,-0.65946,-1.0935
44706,-0.23017,0.26181,0.12213,-0.12971,0.031004,-0.60369,-0.31132,-0.011738,-0.43358,-0.47915,0.37066,-0.18892,-0.31021,-0.2951,-0.43582,-0.20104,-0.5672,-0.69474,-0.65618,-1.1061
44707,-0.22357,0.25865,0.15135,-0.20076,-0.056211,-0.59072,-0.33188,0.017758,-0.43472,-0.47073,0.4032,-0.17885,-0.25653,-0.28895,-0.45686,-0.18424,-0.59509,-0.71095,-0.6289,-1.1063
44708,-0.20077,0.26843,0.1844,-0.1537,-0.05164,-0.57414,-0.29469,0.050148,-0.43924,-0.51002,0.36096,-0.15136,-0.18694,-0.30138,-0.42285,-0.17991,-0.59065,-0.70827,-0.62888,-1.1082
44709,-0.16922,0.30384,0.17704,-0.088991,-0.024285,-0.54081,-0.27859,0.043973,-0.48397,-0.54117,0.28134,-0.14465,-0.13444,-0.30522,-0.29635,-0.18228,-0.61938,-0.69858,-0.64967,-1.1086
44710,-0.14105,0.30873,0.20275,-0.16044,0.042681,-0.50774,-0.29022,0.037763,-0.51693,-0.51981,0.25575,-0.14923,-0.15637,-0.31001,-0.36083,-0.20536,-0.60755,-0.69742,-0.6163,-1.1103
44711,-0.12329,0.33559,0.19392,-0.15409,0.028344,-0.4797,-0.31193,0.10893,-0.54668,-0.50971,0.15058,-0.15948,-0.16388,-0.27784,-0.36646,-0.22394,-0.63148,-0.68786,-0.58397,-1.1026
44712,-0.11267,0.29106,0.19132,-0.16666,0.0031623,-0.46409,-0.29803,0.12718,-0.5603,-0.51052,0.29609,-0.16664,-0.1241,-0.24235,-0.32688,-0.22856,-0.59616,-0.64678,-0.55921,-1.102
44713,-0.097111,0.30856,0.063688,-0.11718,0.040371,-0.4338,-0.29823,0.1511,-0.552,-0.52595,0.32282,-0.14521,-0.095335,-0.24962,-0.35137,-0.23768,-0.6219,-0.62141,-0.5685,-1.1106
44714,-0.10536,0.28547,0.010487,-0.083217,0.057642,-0.43376,-0.30418,0.19487,-0.56238,-0.50866,0.07495,-0.10523,-0.13172,-0.26199,-0.45563,-0.24353,-0.6868,-0.63369,-0.59679,-1.1189
44715,-0.0913,0.27276,0.048979,-0.11207,0.03368,-0.41756,-0.31398,0.19529,-0.57323,-0.49096,-0.01201,-0.13417,-0.087961,-0.27207,-0.47609,-0.24686,-0.63204,-0.65235,-0.6229,-1.1147
44716,-0.10413,0.30066,0.036099,-0.1634,0.024336,-0.40165,-0.31814,0.15885,-0.576,-0.5173,-0.07195,-0.22418,-0.0087093,-0.29063,-0.40575,-0.25958,-0.62754,-0.666,-0.62018,-1.1266
44717,-0.10135,0.26202,-0.045205,-0.20765,-0.04622,-0.3806,-0.30352,0.13921,-0.57876,-0.51787,-0.10112,-0.26705,-0.023127,-0.30973,-0.4108,-0.27321,-0.68434,-0.69776,-0.61365,-1.1472
44718,-0.10041,0.22005,-0.014794,-0.11493,-0.05673,-0.35437,-0.29826,0.15195,-0.58294,-0.53551,0.0096128,-0.28184,-0.065236,-0.31884,-0.42884,-0.28086,-0.70246,-0.73483,-0.61951,-1.1465
44719,-0.10799,0.15377,0.095365,-0.16327,-0.07672,-0.31161,-0.28096,0.16111,-0.58138,-0.51872,-0.035293,-0.33423,-0.13983,-0.31351,-0.35494,-0.27043,-0.68252,-0.75626,-0.62897,-1.1316
44720,-0.13745,0.15397,0.166,-0.22501,-0.12201,-0.28822,-0.23234,0.17285,-0.59252,-0.54622,-0.020718,-0.35645,-0.13202,-0.30402,-0.32622,-0.27793,-0.68292,-0.76098,-0.65594,-1.1178
44721,-0.15512,0.18095,0.11047,-0.17866,-0.12894,-0.25203,-0.15857,0.16702,-0.59998,-0.60601,0.079696,-0.33433,-0.10592,-0.27105,-0.31999,-0.27008,-0.67816,-0.77397,-0.69507,-1.1102
44722,-0.17485,0.17001,0.14391,-0.21586,-0.11002,-0.2217,-0.17825,0.18538,-0.60455,-0.6233,0.19395,-0.2863,-0.078047,-0.2539,-0.34089,-0.26062,-0.62531,-0.77369,-0.69309,-1.1011
44723,-0.17949,0.16281,0.14201,-0.26682,-0.072751,-0.22269,-0.21843,0.19956,-0.60991,-0.60207,0.20425,-0.29438,-0.047522,-0.23245,-0.29068,-0.2654,-0.58195,-0.76451,-0.68704,-1.0872
44724,-0.19663,0.16464,0.12964,-0.26944,-0.031539,-0.21154,-0.24191,0.24331,-0.58955,-0.58347,0.25149,-0.31479,-0.018522,-0.19368,-0.34105,-0.26484,-0.61662,-0.76337,-0.6811,-1.0793
44725,-0.20696,0.21059,0.062882,-0.3102,0.01022,-0.17438,-0.24874,0.28392,-0.61109,-0.63022,0.23565,-0.22941,-0.029021,-0.19641,-0.33479,-0.25346,-0.61924,-0.76932,-0.69031,-1.0792
44726,-0.18705,0.18361,0.14823,-0.34366,0.022244,-0.13299,-0.23169,0.30996,-0.61455,-0.64538,0.12289,-0.18803,-0.057945,-0.21671,-0.33269,-0.24759,-0.61248,-0.75091,-0.68856,-1.0721
44727,-0.17311,0.19711,0.075366,-0.37692,0.046273,-0.095496,-0.24579,0.34784,-0.59629,-0.6286,0.096389,-0.21883,-0.0061264,-0.20807,-0.3349,-0.24774,-0.56705,-0.7247,-0.69075,-1.0728
44728,-0.16549,0.22687,0.16127,-0.36291,0.087645,-0.070551,-0.22112,0.40093,-0.59289,-0.61087,0.078524,-0.25542,-0.051282,-0.21726,-0.36683,-0.23967,-0.5552,-0.73938,-0.69298,-1.0717
44729,-0.16147,0.29423,0.1698,-0.42884,0.14134,-0.078776,-0.20625,0.42934,-0.559,-0.66022,0.23395,-0.23938,-0.0843,-0.21494,-0.36162,-0.22832,-0.55788,-0.7534,-0.71404,-1.0632
44730,-0.14866,0.33749,0.21673,-0.38334,0.10551,-0.077653,-0.22631,0.45594,-0.53984,-0.66002,0.30372,-0.25575,-0.096303,-0.22231,-0.32537,-0.22897,-0.57199,-0.73602,-0.758,-1.0546
44731,-0.14353,0.29862,0.28291,-0.418,0.17608,-0.049282,-0.25001,0.48867,-0.52429,-0.61641,0.47423,-0.26333,-0.10172,-0.20184,-0.29031,-0.23517,-0.59535,-0.73031,-0.75605,-1.0474
44732,-0.14848,0.3136,0.3359,-0.40593,0.13508,-0.019563,-0.27204,0.51904,-0.5099,-0.58983,0.60083,-0.25073,-0.11347,-0.15259,-0.23496,-0.24227,-0.64505,-0.7355,-0.71744,-1.0292
44733,-0.14992,0.32293,0.28743,-0.41956,0.1019,0.0024212,-0.22832,0.53789,-0.50402,-0.58421,0.64885,-0.25272,-0.044357,-0.1129,-0.21212,-0.25064,-0.65522,-0.7228,-0.71239,-1.0149
44734,-0.16482,0.30725,0.21261,-0.349,0.097408,0.031956,-0.22617,0.60182,-0.50169,-0.62932,0.61813,-0.28866,-0.090989,-0.13216,-0.25968,-0.25541,-0.62041,-0.7094,-0.70766,-1.0237
44735,-0.17485,0.29188,0.14064,-0.20148,0.07353,0.040473,-0.2292,0.60795,-0.4877,-0.60461,0.52642,-0.27675,-0.15145,-0.13213,-0.24514,-0.2692,-0.56132,-0.70664,-0.70033,-1.0272
44736,-0.14237,0.27466,0.22726,-0.2003,0.12797,0.08134,-0.24729,0.59092,-0.4455,-0.60066,0.52049,-0.20762,-0.20289,-0.13693,-0.2835,-0.26103,-0.57692,-0.70003,-0.66537,-1.0254
44737,-0.13784,0.30102,0.18519,-0.25572,0.15248,0.11519,-0.24782,0.61548,-0.43,-0.60281,0.5754,-0.15361,-0.23655,-0.1301,-0.29234,-0.25144,-0.53857,-0.70053,-0.59956,-1.0322
44738,-0.14024,0.30939,0.097986,-0.31305,0.17069,0.14178,-0.22283,0.62602,-0.42663,-0.59651,0.58859,-0.093854,-0.2678,-0.12754,-0.3047,-0.23598,-0.5443,-0.6913,-0.49572,-1.042
44739,-0.14957,0.30424,0.13035,-0.13014,0.14243,0.13476,-0.22147,0.57841,-0.42742,-0.57713,0.52429,-0.0070763,-0.276,-0.15868,-0.36535,-0.2311,-0.56905,-0.69146,-0.46357,-1.063
44740,-0.15985,0.285,0.18237,-0.14195,0.15105,0.15669,-0.19448,0.55739,-0.44152,-0.59853,0.49079,0.037556,-0.22987,-0.17776,-0.40062,-0.25269,-0.56764,-0.70242,-0.49153,-1.0693
44741,-0.17171,0.2671,0.14133,-0.18945,0.1039,0.17436,-0.17773,0.55779,-0.42906,-0.62891,0.38954,0.05087,-0.18723,-0.17203,-0.37686,-0.25326,-0.57985,-0.71386,-0.51774,-1.0692
44742,-0.18299,0.2523,0.023494,-0.17434,0.10884,0.20717,-0.13857,0.51469,-0.44129,-0.60907,0.35756,0.0088106,-0.24552,-0.10708,-0.3957,-0.23678,-0.61847,-0.69615,-0.50751,-1.0768
44743,-0.19276,0.2445,0.10755,-0.15004,0.09513,0.22912,-0.12678,0.51801,-0.44588,-0.62516,0.41507,0.007015,-0.26603,-0.082815,-0.3633,-0.2378,-0.65948,-0.6718,-0.47419,-1.0921
44744,-0.19086,0.27829,0.12299,-0.18174,0.09023,0.25256,-0.12111,0.56126,-0.4504,-0.58399,0.55804,0.039377,-0.27601,-0.088503,-0.3903,-0.23323,-0.62037,-0.66919,-0.46808,-1.0938
44745,-0.20399,0.25609,0.15863,-0.21995,0.082441,0.2786,-0.13213,0.59637,-0.43152,-0.56624,0.63979,0.0089471,-0.34274,-0.058842,-0.39382,-0.2257,-0.60066,-0.64872,-0.44481,-1.0904
44746,-0.2193,0.25705,0.14398,-0.2217,0.077411,0.31152,-0.129,0.61138,-0.43214,-0.59104,0.67458,-0.025984,-0.34013,-0.0093222,-0.32267,-0.23147,-0.57408,-0.63077,-0.43129,-1.1007
