NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44372,-0.57059,-0.50011,-0.49327,-0.6589,-0.64118,-0.31169,-0.15808,-0.27607,-0.39389,-0.4795,-0.14464,0.29934,-0.30494,-0.67964,-0.34509,-0.33318,-0.28291,-0.092477,-0.38794,-0.42126
44373,-0.52054,-0.56778,-0.52874,-0.73026,-0.57311,-0.38536,-0.14733,-0.36139,-0.44928,-0.57594,-0.12489,0.24298,-0.4225,-0.53836,-0.41003,-0.35471,-0.34545,-0.13476,-0.4542,-0.51012
44374,-0.48721,-0.5716,-0.51482,-0.63032,-0.54831,-0.4416,-0.14765,-0.36441,-0.51308,-0.60858,-0.1108,0.20534,-0.45179,-0.38793,-0.36855,-0.34652,-0.40696,-0.19444,-0.48727,-0.57478
44375,-0.47268,-0.49643,-0.4346,-0.66121,-0.47254,-0.42885,-0.15251,-0.27293,-0.4989,-0.58529,-0.015227,0.17999,-0.50855,-0.21447,-0.36969,-0.35262,-0.45261,-0.25724,-0.51142,-0.59306
44376,-0.46443,-0.40607,-0.43162,-0.65248,-0.47235,-0.39226,-0.15704,-0.22922,-0.46073,-0.5806,0.24814,0.15531,-0.50795,-0.070267,-0.33956,-0.36542,-0.49297,-0.31471,-0.53837,-0.63999
44377,-0.44196,-0.37951,-0.39842,-0.63937,-0.47748,-0.37243,-0.16142,-0.19496,-0.4317,-0.57579,0.41331,0.12789,-0.4754,-0.048637,-0.32649,-0.36846,-0.52636,-0.36431,-0.55393,-0.67733
44378,-0.43097,-0.37097,-0.37351,-0.55118,-0.47828,-0.35695,-0.18319,-0.18812,-0.42407,-0.58826,0.59614,0.11565,-0.47411,-0.048386,-0.29017,-0.36315,-0.46654,-0.39955,-0.53094,-0.71074
44379,-0.41073,-0.362,-0.31257,-0.59421,-0.40243,-0.34071,-0.24985,-0.17208,-0.42297,-0.58918,0.7215,0.11246,-0.52871,-0.042725,-0.21367,-0.36838,-0.4503,-0.42415,-0.48761,-0.74241
44380,-0.3968,-0.28289,-0.32126,-0.51207,-0.36675,-0.33935,-0.29874,-0.1127,-0.39517,-0.58612,0.67618,0.086509,-0.56407,-0.063503,-0.15577,-0.36802,-0.43259,-0.45423,-0.44743,-0.77252
44381,-0.39449,-0.17447,-0.2372,-0.47315,-0.38194,-0.32149,-0.3462,-0.035941,-0.36958,-0.5935,0.7281,0.038098,-0.57673,-0.072552,-0.15667,-0.36902,-0.44881,-0.49066,-0.34633,-0.80692
44382,-0.41123,-0.13735,-0.22178,-0.41653,-0.37178,-0.31161,-0.41436,-0.016658,-0.35795,-0.61562,0.73654,0.028206,-0.55673,-0.035873,-0.23179,-0.35894,-0.50449,-0.50332,-0.31257,-0.83759
44383,-0.41273,-0.13682,-0.17974,-0.312,-0.34326,-0.32191,-0.46103,0.034318,-0.37571,-0.63342,0.72541,0.06988,-0.50891,-0.0034542,-0.16635,-0.36207,-0.50747,-0.5045,-0.34662,-0.87515
44384,-0.40534,-0.11779,-0.17838,-0.18777,-0.34548,-0.3151,-0.4873,0.087614,-0.36428,-0.59375,0.70868,0.08103,-0.46907,-0.00096093,-0.18322,-0.36554,-0.50519,-0.51038,-0.37761,-0.8978
44385,-0.40755,-0.032733,-0.12027,-0.30754,-0.3412,-0.3028,-0.48977,0.10925,-0.33114,-0.60357,1.0056,0.021147,-0.38733,-0.052063,-0.23221,-0.35723,-0.52264,-0.5132,-0.41565,-0.91975
44386,-0.41491,0.032509,-0.099071,-0.23658,-0.31208,-0.28817,-0.48177,0.092406,-0.2974,-0.61937,1.0461,-0.036974,-0.30198,-0.07398,-0.23619,-0.35084,-0.56143,-0.52689,-0.45348,-0.94366
44387,-0.4329,0.051962,-0.025338,-0.32057,-0.34095,-0.2476,-0.49872,0.09443,-0.29,-0.60079,1.079,-0.075404,-0.2339,-0.12208,-0.094617,-0.3533,-0.59352,-0.5255,-0.44963,-0.95496
44388,-0.45644,0.033855,0.0013282,-0.19647,-0.32899,-0.23169,-0.47874,0.11152,-0.30168,-0.55079,1.0735,-0.13765,-0.16497,-0.11688,-0.080816,-0.36092,-0.63552,-0.53388,-0.47255,-0.95993
44389,-0.47484,0.028515,-0.0060467,-0.13531,-0.39635,-0.1761,-0.41365,0.15982,-0.30273,-0.52755,0.90204,-0.22774,-0.18149,-0.10097,-0.042971,-0.38045,-0.64674,-0.55487,-0.50116,-0.97132
44390,-0.48057,0.048413,-0.030301,-0.17153,-0.40124,-0.14971,-0.4232,0.20358,-0.31401,-0.534,0.80851,-0.3051,-0.14179,-0.087627,-0.019748,-0.39589,-0.69632,-0.57023,-0.54424,-0.97336
44391,-0.47104,0.082308,-0.04688,-0.085078,-0.34758,-0.11617,-0.39602,0.24584,-0.28843,-0.55387,0.77344,-0.38597,-0.14425,-0.096212,-0.095597,-0.40322,-0.65858,-0.58626,-0.52827,-0.97256
44392,-0.47101,0.067062,0.03666,-0.15409,-0.27843,-0.061998,-0.36572,0.28149,-0.26892,-0.53126,0.65994,-0.46146,-0.15331,-0.088003,-0.089348,-0.40017,-0.64308,-0.61008,-0.53418,-0.9811
44393,-0.47409,0.063007,0.017517,-0.14087,-0.2782,-0.066576,-0.36826,0.2751,-0.28293,-0.51307,0.64016,-0.4808,-0.14796,-0.072582,-0.10935,-0.39107,-0.62787,-0.63888,-0.51643,-0.97851
44394,-0.46146,0.041556,0.043135,-0.032431,-0.23652,-0.044015,-0.31172,0.27612,-0.2925,-0.49061,0.67538,-0.45882,-0.14488,-0.10045,-0.1165,-0.3831,-0.65034,-0.65894,-0.49639,-0.98874
44395,-0.44629,0.048165,0.015491,0.032554,-0.2783,-0.023846,-0.22297,0.30071,-0.30559,-0.49423,0.75118,-0.44699,-0.082451,-0.16114,-0.14362,-0.3918,-0.67972,-0.67746,-0.51379,-0.99501
44396,-0.44203,0.036035,0.037409,-0.0012816,-0.25731,-0.010832,-0.17659,0.3003,-0.28109,-0.49773,0.79047,-0.4642,-0.0047384,-0.24922,-0.28639,-0.40587,-0.69306,-0.69265,-0.52445,-0.98691
44397,-0.4376,0.046328,0.035292,-0.15453,-0.24026,0.027982,-0.17264,0.33934,-0.27129,-0.53095,0.81728,-0.53231,0.045838,-0.26672,-0.33849,-0.43121,-0.72455,-0.70654,-0.53948,-0.98604
44398,-0.43901,0.092922,0.061354,-0.24128,-0.28042,0.063975,-0.15545,0.40513,-0.28366,-0.50245,0.83802,-0.58785,0.074641,-0.24663,-0.29279,-0.44768,-0.69135,-0.70265,-0.55427,-0.98043
44399,-0.43025,0.12047,0.0011504,-0.27911,-0.2575,0.08038,-0.10417,0.42857,-0.32312,-0.44959,0.87873,-0.611,0.14087,-0.22331,-0.26523,-0.44549,-0.70815,-0.69285,-0.51689,-0.98404
44400,-0.422,0.13043,0.085308,-0.25126,-0.23032,0.1089,-0.076336,0.45095,-0.34121,-0.42014,0.85105,-0.62682,0.18487,-0.21772,-0.2539,-0.43369,-0.72726,-0.68483,-0.48597,-0.98758
44401,-0.41231,0.12299,0.12187,-0.19371,-0.18787,0.12287,-0.068071,0.47029,-0.33009,-0.43906,0.75981,-0.64937,0.18356,-0.22434,-0.25406,-0.42586,-0.72572,-0.68299,-0.46112,-0.98762
44402,-0.39858,0.13539,0.072343,-0.21023,-0.20187,0.1285,-0.10364,0.49069,-0.32235,-0.44541,0.79632,-0.71357,0.1868,-0.21292,-0.31056,-0.43023,-0.7186,-0.67539,-0.46316,-0.97846
44403,-0.40042,0.1757,0.08577,-0.25982,-0.21842,0.13858,-0.15422,0.52428,-0.31695,-0.42071,0.8748,-0.66657,0.14211,-0.22594,-0.25843,-0.44296,-0.72309,-0.66742,-0.49384,-0.98181
44404,-0.38068,0.20202,0.05684,-0.25978,-0.18922,0.15012,-0.20937,0.56061,-0.31505,-0.41242,0.8945,-0.57963,0.082274,-0.19611,-0.27564,-0.44629,-0.67108,-0.6677,-0.52646,-0.99168
44405,-0.37576,0.24573,0.013055,-0.26233,-0.20458,0.17268,-0.22027,0.55761,-0.31018,-0.44636,0.83753,-0.52073,0.067702,-0.19656,-0.24353,-0.43899,-0.65474,-0.67137,-0.53045,-0.98498
44406,-0.33784,0.26647,0.09468,-0.25133,-0.20759,0.18198,-0.21605,0.54954,-0.30051,-0.47863,0.8709,-0.4769,0.062472,-0.243,-0.2465,-0.43139,-0.67463,-0.66834,-0.50996,-0.96968
44407,-0.31325,0.22657,0.11847,-0.23489,-0.22893,0.17499,-0.19988,0.5676,-0.30571,-0.52426,0.88397,-0.49117,0.085844,-0.27483,-0.29568,-0.45444,-0.64039,-0.67465,-0.50177,-0.96536
44408,-0.30286,0.23704,0.075147,-0.19681,-0.21809,0.18225,-0.20171,0.57279,-0.30289,-0.5108,0.92188,-0.4721,0.14882,-0.31033,-0.22665,-0.46308,-0.62328,-0.67778,-0.49947,-0.95976
44409,-0.2873,0.25219,0.029998,-0.28203,-0.22409,0.1989,-0.19527,0.59969,-0.29897,-0.50006,0.94083,-0.41211,0.16927,-0.30807,-0.19915,-0.458,-0.6042,-0.68668,-0.5008,-0.95876
44410,-0.27483,0.29054,0.031905,-0.23378,-0.18293,0.21668,-0.20055,0.64351,-0.32467,-0.51316,0.98175,-0.36029,0.1921,-0.33391,-0.24828,-0.46209,-0.58876,-0.67381,-0.48165,-0.96458
44411,-0.25572,0.26533,0.11531,-0.21563,-0.15957,0.24891,-0.22488,0.66277,-0.33584,-0.54588,0.98301,-0.33562,0.24044,-0.36307,-0.26507,-0.45558,-0.63125,-0.66437,-0.44569,-0.96156
44412,-0.24532,0.23878,0.14802,-0.34759,-0.1166,0.26191,-0.25529,0.67826,-0.34539,-0.55166,0.93772,-0.31082,0.25624,-0.34255,-0.27032,-0.44719,-0.59638,-0.6721,-0.39266,-0.95916
44413,-0.25037,0.2354,0.13871,-0.38535,-0.14594,0.27379,-0.27933,0.72288,-0.33071,-0.53001,1.0287,-0.26449,0.26892,-0.27726,-0.24468,-0.44646,-0.57998,-0.67402,-0.32662,-0.96084
44414,-0.25434,0.20069,0.089394,-0.33369,-0.14406,0.28321,-0.29665,0.74045,-0.3133,-0.52387,1.0271,-0.21308,0.23243,-0.22684,-0.2171,-0.44151,-0.55075,-0.67685,-0.29809,-0.96461
44415,-0.2522,0.20899,0.07458,-0.20228,-0.092313,0.28912,-0.30694,0.79059,-0.33165,-0.50287,1.0077,-0.19797,0.20443,-0.22392,-0.25477,-0.44901,-0.52884,-0.67929,-0.31955,-0.96577
44416,-0.24927,0.24975,0.10614,-0.27426,-0.12396,0.36701,-0.30471,0.83182,-0.33663,-0.51435,1.0746,-0.18777,0.16353,-0.27756,-0.27581,-0.4418,-0.55984,-0.69359,-0.34763,-0.9539
44417,-0.21665,0.23812,0.16405,-0.40244,-0.096907,0.35737,-0.29799,0.82577,-0.33401,-0.50841,1.1748,-0.18315,0.14645,-0.26131,-0.20437,-0.43249,-0.60651,-0.69685,-0.38576,-0.93572
44418,-0.20411,0.23974,0.13478,-0.28113,-0.089843,0.36669,-0.30461,0.84672,-0.3135,-0.46566,1.0857,-0.19697,0.14057,-0.20735,-0.21619,-0.43066,-0.55361,-0.6924,-0.38355,-0.93364
44419,-0.20956,0.25932,0.20339,-0.26983,-0.081798,0.36853,-0.28329,0.85636,-0.29356,-0.43728,1.1661,-0.20747,0.16847,-0.21653,-0.28906,-0.4249,-0.5172,-0.69065,-0.38352,-0.93394
44420,-0.20513,0.26552,0.26212,-0.156,-0.10245,0.35579,-0.24418,0.84505,-0.29138,-0.44423,1.16,-0.20054,0.13439,-0.24773,-0.33364,-0.41739,-0.49932,-0.69258,-0.40895,-0.92402
44421,-0.17945,0.26215,0.27218,-0.21506,-0.1137,0.39635,-0.20738,0.83478,-0.28496,-0.46898,1.053,-0.24105,0.095802,-0.28291,-0.33324,-0.42364,-0.48607,-0.67173,-0.43694,-0.91969
44422,-0.18304,0.24281,0.23778,-0.11071,-0.083995,0.42439,-0.22032,0.87834,-0.2868,-0.47311,0.96499,-0.26664,0.1113,-0.31786,-0.25379,-0.42505,-0.43768,-0.65404,-0.46834,-0.91796
44423,-0.18256,0.26144,0.26426,-0.26885,-0.083413,0.44604,-0.21693,0.89952,-0.30926,-0.40278,0.83714,-0.28559,0.088838,-0.31519,-0.24889,-0.41778,-0.45603,-0.63598,-0.50504,-0.91439
44424,-0.18124,0.31726,0.26212,-0.22714,-0.071672,0.45522,-0.19969,0.85735,-0.32131,-0.39729,0.92091,-0.27565,0.12515,-0.29447,-0.29837,-0.41663,-0.41849,-0.61952,-0.48521,-0.92458
44425,-0.17509,0.30347,0.23507,-0.22812,-0.053945,0.46922,-0.1733,0.86636,-0.32729,-0.35511,0.92763,-0.19299,0.17529,-0.33069,-0.29741,-0.43134,-0.41988,-0.59996,-0.42283,-0.93426
44426,-0.15635,0.30358,0.2267,-0.22702,-0.0011014,0.4676,-0.15677,0.88359,-0.31577,-0.33282,0.75934,-0.13864,0.20453,-0.35511,-0.31305,-0.43898,-0.42953,-0.60242,-0.4115,-0.91933
44427,-0.13177,0.31562,0.2955,-0.29075,-0.022706,0.50129,-0.17159,0.87076,-0.31655,-0.33571,0.77536,-0.15973,0.24259,-0.3182,-0.25957,-0.44368,-0.40729,-0.58959,-0.42865,-0.90186
44428,-0.12486,0.30952,0.20636,-0.22517,-0.042366,0.50702,-0.16096,0.87798,-0.33444,-0.36847,0.75367,-0.17958,0.28829,-0.33127,-0.28466,-0.45169,-0.45231,-0.5976,-0.45465,-0.91309
44429,-0.12635,0.31295,0.21749,-0.32422,-0.064516,0.51168,-0.11104,0.844,-0.35903,-0.38151,0.82254,-0.16869,0.25597,-0.29748,-0.21254,-0.43901,-0.4874,-0.59682,-0.45439,-0.91214
44430,-0.10514,0.32053,0.18998,-0.27523,-0.085814,0.49789,-0.070105,0.80801,-0.34291,-0.36576,0.76404,-0.17928,0.14859,-0.2462,-0.20492,-0.4142,-0.49159,-0.58344,-0.41247,-0.91423
44431,-0.083334,0.31607,0.20024,-0.25337,-0.12779,0.49781,-0.038773,0.80616,-0.33676,-0.37056,0.7485,-0.17094,0.095473,-0.1923,-0.20397,-0.41605,-0.4972,-0.58627,-0.38456,-0.92212
