NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44723,-0.63346,-0.51973,-0.67116,-0.8366,-0.69662,-0.59368,-0.080264,-0.42636,-0.53693,-0.328,0.012218,0.065422,-0.73158,-0.24788,-0.17919,-0.59236,-0.63759,-0.3582,-0.34113,-0.31953
44724,-0.61527,-0.46151,-0.60136,-0.73863,-0.58708,-0.55211,-0.062039,-0.35257,-0.55472,-0.35097,0.005955,-0.0012489,-0.71547,-0.16419,-0.16726,-0.54875,-0.63161,-0.39758,-0.40672,-0.40884
44725,-0.56579,-0.44365,-0.56768,-0.79644,-0.54333,-0.55035,-0.070169,-0.32521,-0.55125,-0.40713,0.111,-0.076789,-0.73302,-0.09321,-0.11261,-0.55669,-0.59833,-0.42734,-0.42561,-0.48188
44726,-0.52686,-0.44708,-0.57463,-0.65641,-0.52571,-0.56004,-0.067002,-0.3482,-0.57209,-0.45995,0.15884,-0.11185,-0.64817,-0.033518,-0.18971,-0.53871,-0.58912,-0.46888,-0.43616,-0.53875
44727,-0.5136,-0.374,-0.49826,-0.6283,-0.49469,-0.52193,-0.070195,-0.31974,-0.56101,-0.47588,0.078713,-0.10958,-0.50969,-0.019334,-0.27814,-0.51421,-0.54725,-0.5134,-0.43439,-0.60571
44728,-0.49587,-0.30651,-0.48636,-0.6222,-0.4362,-0.48938,-0.051572,-0.26689,-0.54471,-0.46419,0.062465,-0.016195,-0.40946,-0.036748,-0.16616,-0.49085,-0.53065,-0.53193,-0.41602,-0.66959
44729,-0.47587,-0.3489,-0.47384,-0.51235,-0.37843,-0.45577,-0.017737,-0.20281,-0.56883,-0.447,0.15565,0.061563,-0.31873,-0.086436,-0.14194,-0.45241,-0.5801,-0.53653,-0.4305,-0.73391
44730,-0.44949,-0.3177,-0.47497,-0.42604,-0.33734,-0.41665,-0.036774,-0.18038,-0.54733,-0.40314,0.22173,0.019863,-0.24173,-0.10073,-0.23005,-0.4255,-0.62862,-0.55058,-0.41171,-0.78856
44731,-0.43871,-0.31747,-0.38064,-0.53185,-0.28464,-0.3793,-0.019261,-0.15797,-0.57077,-0.41989,0.065312,-0.047627,-0.25999,-0.050839,-0.27423,-0.40559,-0.62378,-0.57466,-0.4246,-0.82705
44732,-0.44728,-0.29859,-0.3717,-0.47967,-0.28211,-0.35038,0.033723,-0.12208,-0.58953,-0.45984,-0.099778,-0.12063,-0.27383,-0.060287,-0.19013,-0.38295,-0.62931,-0.59548,-0.45674,-0.85682
44733,-0.43194,-0.31625,-0.47248,-0.32633,-0.24225,-0.32974,0.017337,-0.11505,-0.58167,-0.48419,-0.033459,-0.17752,-0.2611,-0.10007,-0.071157,-0.38552,-0.6061,-0.58806,-0.44571,-0.87653
44734,-0.42447,-0.35468,-0.42758,-0.31751,-0.237,-0.29355,0.03522,-0.099425,-0.59867,-0.48189,-0.01,-0.17133,-0.28446,-0.12986,-0.075544,-0.38709,-0.59742,-0.58687,-0.45177,-0.89022
44735,-0.40378,-0.28388,-0.48675,-0.40412,-0.21996,-0.26295,0.041133,-0.086416,-0.57762,-0.45491,-0.015485,-0.18567,-0.3174,-0.09781,-0.14023,-0.38737,-0.606,-0.60946,-0.47845,-0.91436
44736,-0.38966,-0.246,-0.46928,-0.46563,-0.24295,-0.23352,0.067368,-0.026124,-0.54259,-0.46332,0.0034147,-0.23814,-0.3926,-0.084346,-0.13689,-0.39824,-0.61803,-0.61843,-0.48414,-0.91891
44737,-0.36142,-0.24964,-0.42218,-0.40922,-0.24376,-0.20458,0.10462,0.0015636,-0.52982,-0.50805,-0.021051,-0.28197,-0.39353,-0.1272,-0.15558,-0.39224,-0.57607,-0.5988,-0.45771,-0.93105
44738,-0.36344,-0.2422,-0.34073,-0.46951,-0.24279,-0.13763,0.17067,0.048207,-0.51654,-0.53194,0.0044972,-0.28002,-0.42168,-0.13899,-0.062123,-0.36384,-0.56551,-0.59684,-0.46055,-0.95202
44739,-0.36398,-0.2799,-0.34542,-0.49564,-0.23518,-0.070386,0.175,0.078922,-0.51737,-0.52144,0.040649,-0.26803,-0.44283,-0.11865,-0.037419,-0.34792,-0.56329,-0.60846,-0.44893,-0.97795
44740,-0.37082,-0.24562,-0.26329,-0.55202,-0.24507,-0.022297,0.22181,0.14844,-0.52991,-0.47015,0.085947,-0.33083,-0.48398,-0.12344,-0.057556,-0.3467,-0.52373,-0.61673,-0.45888,-1.0008
44741,-0.36413,-0.15622,-0.1954,-0.55754,-0.16095,0.023873,0.24964,0.25237,-0.53008,-0.51924,0.063687,-0.38966,-0.54651,-0.12941,-0.10881,-0.33228,-0.51195,-0.62255,-0.4767,-1.0179
44742,-0.34382,-0.18307,-0.19037,-0.58029,-0.1637,0.08061,0.29192,0.26467,-0.52388,-0.56803,0.076967,-0.44026,-0.55912,-0.17013,-0.12538,-0.33069,-0.58438,-0.62162,-0.50482,-1.0227
44743,-0.35083,-0.19646,-0.23364,-0.61765,-0.19,0.12647,0.28707,0.28065,-0.50914,-0.57128,0.16301,-0.44198,-0.59504,-0.19652,-0.086415,-0.33703,-0.60143,-0.61854,-0.52282,-1.0211
44744,-0.34969,-0.18883,-0.24216,-0.55602,-0.14586,0.17567,0.26096,0.34157,-0.47929,-0.53566,0.21256,-0.40324,-0.56099,-0.16821,-0.13419,-0.32947,-0.58794,-0.61102,-0.47966,-1.0259
44745,-0.35497,-0.17284,-0.30263,-0.57201,-0.14146,0.22112,0.27753,0.38702,-0.46574,-0.4766,0.24446,-0.37553,-0.48076,-0.12908,-0.19438,-0.31834,-0.55623,-0.59717,-0.38489,-1.0353
44746,-0.3642,-0.099545,-0.23558,-0.51812,-0.059041,0.24201,0.28526,0.43664,-0.44892,-0.47838,0.29664,-0.35437,-0.38634,-0.17561,-0.21639,-0.30186,-0.5938,-0.59777,-0.35149,-1.0397
44747,-0.34792,-0.1072,-0.19353,-0.60337,-0.092001,0.25742,0.29584,0.44363,-0.42819,-0.52262,0.32932,-0.3494,-0.31323,-0.24152,-0.2788,-0.30233,-0.56635,-0.59838,-0.35882,-1.0428
44748,-0.35179,-0.10715,-0.1571,-0.52172,-0.018204,0.26971,0.28394,0.48167,-0.42607,-0.49521,0.33216,-0.29369,-0.3068,-0.2608,-0.23052,-0.30846,-0.56877,-0.59948,-0.38002,-1.0399
44749,-0.36428,-0.10277,-0.13531,-0.51831,-0.024372,0.27682,0.27601,0.50522,-0.42516,-0.46408,0.27475,-0.30205,-0.2877,-0.27681,-0.21643,-0.31256,-0.58588,-0.61217,-0.35043,-1.0537
44750,-0.37215,-0.10266,-0.19635,-0.48711,-0.028007,0.2884,0.29681,0.5132,-0.44367,-0.46683,0.40715,-0.35211,-0.26437,-0.28558,-0.29737,-0.31068,-0.56362,-0.60705,-0.3627,-1.0656
44751,-0.35477,-0.050097,-0.2055,-0.43331,-0.062552,0.30348,0.31996,0.52763,-0.4542,-0.47825,0.41428,-0.344,-0.27809,-0.30391,-0.25374,-0.30988,-0.50325,-0.58849,-0.37654,-1.0617
44752,-0.33322,-0.010216,-0.064472,-0.53293,-0.055441,0.3315,0.3158,0.55405,-0.42794,-0.49023,0.6096,-0.32592,-0.30391,-0.29224,-0.21609,-0.32064,-0.4659,-0.58106,-0.40432,-1.0565
44753,-0.32969,0.038999,-0.035826,-0.53384,-0.03215,0.34872,0.32619,0.56075,-0.40128,-0.47741,0.66537,-0.31237,-0.27551,-0.26607,-0.2245,-0.31057,-0.47183,-0.60332,-0.40447,-1.0553
44754,-0.33152,0.069129,0.091472,-0.57144,-0.07841,0.35127,0.33524,0.5547,-0.40816,-0.41717,0.6424,-0.35549,-0.17316,-0.22271,-0.21254,-0.29474,-0.47233,-0.61523,-0.40457,-1.0541
44755,-0.3271,0.073269,0.031761,-0.53666,-0.08091,0.33761,0.35642,0.58798,-0.42242,-0.40824,0.72576,-0.34936,-0.15067,-0.25162,-0.22254,-0.29193,-0.50006,-0.61803,-0.38735,-1.0629
44756,-0.31965,0.091966,0.084568,-0.4656,-0.068984,0.36578,0.3543,0.61523,-0.43263,-0.44751,0.73023,-0.35728,-0.13556,-0.34518,-0.14178,-0.29194,-0.54168,-0.62982,-0.33803,-1.0726
44757,-0.31703,0.06589,0.22256,-0.3856,-0.028695,0.39178,0.3556,0.59072,-0.43269,-0.44886,0.72806,-0.37618,-0.12002,-0.3631,-0.1974,-0.2973,-0.53743,-0.65183,-0.3835,-1.0621
44758,-0.31083,0.10385,0.26699,-0.43814,-0.13284,0.45524,0.32445,0.62714,-0.45591,-0.42398,0.57552,-0.37707,-0.16979,-0.32806,-0.18057,-0.29259,-0.51866,-0.65008,-0.39345,-1.0564
44759,-0.31521,0.104,0.20757,-0.35245,-0.17618,0.46741,0.36207,0.61217,-0.47091,-0.38926,0.68205,-0.32984,-0.17458,-0.27358,-0.18431,-0.27968,-0.55909,-0.62326,-0.39883,-1.0604
44760,-0.31433,0.075456,0.25101,-0.43028,-0.21513,0.48626,0.38292,0.59461,-0.45876,-0.3783,0.80125,-0.29564,-0.10774,-0.26161,-0.25303,-0.28056,-0.60415,-0.61469,-0.41903,-1.0551
44761,-0.30941,0.11345,0.27147,-0.40633,-0.17513,0.48639,0.3917,0.63741,-0.42684,-0.37003,0.66929,-0.3223,-0.13013,-0.28825,-0.20545,-0.29844,-0.62145,-0.62858,-0.44905,-1.0467
44762,-0.28509,0.16405,0.34853,-0.49326,-0.1516,0.50525,0.38062,0.71249,-0.44186,-0.36012,0.66809,-0.33643,-0.11266,-0.25839,-0.23073,-0.32429,-0.56041,-0.63173,-0.47075,-1.0395
44763,-0.28606,0.13089,0.37077,-0.43615,-0.13194,0.51626,0.38994,0.74709,-0.44136,-0.32937,0.76522,-0.32937,-0.075462,-0.1818,-0.18262,-0.33645,-0.55824,-0.63231,-0.46977,-1.0413
44764,-0.29767,0.16449,0.33827,-0.48691,-0.13665,0.55294,0.398,0.78375,-0.45025,-0.26475,0.75373,-0.33159,-0.0090474,-0.13606,-0.20399,-0.34841,-0.51536,-0.61614,-0.40672,-1.0579
44765,-0.32542,0.11711,0.29143,-0.32273,-0.17881,0.56066,0.38299,0.81628,-0.47258,-0.26134,0.63457,-0.31567,-0.047312,-0.13794,-0.22452,-0.34518,-0.48057,-0.63399,-0.42698,-1.0675
44766,-0.31152,0.14777,0.34894,-0.32337,-0.11631,0.57531,0.37163,0.81261,-0.45843,-0.21901,0.71727,-0.28746,-0.089178,-0.1663,-0.1967,-0.34043,-0.47105,-0.65752,-0.44658,-1.0559
44767,-0.29427,0.132,0.371,-0.36115,-0.12451,0.56211,0.37148,0.78493,-0.45083,-0.2483,0.81974,-0.27659,-0.12223,-0.18127,-0.25412,-0.34975,-0.51071,-0.66849,-0.44718,-1.0452
44768,-0.28919,0.14443,0.39763,-0.34594,-0.051077,0.5825,0.40178,0.82548,-0.43374,-0.23505,0.73736,-0.28391,-0.12723,-0.16656,-0.2468,-0.35591,-0.53245,-0.69551,-0.44634,-1.0402
44769,-0.30752,0.13312,0.35114,-0.33441,-0.17119,0.57552,0.40457,0.85971,-0.42223,-0.24838,0.72101,-0.26603,-0.095594,-0.13639,-0.25051,-0.35989,-0.51382,-0.7176,-0.49828,-1.0372
44770,-0.3181,0.14906,0.38923,-0.32272,-0.16672,0.61112,0.43057,0.84238,-0.43119,-0.28498,0.77284,-0.28249,-0.1553,-0.19069,-0.21424,-0.37367,-0.47748,-0.72143,-0.53522,-1.0315
44771,-0.29645,0.13208,0.37644,-0.22561,-0.15445,0.63627,0.46613,0.82244,-0.41405,-0.31545,0.6286,-0.29873,-0.19273,-0.26645,-0.16412,-0.38529,-0.51946,-0.72194,-0.53781,-1.0375
44772,-0.28686,0.18843,0.40049,-0.22802,-0.16217,0.67946,0.50442,0.84376,-0.41628,-0.29462,0.54379,-0.28305,-0.20495,-0.26098,-0.12791,-0.39281,-0.54366,-0.71556,-0.5185,-1.0246
44773,-0.292,0.16881,0.37772,-0.1933,-0.17755,0.69514,0.53506,0.87993,-0.39409,-0.25792,0.59658,-0.27758,-0.21315,-0.23816,-0.11834,-0.39698,-0.53424,-0.68767,-0.50705,-1.0228
44774,-0.32592,0.18143,0.44195,-0.18308,-0.20143,0.71213,0.557,0.92944,-0.3758,-0.23705,0.62106,-0.28823,-0.15857,-0.26174,-0.14576,-0.39343,-0.47286,-0.67133,-0.51921,-1.0372
44775,-0.34787,0.20642,0.33171,-0.19568,-0.14422,0.70822,0.61186,0.9128,-0.37177,-0.27988,0.68,-0.31698,-0.19816,-0.29095,-0.14847,-0.39051,-0.5014,-0.68978,-0.51155,-1.0399
44776,-0.33047,0.22515,0.36781,-0.20479,-0.1081,0.71613,0.60259,0.87753,-0.36258,-0.32794,0.70815,-0.36036,-0.29062,-0.34159,-0.10351,-0.39971,-0.51869,-0.70976,-0.50993,-1.0376
44777,-0.32347,0.20384,0.32363,-0.12153,-0.075055,0.69964,0.59775,0.82266,-0.39138,-0.38708,0.73484,-0.36946,-0.28478,-0.35311,-0.19797,-0.41773,-0.53286,-0.72255,-0.53285,-1.0335
44778,-0.32197,0.21318,0.24471,-0.17922,-0.10504,0.71415,0.56576,0.83474,-0.35631,-0.39553,0.64525,-0.40089,-0.29922,-0.35583,-0.18568,-0.41539,-0.51159,-0.73421,-0.53331,-1.0331
44779,-0.30769,0.25807,0.13826,-0.23295,-0.15941,0.69831,0.57423,0.8001,-0.35561,-0.41718,0.69304,-0.39431,-0.30629,-0.31403,-0.24795,-0.39399,-0.50988,-0.72428,-0.53757,-1.0262
44780,-0.28939,0.283,0.19862,-0.11229,-0.15222,0.75545,0.61131,0.75282,-0.35073,-0.42461,0.68527,-0.37121,-0.31794,-0.29707,-0.30404,-0.3812,-0.55638,-0.71993,-0.5506,-1.0217
44781,-0.26572,0.25298,0.19675,-0.1396,-0.2127,0.77217,0.59261,0.7707,-0.33318,-0.46415,0.6815,-0.41124,-0.26885,-0.29401,-0.32201,-0.38177,-0.57044,-0.72149,-0.55362,-1.0094
44782,-0.27726,0.27541,0.22121,-0.10894,-0.11651,0.79767,0.58075,0.77193,-0.34136,-0.48187,0.81646,-0.46845,-0.21517,-0.29662,-0.3478,-0.3723,-0.58764,-0.70524,-0.55187,-0.99648
