NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44398,-0.19942,-0.21676,-0.61516,-0.61859,-0.37767,-0.077721,-0.029658,0.074949,0.24558,-0.13323,0.073656,0.0036243,0.37081,-0.036957,-0.033631,-0.21911,-0.40185,-0.20655,-0.090567,-0.30489
44399,-0.20575,-0.20037,-0.61015,-0.67081,-0.33237,-0.087019,-0.080647,0.13817,0.26446,-0.19418,0.076169,-0.074416,0.38595,-0.083845,0.0095246,-0.24816,-0.4574,-0.27982,-0.17492,-0.38752
44400,-0.20957,-0.14373,-0.60855,-0.56005,-0.36048,-0.075535,-0.080665,0.17491,0.24582,-0.23028,0.12591,-0.15184,0.34197,-0.1253,-0.046787,-0.23182,-0.46679,-0.34035,-0.2386,-0.46003
44401,-0.19492,-0.1101,-0.53556,-0.50858,-0.42213,-0.062043,-0.093879,0.1908,0.21844,-0.27905,0.32908,-0.16845,0.35883,-0.14591,-0.11875,-0.24134,-0.50523,-0.38849,-0.29375,-0.49876
44402,-0.19067,-0.10293,-0.52688,-0.43286,-0.40731,-0.037578,-0.11892,0.20359,0.18902,-0.32039,0.42213,-0.14377,0.40004,-0.1597,-0.10306,-0.23916,-0.53172,-0.43893,-0.34422,-0.5373
44403,-0.19982,-0.065749,-0.4638,-0.52138,-0.41798,-0.021798,-0.12482,0.22855,0.18545,-0.32146,0.56105,-0.14292,0.38081,-0.15161,-0.17388,-0.24499,-0.52989,-0.46985,-0.35444,-0.57135
44404,-0.20142,-0.015549,-0.49141,-0.55163,-0.36937,-0.0072075,-0.13049,0.25653,0.18338,-0.3283,0.7024,-0.12411,0.45074,-0.14178,-0.20115,-0.24959,-0.55971,-0.49584,-0.31913,-0.63135
44405,-0.21434,-0.023114,-0.46248,-0.54063,-0.32611,0.011633,-0.13004,0.27977,0.15304,-0.37217,0.69933,-0.11751,0.50471,-0.12691,-0.17157,-0.25279,-0.55008,-0.5187,-0.25375,-0.66051
44406,-0.21167,-0.033051,-0.45848,-0.46215,-0.36212,0.031252,-0.11278,0.30337,0.1112,-0.39462,0.57833,-0.12702,0.42512,-0.13752,-0.19986,-0.25788,-0.55018,-0.52824,-0.19582,-0.68132
44407,-0.20385,-0.031792,-0.43649,-0.43714,-0.30594,0.073227,-0.087105,0.35151,0.0974,-0.38472,0.45599,-0.11942,0.41162,-0.18973,-0.20676,-0.26981,-0.51572,-0.52733,-0.19485,-0.7132
44408,-0.20259,-0.027132,-0.3532,-0.46956,-0.29547,0.12422,-0.076116,0.38741,0.083057,-0.36391,0.53391,-0.13034,0.43679,-0.20392,-0.21457,-0.27941,-0.51262,-0.51344,-0.24741,-0.74055
44409,-0.19331,0.0055261,-0.36058,-0.40154,-0.29339,0.17967,-0.09006,0.41071,0.068879,-0.36125,0.58483,-0.18559,0.3761,-0.22444,-0.16027,-0.28453,-0.53209,-0.49444,-0.26964,-0.77171
44410,-0.18865,0.044053,-0.30776,-0.34812,-0.30467,0.21971,-0.075045,0.43894,0.067254,-0.33087,0.63716,-0.1917,0.30187,-0.2337,-0.21546,-0.28891,-0.55753,-0.48842,-0.26609,-0.80044
44411,-0.17606,0.053542,-0.29191,-0.29057,-0.28297,0.27695,-0.063211,0.49532,0.051912,-0.32485,0.72581,-0.15877,0.35952,-0.23114,-0.33207,-0.29049,-0.556,-0.50046,-0.24274,-0.81153
44412,-0.18354,0.062178,-0.28241,-0.34272,-0.28443,0.26732,-0.060413,0.48959,0.043854,-0.2868,0.62988,-0.13261,0.3926,-0.21236,-0.32169,-0.29104,-0.53988,-0.50726,-0.25413,-0.81819
44413,-0.18947,0.093094,-0.31753,-0.36555,-0.30254,0.25875,-0.057906,0.46896,0.031513,-0.25634,0.60163,-0.11191,0.41876,-0.18327,-0.31318,-0.3049,-0.53796,-0.51656,-0.29705,-0.84182
44414,-0.18945,0.14671,-0.28929,-0.31591,-0.27979,0.25165,-0.051667,0.52446,0.016213,-0.24783,0.62482,-0.060292,0.47523,-0.20136,-0.38736,-0.31331,-0.53929,-0.52317,-0.3414,-0.84841
44415,-0.17215,0.16842,-0.27041,-0.2734,-0.25581,0.29126,-0.05735,0.54456,4.7048e-05,-0.28477,0.75322,-0.060371,0.4241,-0.26441,-0.38433,-0.31598,-0.54573,-0.53103,-0.35613,-0.84281
44416,-0.1487,0.18112,-0.2359,-0.20959,-0.21362,0.32934,-0.05157,0.53116,-0.023311,-0.26994,0.91211,-0.075676,0.43361,-0.26821,-0.3359,-0.32303,-0.55556,-0.52731,-0.35766,-0.84247
44417,-0.1457,0.18947,-0.2626,-0.42644,-0.23627,0.35137,-0.072012,0.54513,-0.031455,-0.25805,0.94604,-0.09369,0.48484,-0.21312,-0.2945,-0.32375,-0.53214,-0.52298,-0.35517,-0.84877
44418,-0.16355,0.16641,-0.24973,-0.35052,-0.21616,0.37855,-0.045977,0.59306,-0.023465,-0.24802,0.95546,-0.10126,0.52121,-0.19706,-0.29331,-0.3177,-0.5361,-0.51712,-0.32087,-0.84577
44419,-0.18786,0.15698,-0.28419,-0.41817,-0.29831,0.38338,-0.026843,0.6025,-0.054174,-0.20958,0.94497,-0.03707,0.60139,-0.22061,-0.32893,-0.3279,-0.49607,-0.5215,-0.32724,-0.86545
44420,-0.19899,0.16442,-0.28772,-0.38726,-0.23583,0.40655,-0.0098564,0.63604,-0.034062,-0.18978,0.85796,0.064441,0.73763,-0.28456,-0.34665,-0.34264,-0.46392,-0.52966,-0.32513,-0.87152
44421,-0.20552,0.16249,-0.31619,-0.46093,-0.22239,0.39826,-0.028286,0.70097,-0.035916,-0.14616,0.68719,0.1293,0.8463,-0.30523,-0.32887,-0.35333,-0.45675,-0.53832,-0.33081,-0.87505
44422,-0.19583,0.16439,-0.31473,-0.44885,-0.2547,0.40744,-0.065484,0.72808,-0.057981,-0.16301,0.68144,0.16158,0.88608,-0.27082,-0.30852,-0.35821,-0.47857,-0.5498,-0.324,-0.89019
44423,-0.1753,0.19381,-0.3205,-0.41826,-0.24489,0.41723,-0.093416,0.71724,-0.071909,-0.13831,0.6803,0.13295,0.9224,-0.27291,-0.39655,-0.35853,-0.51265,-0.56054,-0.32524,-0.90433
44424,-0.16954,0.16815,-0.26618,-0.44194,-0.21337,0.41604,-0.091708,0.66545,-0.097622,-0.11913,0.70494,0.13397,0.8658,-0.25638,-0.3803,-0.35509,-0.49881,-0.55013,-0.34602,-0.90911
44425,-0.15808,0.16448,-0.20151,-0.3685,-0.26461,0.43032,-0.075871,0.62795,-0.086469,-0.1295,0.83644,0.14752,0.79516,-0.17737,-0.35591,-0.35254,-0.50257,-0.56277,-0.36239,-0.91823
44426,-0.15733,0.17029,-0.18548,-0.30891,-0.27058,0.44806,-0.05569,0.65461,-0.10244,-0.14246,0.81798,0.088721,0.6977,-0.13629,-0.31937,-0.36352,-0.53746,-0.5909,-0.3858,-0.91733
44427,-0.16956,0.18495,-0.15304,-0.3201,-0.3209,0.47669,-0.021535,0.65429,-0.1447,-0.19768,0.79843,-0.020295,0.57004,-0.12894,-0.26624,-0.36612,-0.51341,-0.59712,-0.42596,-0.9098
44428,-0.15173,0.23357,-0.20972,-0.30478,-0.30294,0.51729,0.0057236,0.63263,-0.14334,-0.20352,0.7915,-0.10135,0.49302,-0.12749,-0.23805,-0.35734,-0.50022,-0.60018,-0.44294,-0.9254
44429,-0.12249,0.22991,-0.20481,-0.30666,-0.32155,0.54809,0.060712,0.60324,-0.16783,-0.21489,0.71051,-0.098084,0.4473,-0.17815,-0.32597,-0.35353,-0.4888,-0.60538,-0.45222,-0.92841
44430,-0.10872,0.19485,-0.16086,-0.23316,-0.28622,0.5518,0.077056,0.57727,-0.21615,-0.17938,0.78774,-0.086255,0.40171,-0.22572,-0.35721,-0.36161,-0.49485,-0.59214,-0.43515,-0.91771
44431,-0.090936,0.24413,-0.14268,-0.22152,-0.28696,0.56038,0.072975,0.57498,-0.21349,-0.14062,0.84364,-0.08023,0.33417,-0.20823,-0.38854,-0.35844,-0.49176,-0.56691,-0.41399,-0.9148
44432,-0.081385,0.23839,-0.16977,-0.27317,-0.27813,0.56605,0.089607,0.58127,-0.23444,-0.077818,0.80826,-0.13238,0.28815,-0.1445,-0.46394,-0.35472,-0.45583,-0.54257,-0.40364,-0.91078
44433,-0.075471,0.20955,-0.1901,-0.26121,-0.2134,0.58206,0.13819,0.5926,-0.23578,-0.11735,0.7233,-0.18777,0.27487,-0.095001,-0.42037,-0.36044,-0.46925,-0.52959,-0.41535,-0.90985
44434,-0.068881,0.20433,-0.12349,-0.25888,-0.22164,0.60072,0.14274,0.62664,-0.25106,-0.16936,0.73464,-0.2114,0.26315,-0.067373,-0.40299,-0.36255,-0.4328,-0.5104,-0.44197,-0.9062
44435,-0.052822,0.19406,-0.17362,-0.30474,-0.18346,0.61315,0.2036,0.66309,-0.26913,-0.18761,0.68629,-0.20958,0.23628,-0.027566,-0.39505,-0.36289,-0.41605,-0.48604,-0.4276,-0.89808
44436,-0.035548,0.20669,-0.23274,-0.32032,-0.18249,0.60645,0.26241,0.68286,-0.26868,-0.21147,0.70444,-0.23271,0.23366,0.060633,-0.39704,-0.36882,-0.43321,-0.48121,-0.3828,-0.89766
44437,-0.016387,0.20533,-0.27075,-0.25908,-0.17231,0.60826,0.30837,0.6923,-0.30363,-0.22207,0.74109,-0.27228,0.25564,0.068446,-0.37405,-0.3887,-0.41418,-0.4856,-0.34561,-0.89668
44438,-0.012639,0.19883,-0.12932,-0.31453,-0.19233,0.64221,0.36621,0.69733,-0.29123,-0.25322,0.65221,-0.32934,0.22024,-0.01479,-0.3748,-0.39692,-0.37418,-0.48361,-0.33507,-0.89952
44439,-0.0025944,0.20987,-0.10489,-0.27857,-0.22402,0.6457,0.39652,0.70044,-0.2853,-0.24704,0.59873,-0.40482,0.1757,-0.086494,-0.31534,-0.40338,-0.36377,-0.49237,-0.36244,-0.90149
44440,0.0021453,0.26525,-0.18656,-0.19866,-0.27919,0.66619,0.36981,0.71111,-0.27798,-0.26448,0.4923,-0.3986,0.14748,-0.17615,-0.27768,-0.41102,-0.35758,-0.52497,-0.40459,-0.91512
44441,-0.01624,0.26063,-0.22451,-0.20967,-0.32188,0.66065,0.37903,0.71956,-0.26787,-0.29076,0.44768,-0.37417,0.12206,-0.24219,-0.25931,-0.40117,-0.36337,-0.53636,-0.44263,-0.91372
44442,-0.027956,0.25992,-0.21166,-0.29959,-0.30916,0.66491,0.38885,0.68015,-0.2627,-0.30205,0.50263,-0.34567,0.1332,-0.29711,-0.18054,-0.39203,-0.35887,-0.51679,-0.45244,-0.9178
44443,-0.034744,0.29605,-0.19893,-0.20837,-0.35415,0.66518,0.38965,0.64214,-0.25389,-0.28419,0.57544,-0.33655,0.16761,-0.35811,-0.22629,-0.38916,-0.40632,-0.504,-0.44704,-0.93682
44444,-0.044094,0.26972,-0.12524,-0.19541,-0.25667,0.6956,0.44291,0.64189,-0.24841,-0.25633,0.64668,-0.34807,0.13118,-0.38061,-0.1541,-0.39645,-0.43947,-0.49873,-0.4381,-0.93492
44445,-0.045101,0.25496,-0.1656,-0.1542,-0.25496,0.68236,0.47238,0.64914,-0.23337,-0.25457,0.65308,-0.34021,0.11358,-0.3843,-0.022181,-0.40104,-0.38926,-0.46937,-0.414,-0.93628
44446,-0.05829,0.27275,-0.19525,-0.12133,-0.18853,0.70535,0.4957,0.66047,-0.2196,-0.24622,0.46057,-0.335,0.16712,-0.37207,-0.024248,-0.40746,-0.35849,-0.44932,-0.37732,-0.95562
44447,-0.067292,0.28666,-0.23584,-0.070815,-0.16334,0.709,0.49205,0.7103,-0.215,-0.2767,0.3777,-0.32325,0.19972,-0.38215,-0.024132,-0.40729,-0.3717,-0.45624,-0.36814,-0.95906
44448,-0.056591,0.27456,-0.17958,-0.13659,-0.13893,0.71031,0.51865,0.71289,-0.20016,-0.30897,0.47288,-0.31108,0.22707,-0.39061,-0.051062,-0.41242,-0.36769,-0.47171,-0.40623,-0.95709
44449,-0.051568,0.24832,-0.1631,-0.19554,-0.058357,0.69545,0.51798,0.71955,-0.18514,-0.346,0.43283,-0.31445,0.28806,-0.4152,-0.069098,-0.40845,-0.37621,-0.49467,-0.39791,-0.95393
44450,-0.060746,0.22492,-0.14789,-0.21402,-0.054118,0.6877,0.48995,0.71547,-0.18185,-0.34146,0.52279,-0.3567,0.27901,-0.37388,-0.047665,-0.39318,-0.42381,-0.50977,-0.40952,-0.93785
44451,-0.057767,0.22617,-0.12555,-0.26794,-0.043116,0.68014,0.47907,0.68987,-0.18779,-0.34256,0.7,-0.34499,0.26585,-0.30105,-0.084512,-0.35952,-0.44339,-0.51635,-0.42718,-0.92662
44452,-0.049602,0.22772,-0.16993,-0.20511,-0.087711,0.73438,0.53928,0.6673,-0.16381,-0.34085,0.66754,-0.31989,0.21764,-0.29815,-0.060117,-0.34921,-0.49692,-0.51637,-0.45732,-0.90864
44453,-0.056735,0.20218,-0.23888,-0.23951,-0.099787,0.75248,0.5559,0.68278,-0.17225,-0.34286,0.63073,-0.30276,0.25055,-0.27822,-0.03152,-0.3653,-0.45708,-0.5171,-0.47259,-0.88511
44454,-0.068483,0.1754,-0.23769,-0.31578,-0.10892,0.77248,0.60507,0.66252,-0.17585,-0.33245,0.63554,-0.29666,0.24631,-0.20919,-0.043059,-0.38064,-0.40733,-0.5181,-0.50231,-0.87253
44455,-0.09017,0.17685,-0.23029,-0.37114,-0.10879,0.7727,0.68383,0.64949,-0.20653,-0.36243,0.62636,-0.30526,0.27747,-0.12655,0.053567,-0.39205,-0.40213,-0.52581,-0.50859,-0.88315
44456,-0.090168,0.16514,-0.1852,-0.36297,-0.13511,0.76801,0.74965,0.65057,-0.20784,-0.42255,0.557,-0.33332,0.26095,-0.10518,0.073923,-0.40087,-0.40861,-0.51469,-0.50317,-0.87986
44457,-0.078686,0.12451,-0.22283,-0.35343,-0.17058,0.80029,0.78428,0.64781,-0.19064,-0.43569,0.55595,-0.34632,0.18122,-0.13253,0.1255,-0.38815,-0.3879,-0.48917,-0.47729,-0.87694
