NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44205,NaN,-0.039522,0.4897,0.79169,0.55179,0.51692,0.20584,0.37568,0.95253,-0.31564,0.060047,-0.018613,0.046215,0.021371,0.18123,-0.062316,0.82126,NaN,NaN,NaN
44206,NaN,-0.062899,0.50547,0.81273,0.52644,0.47419,0.22384,0.37586,0.77517,-0.39753,0.086049,-0.038927,0.070044,0.068928,0.1331,-0.080797,0.5931,NaN,NaN,NaN
44207,NaN,-0.082384,0.56322,0.69527,0.57702,0.46686,0.24022,0.39186,0.67975,-0.45601,0.1131,-0.058547,0.087495,0.10935,0.10804,-0.092808,0.39304,NaN,NaN,NaN
44208,NaN,-0.099385,0.51473,0.6763,0.5318,0.45349,0.25616,0.38988,0.6619,-0.48582,0.13209,-0.078272,0.10621,0.14621,0.079676,-0.13858,0.25642,NaN,NaN,NaN
44209,NaN,-0.11498,0.4919,0.67607,0.51296,0.41226,0.26424,0.35061,0.63054,-0.48553,0.14147,-0.1041,0.10785,0.18078,0.053436,-0.16353,0.14472,-0.29851,NaN,NaN
44210,NaN,-0.13438,0.48176,0.63419,0.49364,0.37594,0.27171,0.32539,0.54587,-0.50383,0.14693,-0.13355,0.11525,0.20449,0.035803,-0.17822,0.068023,-0.33614,-0.53604,-0.46654
44211,NaN,-0.15171,0.48545,0.61408,0.50197,0.35637,0.27724,0.30492,0.49479,-0.5235,0.15024,-0.15055,0.12063,0.22448,0.021838,-0.20495,-0.00069031,NaN,NaN,NaN
44212,NaN,-0.16523,0.47733,0.59711,0.49111,0.33709,0.28028,0.29313,0.44015,-0.54136,0.15885,-0.17659,0.12915,0.24591,0.013715,-0.23005,-0.051397,NaN,NaN,NaN
44213,NaN,-0.17931,0.4751,0.57,0.49222,0.32406,0.28031,0.28444,0.40531,-0.55913,0.16441,-0.20299,0.12846,0.26131,0.0078987,-0.2434,-0.10347,NaN,NaN,NaN
44214,NaN,-0.19185,0.46611,0.56156,0.49238,0.31178,0.28167,0.26991,0.376,-0.57216,0.16327,-0.23611,0.12182,NaN,0.0022821,-0.26384,-0.14983,NaN,NaN,NaN
44215,NaN,-0.20268,0.47162,0.55158,0.49606,0.29186,0.27765,0.25163,0.33877,-0.58924,0.15346,-0.27094,0.11672,0.28786,-0.0018536,-0.28129,-0.19107,-0.44715,-0.61596,NaN
44216,NaN,-0.21725,0.45606,0.54061,0.49636,0.27828,0.26459,0.23814,0.31484,-0.59825,0.12429,-0.2906,0.11607,0.30013,-0.0054592,-0.2947,-0.21294,NaN,NaN,NaN
44217,NaN,-0.22765,0.45992,0.5255,0.50758,0.26755,0.24945,0.22151,NaN,NaN,0.11552,-0.32184,0.11023,NaN,-0.0072457,-0.30858,-0.24031,NaN,NaN,NaN
44218,NaN,-0.23682,0.45759,0.51976,0.51985,0.25383,0.22883,0.20768,NaN,NaN,0.10394,-0.3378,NaN,NaN,-0.0089652,-0.32439,-0.26193,NaN,NaN,NaN
44219,NaN,-0.24967,0.4664,0.51376,0.52752,0.23794,0.20476,0.19319,NaN,NaN,0.094967,-0.36206,NaN,NaN,-0.006578,-0.33826,-0.28289,NaN,NaN,NaN
44220,NaN,-0.26025,0.46625,0.5181,0.53424,0.23067,0.17021,0.17595,0.22416,-0.63581,0.063451,-0.38185,0.074333,0.34774,-0.0013464,-0.35274,-0.29964,NaN,-0.66975,NaN
44221,NaN,-0.26574,0.47497,0.52665,0.54613,0.22191,0.14095,0.15694,0.21022,-0.64062,0.061396,-0.39093,0.067512,0.35859,0.0063956,-0.36345,-0.32345,-0.51073,-0.6818,-0.73315
44222,NaN,-0.27011,0.47529,0.53529,0.56105,0.20918,0.11257,0.13763,0.19502,-0.64796,0.049584,-0.40409,0.051673,0.36624,0.013197,-0.3754,-0.34455,NaN,NaN,NaN
44223,NaN,-0.27638,0.48876,0.54428,0.57057,0.19027,0.08459,0.1211,0.18353,-0.65349,0.041387,-0.41427,0.035862,0.38175,0.021852,-0.38314,-0.3589,NaN,NaN,NaN
44224,NaN,-0.28781,0.50589,0.54119,0.58447,0.18635,0.04934,0.12139,NaN,NaN,0.013747,-0.4377,0.031501,NaN,0.028502,-0.39511,-0.36988,NaN,NaN,NaN
44225,NaN,-0.29428,0.51087,0.53804,0.59424,0.18276,0.013354,0.1141,NaN,NaN,-0.0041377,-0.4554,NaN,NaN,0.036603,-0.40703,-0.38019,NaN,NaN,NaN
44226,NaN,-0.25709,0.45105,0.50124,0.56801,0.16472,-0.018725,0.085906,NaN,NaN,-0.11433,-0.50438,NaN,NaN,0.021665,-0.40653,-0.42088,NaN,NaN,NaN
44227,NaN,-0.27637,0.42703,0.37255,0.57359,0.14215,-0.073012,0.044772,NaN,NaN,-0.092525,-0.53311,0.072006,NaN,-0.014296,-0.41469,-0.43498,NaN,NaN,NaN
44228,NaN,-0.27026,0.44498,0.4607,0.51895,0.11656,-0.12291,0.012876,NaN,NaN,-0.03574,-0.53247,0.021527,NaN,-0.091678,-0.42175,-0.44572,NaN,NaN,NaN
44229,NaN,-0.2183,0.43453,0.42658,0.52477,0.1044,-0.10386,0.0021189,0.045314,-0.59261,-0.051214,-0.57882,-0.022732,NaN,-0.12915,-0.41193,-0.46043,NaN,NaN,NaN
44230,NaN,-0.17983,0.38982,0.4265,0.50866,0.081461,-0.13393,-0.012831,0.013793,-0.61764,-0.03058,-0.64497,0.018719,0.27092,-0.12477,-0.41482,-0.46609,NaN,NaN,NaN
44231,NaN,-0.1682,0.33551,0.31328,0.37861,0.074118,-0.17177,-0.038688,NaN,NaN,-0.12485,-0.63947,0.066071,NaN,-0.21893,-0.43029,-0.51909,NaN,NaN,NaN
44232,NaN,-0.16858,0.26331,0.29701,0.41202,0.068717,-0.17465,-0.049714,0.016331,-0.61933,-0.0013155,-0.64613,0.1108,NaN,-0.2281,-0.45035,-0.51032,NaN,NaN,NaN
44233,NaN,-0.17117,0.31256,0.36884,0.33455,0.055971,-0.20278,-0.07431,-0.01014,-0.64174,-0.0717,-0.6207,0.12371,0.32087,-0.10841,-0.47015,-0.48769,NaN,NaN,NaN
44234,NaN,-0.15741,0.23797,0.43859,0.32652,0.035415,-0.17694,-0.06639,-0.025387,-0.61613,-0.16144,-0.61329,-0.036648,0.24803,-0.22337,-0.50059,-0.49827,NaN,NaN,NaN
44235,NaN,-0.19508,0.1997,0.3169,0.29053,0.024283,-0.1705,-0.075514,-0.080325,-0.61687,-0.050343,-0.60025,-0.14337,NaN,-0.32388,-0.52094,-0.47191,-0.54037,-0.51719,-0.82025
44236,NaN,-0.21059,0.24522,0.13666,0.26485,0.0032352,-0.16315,-0.11466,-0.11318,-0.60468,-0.030188,-0.58727,-0.16019,0.040792,-0.37246,-0.50168,-0.49668,NaN,-0.54294,-0.83746
44237,NaN,-0.17959,0.28738,0.23545,0.24997,-0.008673,-0.14587,-0.14079,NaN,NaN,-0.11342,-0.5543,-0.098445,NaN,-0.35822,-0.48628,-0.57288,NaN,NaN,NaN
44238,NaN,-0.17834,0.24088,0.091641,0.1816,-0.023311,-0.14251,NaN,NaN,NaN,-0.041921,-0.50846,NaN,NaN,-0.39865,-0.48709,-0.54639,NaN,NaN,NaN
44239,NaN,-0.16515,0.26271,0.24448,0.25361,-0.068517,-0.15686,-0.15703,NaN,NaN,-0.18366,-0.48803,NaN,NaN,-0.43158,-0.48396,-0.55824,NaN,NaN,NaN
44240,NaN,-0.17603,0.19271,0.16445,0.20586,-0.1043,-0.15238,-0.14213,NaN,NaN,-0.16405,-0.5,-0.02395,NaN,-0.45149,-0.49603,-0.52309,NaN,NaN,NaN
44241,NaN,-0.17642,0.20949,0.26174,0.20936,-0.14364,-0.18439,-0.15189,-0.143,-0.57062,-0.16104,-0.56256,-0.079238,NaN,-0.49222,-0.49674,-0.41372,NaN,NaN,NaN
44242,NaN,-0.18704,0.20945,0.092985,0.22901,-0.1497,-0.19267,-0.15223,-0.16072,-0.6092,-0.18742,-0.5419,-0.097134,0.11427,-0.41313,-0.50506,-0.49585,NaN,NaN,NaN
44243,NaN,-0.19205,0.15558,0.15335,0.21241,-0.14269,-0.18883,-0.1467,-0.17342,-0.50628,-0.061512,-0.48699,-0.11443,NaN,-0.38078,-0.5005,-0.52263,NaN,NaN,NaN
44244,NaN,-0.16542,0.16201,0.27708,0.26305,-0.14509,-0.16869,-0.13276,NaN,NaN,-0.096336,-0.4222,-0.092467,NaN,-0.38879,-0.50092,-0.49699,NaN,NaN,NaN
44245,NaN,-0.16361,0.13284,0.21172,0.25697,-0.15782,-0.16419,-0.12739,NaN,NaN,-0.062229,-0.39559,-0.043229,0.10825,-0.43269,-0.52287,-0.48726,NaN,NaN,NaN
44246,NaN,-0.1383,0.1183,0.19781,0.28637,-0.1826,-0.18884,-0.1147,-0.19795,-0.52677,0.031718,-0.38274,-0.12026,NaN,-0.51653,-0.52561,-0.47828,NaN,NaN,NaN
44247,NaN,-0.067069,0.13115,0.21396,0.22995,-0.21261,-0.22404,-0.131,NaN,NaN,0.025871,-0.42659,-0.014348,NaN,-0.52471,-0.51222,-0.45201,NaN,NaN,NaN
44248,NaN,-0.1047,0.093256,0.26828,0.22424,-0.22401,-0.23449,NaN,NaN,NaN,0.052993,-0.45659,NaN,NaN,-0.59145,-0.50102,-0.5367,NaN,NaN,NaN
44249,NaN,-0.075166,0.024435,0.35134,0.27142,-0.2625,-0.25133,NaN,NaN,NaN,0.061884,-0.42083,NaN,NaN,-0.67787,-0.50498,-0.55006,NaN,NaN,NaN
44250,NaN,-0.10969,0.1117,0.43586,0.22237,-0.27783,-0.25147,-0.14638,NaN,NaN,0.1406,-0.3724,NaN,NaN,-0.65164,-0.51216,-0.55303,NaN,NaN,NaN
44251,NaN,-0.18313,0.11428,0.32582,0.19113,-0.29304,-0.26971,-0.15926,NaN,NaN,0.081523,-0.34299,NaN,NaN,-0.65037,-0.52971,-0.51051,NaN,NaN,NaN
44252,NaN,-0.21703,0.11569,0.31581,0.20808,-0.29665,-0.2877,-0.11867,NaN,NaN,0.12961,-0.36373,0.14705,NaN,-0.68026,-0.54458,-0.48149,NaN,NaN,NaN
44253,NaN,-0.17257,0.13467,0.37967,0.16159,-0.3055,-0.2541,-0.095808,NaN,NaN,0.17525,-0.34994,0.10158,NaN,-0.66415,-0.54363,-0.44763,NaN,NaN,NaN
44254,NaN,-0.13519,0.086675,0.38173,0.16801,-0.29701,-0.27665,-0.096711,NaN,NaN,0.12918,-0.35669,0.17062,NaN,-0.65152,-0.55031,-0.42933,NaN,NaN,NaN
44255,NaN,-0.16795,0.13543,0.32485,0.12073,-0.28687,-0.28481,-0.088457,-0.22724,-0.53782,0.14593,-0.33799,0.1418,0.13552,-0.66255,-0.55612,-0.45487,NaN,NaN,NaN
44256,NaN,-0.18887,0.1124,0.49445,0.094988,-0.30225,-0.28167,NaN,NaN,NaN,0.084803,-0.40937,0.12712,0.12962,-0.60647,-0.55998,-0.48996,NaN,NaN,NaN
44257,NaN,-0.24411,0.050193,0.42717,0.097364,-0.30222,-0.32224,NaN,NaN,NaN,-0.0080397,-0.43219,NaN,NaN,-0.65256,-0.57073,-0.46146,NaN,NaN,NaN
44258,NaN,-0.25366,0.062019,0.42027,0.19604,-0.29854,-0.35775,-0.11703,NaN,NaN,0.021709,-0.43147,NaN,NaN,-0.5456,-0.56038,-0.41741,NaN,NaN,NaN
44259,-0.18148,-0.285,0.15862,0.48535,0.17335,-0.31017,-0.36857,-0.13314,-0.30376,-0.59045,0.22967,-0.47044,0.10422,0.048159,-0.46631,-0.55239,-0.46883,-0.62573,-0.65855,-0.94507
44260,NaN,-0.27481,0.10821,0.56762,0.14605,-0.30803,-0.3947,-0.089418,-0.28289,-0.59208,0.28775,-0.46991,0.054642,0.013219,-0.47198,-0.55146,-0.49754,NaN,-0.64004,-0.95107
44261,NaN,-0.19768,0.18506,0.58789,0.16136,-0.31099,-0.41306,-0.056712,-0.27928,-0.62958,0.2302,-0.53646,-0.051604,0.027602,-0.47686,-0.54244,-0.44057,NaN,-0.64959,-0.95533
44262,NaN,-0.1843,0.1677,0.62054,0.17698,-0.30586,-0.40576,-0.054339,-0.2506,-0.63578,0.28847,-0.57118,-0.047004,0.087338,-0.55541,-0.52915,-0.38678,NaN,NaN,NaN
44263,NaN,-0.22812,0.13029,0.57577,0.10719,-0.30244,-0.42329,-0.039425,-0.23262,-0.60685,0.28279,-0.58653,-0.026692,NaN,-0.55882,-0.53664,-0.36747,NaN,NaN,NaN
44264,NaN,-0.2322,0.077662,0.50945,0.17689,-0.2892,-0.42548,NaN,-0.23508,-0.61332,0.31485,-0.54993,0.051503,NaN,-0.44108,-0.55165,-0.41264,NaN,NaN,NaN
