NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43742,0.061367,0.032727,-0.19233,0.037562,0.29431,0.52979,0.30833,0.12357,0.069462,-0.022137,0.92399,-0.022323,-0.21175,-0.06281,0.17325,-0.23364,-0.47074,-0.36462,-0.38081,-0.80079
43743,0.050824,0.066692,-0.2035,-0.06469,0.20442,0.54256,0.36346,0.14045,0.073343,-0.018633,0.95959,0.043836,-0.13992,-0.062055,0.077596,-0.23955,-0.4133,-0.34494,-0.40345,-0.80225
43744,0.049656,-0.020849,-0.18386,-0.08376,0.29306,0.55472,0.40537,0.097457,0.048841,-0.095495,0.91799,0.12081,-0.045345,-0.084857,0.12626,-0.23302,-0.38899,-0.35733,-0.41797,-0.80192
43745,0.047199,-0.061994,-0.18808,-0.045673,0.2766,0.54551,0.42181,0.096849,0.023606,-0.087001,0.93901,0.21692,-0.058418,-0.11044,0.13317,-0.21968,-0.41441,-0.37663,-0.46306,-0.78594
43746,0.062343,-0.032763,-0.14298,0.034636,0.29396,0.54006,0.45085,0.11119,0.010093,-0.13205,0.88784,0.22304,-0.053105,-0.078342,0.13497,-0.20495,-0.40465,-0.37973,-0.48307,-0.7645
43747,0.073718,-0.052678,-0.10892,-0.020373,0.23728,0.55689,0.51507,0.071739,0.026459,-0.1325,0.87333,0.12357,-0.016681,-0.062636,0.11986,-0.20988,-0.36806,-0.38287,-0.5007,-0.75332
43748,0.071284,0.0089771,-0.0219,-0.026542,0.27775,0.55404,0.49554,0.062451,0.013693,-0.16942,0.90673,0.12338,-0.010196,-0.08575,0.056689,-0.20211,-0.33459,-0.39321,-0.51399,-0.74953
43749,0.062398,0.060242,0.015429,-0.061997,0.27408,0.54079,0.50301,0.067547,-0.018194,-0.22238,0.97584,0.1197,-0.040641,-0.12066,0.00099483,-0.19833,-0.36504,-0.39198,-0.4898,-0.73277
43750,0.066706,0.030898,-0.030985,-0.12755,0.30983,0.52528,0.49093,0.08022,-0.032581,-0.203,0.91137,0.1717,-0.074194,-0.1074,0.011304,-0.20814,-0.33898,-0.38221,-0.46994,-0.7245
43751,0.064593,0.10492,-0.025097,-0.24229,0.24782,0.47543,0.45518,0.10903,-0.034832,-0.18217,0.96356,0.20792,-0.057939,-0.070962,-0.011371,-0.20886,-0.34999,-0.37298,-0.4701,-0.72616
43752,0.036873,0.099209,-0.10954,-0.16143,0.19495,0.4377,0.47287,0.13337,-0.04501,-0.19616,0.9101,0.21634,-0.052409,-0.071542,-0.081066,-0.20686,-0.32165,-0.37157,-0.48707,-0.73081
43753,0.039396,0.15051,-0.040684,-0.072593,0.1827,0.40833,0.44995,0.096623,-0.061376,-0.21111,1.0305,0.16498,-0.040272,-0.069957,-0.10577,-0.19798,-0.3734,-0.37261,-0.47809,-0.73839
43754,0.039501,0.10281,-0.072978,-0.067314,0.19898,0.41222,0.55118,0.12313,-0.062354,-0.20822,0.87397,0.1171,-0.13593,-0.080086,-0.11941,-0.20231,-0.34225,-0.37019,-0.46645,-0.74165
43755,0.03131,0.086196,-0.12254,-0.091236,0.19655,0.4227,0.57811,0.15718,-0.073777,-0.22262,0.78669,0.12604,-0.17432,-0.023356,-0.15088,-0.21139,-0.32689,-0.38164,-0.43519,-0.74828
43756,0.038449,0.13487,-0.15706,0.030407,0.19435,0.41822,0.61596,0.13866,-0.080318,-0.23845,0.90192,0.10694,-0.17223,0.041579,-0.21378,-0.21001,-0.32326,-0.40484,-0.43616,-0.75585
43757,0.022678,0.13669,-0.15761,0.22244,0.12515,0.39595,0.62864,0.13162,-0.086066,-0.27545,0.94757,0.014531,-0.24828,0.05122,-0.20566,-0.23163,-0.2917,-0.42978,-0.39519,-0.75586
43758,-0.0040087,0.14269,-0.14271,0.11162,0.22443,0.33255,0.63372,0.14694,-0.094134,-0.2628,0.84881,-0.011916,-0.27949,0.034479,-0.17106,-0.25305,-0.30761,-0.44085,-0.37441,-0.7507
43759,0.019093,0.17601,-0.17413,0.14,0.15895,0.29211,0.58146,0.16948,-0.063353,-0.28313,0.89192,-0.019537,-0.32551,-0.0062845,-0.24147,-0.28501,-0.35145,-0.45197,-0.3808,-0.73252
43760,0.011307,0.14255,-0.18644,0.21459,0.1795,0.25756,0.61135,0.1743,-0.081573,-0.27911,0.80619,-0.022201,-0.35606,-0.037607,-0.27185,-0.29897,-0.33789,-0.47525,-0.41075,-0.73428
43761,0.014268,0.21819,-0.21643,0.27334,0.12476,0.24577,0.62462,0.19125,-0.048244,-0.33078,0.62751,-0.016908,-0.31412,-0.064955,-0.19999,-0.28978,-0.32192,-0.4734,-0.40609,-0.7488
43762,0.0060161,0.22397,-0.25417,0.3668,0.16321,0.21825,0.64937,0.19748,-0.022345,-0.34745,0.6672,0.013026,-0.33223,-0.05117,-0.19213,-0.26982,-0.26481,-0.47368,-0.37304,-0.76359
43763,-0.0051811,0.21072,-0.303,0.32522,0.17476,0.2104,0.68659,0.20089,-0.03202,-0.37005,0.81829,0.01903,-0.38076,-0.016563,-0.21639,-0.25921,-0.27699,-0.47674,-0.35479,-0.77403
43764,0.026841,0.24995,-0.24965,0.32728,0.13622,0.21902,0.71466,0.17875,-0.024353,-0.37344,0.68716,0.0043733,-0.42448,-0.006714,-0.17268,-0.2661,-0.2866,-0.47349,-0.38275,-0.78103
43765,0.042738,0.19282,-0.30799,0.23394,0.096481,0.25696,0.73699,0.16437,-0.028353,-0.40486,0.65283,0.00174,-0.42966,0.0072359,-0.16201,-0.28196,-0.23856,-0.49563,-0.44564,-0.78912
43766,NaN,0.19075,-0.34404,0.33008,0.031868,0.30476,0.77951,0.13314,-0.032177,-0.44123,0.66431,0.0082261,-0.44216,-0.0019562,-0.15561,-0.3045,-0.22664,-0.52566,-0.49529,-0.78577
43767,NaN,0.22755,-0.35822,0.38736,0.0026941,0.32431,0.82523,0.16073,-0.03444,-0.48762,0.62162,-0.0056764,-0.47878,0.010832,-0.059802,-0.30749,-0.26708,-0.51878,-0.51419,-0.77021
43768,NaN,0.1764,-0.34885,0.3578,0.050503,0.32909,0.93522,0.20414,-0.02581,-0.49622,0.42281,-0.08422,-0.39349,0.024424,0.016655,-0.32303,-0.31069,-0.50468,-0.52223,-0.76734
43769,0.099767,0.21787,-0.30897,0.21236,0.056634,0.38078,1.0027,0.24667,-0.031909,-0.50892,0.30495,-0.14198,-0.36205,0.0042099,0.10251,-0.34064,-0.33023,-0.48312,-0.5232,-0.76408
43770,0.083182,0.18903,-0.31823,0.1225,0.011134,0.40677,1.0075,0.2574,-0.057566,-0.56216,0.4098,-0.19209,-0.36359,-0.019197,0.075078,-0.3524,-0.3797,-0.47639,-0.51883,-0.78185
43771,0.089192,0.147,-0.32456,0.011563,-0.02059,0.4618,1.0623,0.26536,-0.11299,-0.56807,0.29931,-0.2269,-0.33514,-0.054716,0.073862,-0.38107,-0.41837,-0.4754,-0.51308,-0.79281
43772,NaN,0.22991,-0.41032,-0.067826,-0.018539,0.48254,1.1204,0.3063,-0.10723,-0.53116,0.17825,-0.21785,-0.31298,-0.055532,0.14215,-0.3798,-0.44808,-0.45353,-0.49192,-0.78544
43773,0.086626,0.11892,-0.44541,-0.13562,-0.039601,0.49458,1.1362,0.31577,-0.12738,-0.48928,0.25999,-0.25221,-0.29965,0.0020727,0.082878,-0.36508,-0.4785,-0.46638,-0.52668,-0.79057
43774,0.08619,0.096654,-0.4758,-0.17283,-0.063053,0.49638,1.1131,0.30651,-0.16752,-0.4836,0.28704,-0.22072,-0.2508,0.021689,0.049462,-0.33257,-0.4464,-0.50305,-0.54908,-0.80283
43775,NaN,0.10316,-0.41976,-0.087864,-0.10724,0.4586,1.2244,0.28815,-0.18007,-0.49696,0.20203,-0.21303,-0.19206,0.041167,0.036262,-0.28939,-0.38948,-0.52612,-0.57406,-0.8033
43776,NaN,0.05555,-0.3726,-0.10374,-0.055316,0.4517,1.2308,0.27565,-0.20216,-0.46643,0.16038,-0.19323,-0.2686,0.05511,0.086316,-0.28209,-0.36739,-0.5327,-0.57962,-0.80572
43777,NaN,0.024909,-0.44763,-0.14614,-0.040985,0.46739,1.2083,0.25754,-0.18252,-0.45527,0.34923,-0.23921,-0.28355,0.084023,0.13718,-0.27997,-0.4318,-0.55664,-0.54641,-0.82599
43778,NaN,-0.00133,-0.42274,-0.01826,-0.049825,0.48942,1.196,0.26845,-0.19997,-0.45618,0.3821,-0.26186,-0.21904,0.088702,0.13648,-0.32295,-0.43801,-0.58585,NaN,NaN
43779,NaN,-0.018035,-0.37908,-0.15938,-0.092375,0.50586,1.1677,0.25669,-0.22696,-0.47845,0.43148,-0.26855,-0.19344,0.043537,0.15691,-0.36919,-0.46181,-0.60041,-0.47753,-0.88415
43780,NaN,-0.026373,-0.34738,-0.2987,-0.099835,0.52933,1.2202,0.24506,-0.22238,-0.49671,0.53599,-0.21502,-0.15691,0.079341,0.04572,-0.41009,-0.45368,-0.62066,NaN,NaN
43781,NaN,-0.064706,-0.36476,-0.35764,-0.088693,0.54003,1.2234,0.23118,-0.21742,-0.47213,0.47912,-0.22661,-0.14407,0.12005,0.042695,-0.42973,-0.45079,NaN,NaN,NaN
43782,NaN,-0.049997,-0.43626,-0.26263,-0.05491,0.51066,1.1477,0.21908,-0.20433,-0.42023,0.49338,-0.29908,-0.039906,0.11101,0.044645,-0.42432,-0.44306,NaN,NaN,NaN
43783,NaN,-0.020463,-0.4136,-0.35578,-0.061462,0.51042,1.1328,0.21036,-0.18633,-0.40047,0.53836,-0.37752,-0.0060163,0.17496,-0.01023,-0.39536,-0.42877,-0.54518,NaN,NaN
43784,NaN,-0.023092,-0.43259,-0.38537,-0.083009,0.49102,1.142,0.21534,-0.22545,-0.44334,0.4063,-0.40225,-0.071403,0.19914,-0.049003,-0.37721,-0.45666,NaN,NaN,NaN
43785,NaN,-0.031799,-0.41294,-0.31647,-0.12716,0.4936,1.1126,0.21918,-0.27194,-0.44326,0.51442,-0.37982,-0.061162,0.21056,-0.082798,-0.39537,-0.4202,NaN,NaN,NaN
43786,NaN,-0.071482,-0.50481,-0.25636,-0.11769,0.50892,1.1356,0.21195,-0.31369,-0.44104,0.52158,-0.29994,-0.016437,0.28571,-0.010056,-0.4362,-0.37154,NaN,NaN,NaN
43787,NaN,-0.097042,-0.4988,-0.39051,-0.11069,0.52557,1.1139,0.25659,-0.31892,-0.41595,0.47003,-0.27275,0.052771,0.35714,0.0348,-0.46117,-0.3144,NaN,NaN,NaN
43788,NaN,-0.12929,-0.469,-0.47775,-0.12327,0.52685,1.1183,0.26869,-0.32412,-0.46372,0.22783,-0.34563,0.086049,0.33092,0.063305,-0.47757,-0.2954,NaN,NaN,NaN
43789,NaN,-0.16373,-0.43663,-0.49627,-0.16903,0.52537,1.1033,0.27695,-0.3343,-0.47989,0.1195,-0.40175,0.11649,0.29486,-0.043707,-0.47149,-0.32902,NaN,NaN,NaN
43790,NaN,-0.1606,-0.35134,-0.44754,-0.023005,0.54479,1.1386,0.30843,-0.36278,-0.47149,-0.090403,-0.4408,0.12016,0.35919,-0.016159,-0.4571,-0.33198,NaN,NaN,NaN
43791,NaN,-0.14034,-0.32562,-0.50403,0.01335,0.55871,1.1738,0.35867,-0.37376,-0.50224,-0.27553,-0.48509,0.10993,0.45912,0.03713,-0.46661,-0.32195,-0.54658,NaN,NaN
43792,NaN,-0.1496,-0.33171,-0.46531,-0.05434,0.56079,1.199,0.31844,-0.39015,-0.47243,-0.41032,-0.53195,0.14234,0.44372,0.037187,-0.46399,-0.30041,NaN,NaN,NaN
43793,NaN,-0.17149,-0.35766,-0.5884,-0.018651,0.60274,1.25,0.28698,-0.39745,-0.45141,-0.27705,-0.62412,0.20365,0.41838,0.071975,-0.48154,-0.28914,NaN,NaN,NaN
43794,NaN,-0.21481,-0.36454,-0.52547,0.032473,0.58312,1.2768,0.28427,-0.39941,-0.45553,-0.36249,-0.67462,0.30016,0.42147,0.092131,-0.50562,-0.26457,NaN,NaN,NaN
43795,NaN,-0.2121,-0.33481,-0.45723,0.087423,0.55316,1.3114,0.28232,-0.42421,-0.48322,-0.29531,-0.65716,0.3418,0.44186,-0.00043648,-0.50423,-0.26761,NaN,NaN,NaN
43796,NaN,-0.19793,-0.32565,-0.36782,0.053788,0.50948,1.2996,0.27098,-0.452,-0.44956,-0.33386,-0.59929,0.35729,0.45387,0.013293,-0.49949,-0.25376,NaN,NaN,NaN
43797,NaN,-0.20553,-0.25319,-0.39099,0.03499,0.48393,1.3005,0.27711,-0.44093,-0.41749,-0.35689,-0.56117,0.35219,0.46655,0.055818,-0.49619,-0.2523,NaN,NaN,NaN
43798,NaN,-0.16108,-0.20075,-0.50997,-0.045313,0.45189,1.2359,0.27746,-0.40446,-0.39941,-0.37767,-0.5022,0.29495,0.41382,0.029237,-0.497,-0.25485,NaN,NaN,NaN
43799,NaN,-0.24508,-0.18212,-0.37884,-0.03189,0.43198,1.1825,0.27159,-0.41581,-0.38557,-0.26448,-0.51303,0.29179,0.40414,0.029776,-0.50896,-0.25461,NaN,NaN,NaN
43800,NaN,-0.26156,-0.23434,-0.30696,-0.080214,0.40212,1.141,0.24797,-0.42706,-0.40803,-0.33531,-0.43894,0.37304,0.44627,0.023862,-0.52562,-0.25959,NaN,NaN,NaN
43801,NaN,-0.24511,-0.25332,-0.2258,-0.056439,0.38505,1.1445,0.27551,-0.44323,-0.37995,-0.37609,-0.43447,0.45758,0.47228,0.040545,-0.54349,-0.33658,NaN,NaN,NaN
