NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43819,NaN,0.029184,-0.33361,-0.43168,0.38037,0.16756,1.38,0.56873,-0.31221,-0.30814,-0.2107,-0.36739,0.1266,0.49214,-0.071325,-0.26599,-0.47458,NaN,NaN,NaN
43820,NaN,-0.034804,-0.40558,-0.26836,0.36089,0.17333,1.3182,0.63864,-0.33863,-0.32589,-0.22006,-0.43854,0.16074,0.48618,-0.066595,-0.30296,-0.51804,-0.46854,-0.55348,-0.86092
43821,NaN,-0.038947,-0.33475,-0.29822,0.35752,0.14155,1.2994,0.59766,-0.37524,-0.38414,-0.2388,-0.49453,0.056293,0.46492,-0.032724,-0.3349,-0.56225,-0.51393,-0.57281,-0.87801
43822,NaN,-0.045333,-0.28018,-0.28557,0.31464,0.15601,1.255,0.5315,-0.3803,-0.45495,-0.30112,-0.61104,-0.042041,0.37817,-0.081903,-0.33948,-0.53578,-0.54598,-0.64153,-0.88448
43823,NaN,-0.061964,-0.23462,-0.20076,0.28088,0.12901,1.1929,0.49703,-0.39504,-0.46512,-0.32473,-0.68631,-0.092014,0.32017,-0.11329,-0.31688,-0.58971,-0.51617,-0.68161,-0.88216
43824,NaN,-0.099522,-0.23666,-0.18615,0.19589,0.17772,1.1363,0.44501,-0.41038,-0.40569,-0.44583,-0.63339,-0.072563,0.3352,-0.06299,-0.29917,-0.57865,-0.49093,-0.632,-0.88519
43825,NaN,-0.10026,-0.21096,-0.086118,0.1688,0.16512,1.0747,0.39935,-0.40709,-0.4179,-0.295,-0.67219,-0.013787,0.24724,-0.057794,-0.29862,-0.57134,-0.49338,-0.59296,-0.89843
43826,NaN,-0.095134,-0.16969,-0.171,0.31993,0.15938,1.0599,0.36877,-0.41166,-0.46729,-0.26423,-0.74807,0.053942,0.13545,-0.055315,-0.29528,-0.51394,-0.4903,-0.57107,-0.90291
43827,NaN,-0.10382,-0.10403,-0.20866,0.38181,0.12931,1.0606,0.35655,-0.45219,-0.49616,-0.20571,-0.80896,0.033133,0.13028,-0.15449,-0.28954,-0.48786,-0.49347,-0.57675,-0.90066
43828,NaN,-0.14732,-0.15751,-0.12168,0.3222,0.097306,0.99459,0.30582,-0.46043,-0.51826,-0.18381,-0.75949,0.035488,0.19859,-0.21474,-0.26961,-0.47082,-0.4962,-0.5668,-0.89818
43829,NaN,-0.13682,-0.13348,-0.1386,0.21093,0.068313,0.93505,0.1875,-0.50788,-0.52101,-0.017627,-0.68216,0.06064,0.23586,-0.2611,-0.27479,-0.45862,NaN,-0.57716,NaN
43830,NaN,-0.14512,-0.17805,0.0058635,0.17468,0.053236,0.89766,0.20079,-0.47627,-0.55731,-0.06286,-0.6123,0.085657,0.21096,-0.30071,-0.29304,-0.44872,NaN,NaN,NaN
43831,NaN,-0.14198,-0.18848,-0.20788,0.26794,-0.0012946,0.85997,0.18534,-0.43154,-0.54583,-0.091199,-0.56972,0.14963,0.19014,-0.30002,-0.28388,-0.4892,NaN,NaN,NaN
43832,NaN,-0.08009,-0.17055,-0.22243,0.27657,-0.01551,0.90066,0.16807,NaN,NaN,0.023347,-0.53812,0.15697,NaN,-0.34919,-0.27406,-0.48828,NaN,NaN,NaN
43833,NaN,-0.018925,-0.19712,-0.34948,0.20981,-0.029682,0.96008,0.16738,NaN,NaN,0.032999,-0.46922,0.11838,NaN,-0.35593,-0.2883,-0.42755,NaN,NaN,NaN
43834,NaN,0.040052,-0.20549,-0.35924,0.23217,-0.041507,0.97189,0.1945,NaN,NaN,0.034632,-0.38461,0.12435,NaN,-0.42448,-0.31006,-0.36902,NaN,NaN,NaN
43835,NaN,0.010236,-0.13901,-0.44778,0.15319,-0.079596,0.94214,0.16879,NaN,NaN,0.0077471,-0.31899,0.090623,0.26131,-0.47276,-0.30376,-0.37253,NaN,NaN,NaN
43836,NaN,0.01372,-0.12267,-0.40423,0.094152,-0.071707,0.88627,NaN,NaN,NaN,0.16394,-0.3349,0.00063456,NaN,-0.40913,-0.28033,-0.45323,NaN,NaN,NaN
43837,NaN,0.04126,-0.23317,-0.37118,0.16458,-0.083732,0.89231,NaN,NaN,NaN,0.22209,-0.30751,NaN,NaN,-0.39608,-0.28116,-0.48853,NaN,NaN,NaN
43838,NaN,0.072014,-0.17917,-0.21419,0.1674,-0.091926,0.93648,NaN,NaN,NaN,0.24015,-0.32052,NaN,NaN,-0.41039,-0.29089,-0.46716,NaN,NaN,NaN
43839,NaN,0.10609,-0.12657,-0.25539,0.1785,-0.15195,0.93589,0.19696,NaN,NaN,0.29266,-0.34225,NaN,NaN,-0.49069,-0.29419,-0.4812,NaN,NaN,NaN
43840,NaN,0.087187,-0.12062,-0.21964,0.12837,-0.15987,0.91296,NaN,NaN,NaN,0.22486,-0.39128,NaN,NaN,-0.51268,-0.30493,-0.47011,NaN,NaN,NaN
43841,NaN,0.072949,-0.12265,-0.22701,0.17043,-0.17897,0.87783,0.19771,NaN,NaN,0.18774,-0.38485,NaN,NaN,-0.4818,-0.30771,-0.46266,NaN,NaN,NaN
43842,NaN,0.11833,-0.1074,-0.17857,0.19023,-0.18056,0.81033,NaN,NaN,NaN,0.004241,-0.35666,NaN,NaN,-0.42223,-0.28266,-0.50193,NaN,NaN,NaN
43843,NaN,0.063578,-0.10063,-0.1394,0.20441,-0.2037,0.7598,NaN,NaN,NaN,-0.060485,-0.34856,NaN,NaN,-0.43616,-0.29222,-0.53294,NaN,NaN,NaN
43844,NaN,0.093432,-0.089104,-0.0012094,0.22213,-0.20406,0.70314,NaN,NaN,NaN,-0.084982,-0.34738,-0.023113,NaN,-0.49864,-0.31498,-0.60039,NaN,NaN,NaN
43845,NaN,0.097854,-0.083439,0.091189,0.18912,-0.21638,0.65789,NaN,NaN,NaN,-0.13742,-0.39875,-0.12465,NaN,-0.54145,-0.35646,-0.59288,NaN,NaN,NaN
43846,NaN,0.081935,-0.089179,0.07473,0.20106,-0.2725,0.64417,0.20824,NaN,NaN,-0.15997,-0.38792,-0.15081,NaN,-0.56204,-0.38139,-0.5487,NaN,NaN,NaN
43847,NaN,0.05229,-0.093088,0.029813,0.18131,-0.2808,0.59467,0.14509,NaN,NaN,-0.048643,-0.40264,-0.18207,0.57722,-0.48507,-0.395,-0.54416,NaN,NaN,NaN
43848,NaN,0.062553,-0.14282,-0.049848,0.16099,-0.28614,0.5726,NaN,NaN,NaN,0.2172,-0.38935,-0.18761,NaN,-0.51386,-0.38518,-0.54147,NaN,NaN,NaN
43849,NaN,0.11489,-0.12215,0.013612,0.15056,-0.3038,0.50575,NaN,NaN,NaN,0.15972,-0.3565,NaN,NaN,-0.54172,-0.37026,-0.55647,NaN,NaN,NaN
43850,NaN,0.074422,-0.17409,-0.068888,0.22213,-0.30538,0.5437,0.020473,NaN,NaN,0.28368,-0.32331,-0.094054,NaN,-0.52624,-0.3552,-0.48843,NaN,NaN,NaN
43851,NaN,0.023042,-0.17433,-0.050161,0.22176,-0.32234,0.58885,-0.024922,-0.33924,-0.547,0.3898,-0.32505,-0.08323,0.57446,-0.53497,-0.32423,-0.51083,NaN,-0.66523,NaN
43852,NaN,0.02644,-0.16111,0.10441,0.22475,-0.34485,0.62732,-0.070918,-0.34977,-0.56517,0.66422,-0.26303,-0.15847,0.62128,-0.53076,-0.31644,-0.50801,NaN,NaN,NaN
43853,NaN,0.027416,-0.14755,0.019321,0.23902,-0.34434,0.66619,-0.067351,-0.35259,-0.57148,0.80265,-0.1334,-0.14219,0.67544,-0.58875,-0.32786,-0.52732,NaN,-0.63448,NaN
43854,NaN,0.063425,-0.16827,0.080756,0.26887,-0.34682,0.6684,-0.070725,-0.32665,-0.56188,0.89531,-0.080401,-0.16386,0.69409,-0.57853,-0.32524,-0.51868,NaN,NaN,NaN
43855,NaN,0.024584,-0.16276,-1.7825e-05,0.25702,-0.36895,0.60555,NaN,NaN,NaN,0.71599,0.053576,-0.15483,0.68844,-0.64257,-0.32181,-0.51707,NaN,NaN,NaN
43856,NaN,-0.017529,-0.16767,0.027551,0.24504,-0.38594,0.53589,NaN,NaN,NaN,0.81371,0.036571,-0.018781,NaN,-0.59358,-0.35552,-0.48372,NaN,NaN,NaN
43857,NaN,0.098384,-0.13861,-0.0093483,0.30809,-0.40413,0.50692,-0.15959,NaN,NaN,0.65396,-0.067925,0.069565,NaN,-0.61551,-0.34462,-0.45894,NaN,NaN,NaN
43858,NaN,-0.001823,-0.14929,-0.024379,0.27031,-0.41281,0.52942,-0.13932,NaN,NaN,0.66298,-0.15512,0.042955,0.55948,-0.57443,-0.32428,-0.42848,NaN,NaN,NaN
43859,NaN,0.025863,-0.20243,0.13881,0.23706,-0.40623,0.53784,NaN,NaN,NaN,0.72459,-0.22954,0.10716,0.58084,-0.5337,-0.29703,-0.40174,NaN,NaN,NaN
43860,NaN,0.039986,-0.20955,0.21737,0.27157,-0.40757,0.56435,NaN,NaN,NaN,0.86493,-0.30555,NaN,NaN,-0.5588,-0.278,-0.42006,NaN,NaN,NaN
43861,NaN,0.053452,-0.18814,0.14641,0.2601,-0.41185,0.55308,NaN,NaN,NaN,0.83122,-0.3876,NaN,NaN,-0.4828,-0.28866,-0.41036,NaN,NaN,NaN
43862,NaN,0.0428,-0.18017,0.12145,0.25769,-0.41866,0.57823,NaN,NaN,NaN,0.66591,-0.52208,NaN,NaN,-0.44276,-0.30922,-0.41629,NaN,NaN,NaN
43863,NaN,0.047485,-0.23138,0.19492,0.2052,-0.42907,0.57811,NaN,NaN,NaN,0.59331,-0.55004,NaN,NaN,-0.54656,-0.33324,-0.42705,NaN,NaN,NaN
43864,NaN,0.077572,-0.27215,0.23404,0.25497,-0.42754,0.5708,NaN,NaN,NaN,0.72556,-0.64936,NaN,NaN,-0.56214,-0.34557,-0.39568,NaN,NaN,NaN
43865,NaN,0.122,-0.25947,0.26594,0.30304,-0.44091,0.55138,-0.056553,NaN,NaN,0.73063,-0.72082,NaN,NaN,-0.55654,-0.31018,-0.43607,NaN,NaN,NaN
43866,NaN,0.03153,-0.26579,0.37943,0.27759,-0.47385,0.51937,NaN,NaN,NaN,0.61921,-0.77037,NaN,NaN,-0.53422,-0.30019,-0.51885,NaN,NaN,NaN
43867,NaN,0.057278,-0.25381,0.38836,0.27421,-0.50055,0.44677,NaN,NaN,NaN,0.52532,-0.78921,0.13954,NaN,-0.48135,-0.30354,-0.59255,NaN,NaN,NaN
43868,NaN,0.049632,-0.2362,0.38417,0.29944,-0.47411,0.44469,NaN,NaN,NaN,0.46665,-0.8497,0.06767,NaN,-0.51532,-0.33007,-0.54799,NaN,NaN,NaN
43869,NaN,0.081849,-0.26228,0.49108,0.30777,-0.48832,0.43262,NaN,NaN,NaN,0.30873,-0.85722,0.11404,NaN,-0.57794,-0.34836,-0.5082,NaN,NaN,NaN
43870,NaN,0.08048,-0.27347,0.4661,0.32989,-0.51899,0.38636,NaN,NaN,NaN,0.31538,-0.82911,0.078227,NaN,-0.64204,-0.38215,-0.45398,NaN,NaN,NaN
43871,NaN,0.088167,-0.16271,0.54647,0.36508,-0.53965,0.32245,NaN,NaN,NaN,0.22272,-0.87867,NaN,NaN,-0.55916,-0.40809,-0.49333,NaN,NaN,NaN
43872,NaN,0.053771,-0.12563,0.56238,0.32655,-0.55062,0.30963,NaN,NaN,NaN,0.22755,-0.82104,NaN,NaN,-0.55633,-0.43017,-0.47936,NaN,NaN,NaN
43873,NaN,-0.041182,-0.15712,0.67971,0.28858,-0.55348,0.28028,-0.029139,NaN,NaN,0.26967,-0.8076,0.22817,NaN,-0.62874,-0.42359,-0.51024,NaN,NaN,NaN
43874,NaN,-0.05407,-0.12592,0.78091,0.27084,-0.55669,0.22739,-0.07392,NaN,NaN,0.23126,-0.77398,0.24718,NaN,-0.6536,-0.40293,-0.55691,NaN,NaN,NaN
43875,NaN,-0.01004,-0.1274,0.694,0.28988,-0.5475,0.2136,-0.14682,-0.42739,-0.67086,0.18792,-0.70711,0.22805,NaN,-0.60165,-0.38786,-0.53635,NaN,NaN,NaN
43876,NaN,-0.011869,-0.10515,0.57691,0.22835,-0.55162,0.22714,NaN,NaN,NaN,0.046394,-0.61338,0.20052,NaN,-0.69444,-0.402,-0.51708,NaN,NaN,NaN
43877,NaN,-0.036495,-0.093073,0.71295,0.23572,-0.57522,0.23114,NaN,NaN,NaN,-0.014986,-0.59526,NaN,NaN,-0.69668,-0.4164,-0.47997,NaN,NaN,NaN
43878,NaN,-0.082521,-0.17969,0.75867,0.21345,-0.55734,0.23781,-0.15699,NaN,NaN,0.14922,-0.55664,NaN,NaN,-0.71955,-0.4218,-0.45661,NaN,NaN,NaN
