NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44464,-0.27289,-0.046309,-0.26214,-0.18427,-0.019139,0.38805,-0.23051,0.25963,-0.026055,1.1251,1.2436,1.4437,1.7146,0.59509,0.12737,0.099665,0.06001,-0.47731,0.43985,-0.63123
44465,-0.25394,-0.07085,-0.25972,-0.18329,-0.090213,0.41882,-0.21377,0.33958,-0.028551,0.91608,1.2227,1.3092,1.5209,0.47003,0.10695,0.091865,-0.021254,-0.48114,0.31169,-0.67855
44466,-0.25733,-0.027829,-0.096272,-0.26285,-0.032911,0.43132,-0.22237,0.39968,-0.044067,0.78128,1.1736,1.2619,1.3817,0.40803,0.18266,0.06872,-0.061866,-0.49134,0.18109,-0.69494
44467,-0.26707,0.028544,-0.15862,-0.23103,-0.040058,0.44329,-0.20381,0.36854,-0.039021,0.66325,1.1487,1.1455,1.1906,0.34095,0.054853,0.063829,-0.101,-0.50036,0.072667,-0.70317
44468,-0.26048,0.10584,-0.1342,-0.21368,-0.1136,0.4342,-0.12377,0.33428,-0.041301,0.55634,0.96764,0.95596,1.0487,0.26915,0.053759,0.05103,-0.19824,-0.49891,-0.044217,-0.73355
44469,-0.25383,0.10918,-0.21328,-0.16845,-0.13859,0.44957,-0.067032,0.35281,-0.031432,0.43536,0.87641,0.88679,1.0304,0.16755,0.070031,0.0038397,-0.24294,-0.48725,-0.1247,-0.72909
44470,-0.25938,0.14448,-0.15899,-0.17168,-0.085707,0.46641,-0.054757,0.35094,-0.025464,0.34723,0.87589,0.74444,0.94865,0.099183,0.051429,-0.034868,-0.25745,-0.47401,-0.15345,-0.72334
44471,-0.27088,0.16589,-0.14002,-0.23685,-0.10347,0.47856,-0.029607,0.31224,-0.026641,0.27191,0.62594,0.64486,0.8825,0.030984,0.059286,-0.069049,-0.29205,-0.48292,-0.18139,-0.74989
44472,-0.29242,0.22979,-0.17947,-0.15801,-0.15738,0.46411,0.008967,0.27104,-0.023432,0.19803,0.54044,0.55574,0.82752,-0.055114,-0.0077924,-0.088383,-0.3172,-0.48451,-0.1827,-0.77114
44473,-0.31299,0.24458,-0.20884,-0.12475,-0.22749,0.46297,0.03327,0.23909,-0.031337,0.13823,0.47055,0.51477,0.74758,-0.1357,0.0034518,-0.090921,-0.34362,-0.4626,-0.16277,-0.77681
44474,-0.32024,0.17203,-0.11325,-0.16271,-0.20718,0.49036,0.042094,0.27564,-0.045151,0.09139,0.37933,0.47673,0.62481,-0.22017,0.02675,-0.089534,-0.35349,-0.45303,-0.17712,-0.79797
44475,-0.33348,0.17836,-0.079146,-0.22852,-0.24522,0.50716,0.027133,0.29111,-0.056109,0.046684,0.28511,0.384,0.56297,-0.27849,0.066333,-0.10344,-0.43427,-0.4719,-0.24995,-0.81306
44476,-0.35567,0.19548,-0.10863,-0.16107,-0.22539,0.51956,0.069707,0.26813,-0.06193,-0.023836,0.20559,0.19304,0.5047,-0.252,0.065337,-0.11872,-0.48981,-0.49841,-0.33073,-0.82179
44477,-0.38569,0.18636,-0.2405,-0.1608,-0.20472,0.53304,0.15039,0.2569,-0.097395,-0.055751,0.095307,0.031396,0.40129,-0.2095,0.041061,-0.12758,-0.48106,-0.53685,-0.35547,-0.84239
44478,-0.41756,0.18902,-0.24556,-0.18294,-0.20232,0.52067,0.24582,0.32036,-0.096611,-0.076638,0.064526,-0.068244,0.28331,-0.18582,0.070757,-0.13563,-0.4483,-0.57285,-0.40568,-0.84825
44479,-0.41562,0.13729,-0.22914,-0.24214,-0.21357,0.51112,0.27977,0.31243,-0.096131,-0.085973,0.015061,-0.17429,0.18935,-0.18445,0.077293,-0.15742,-0.42459,-0.6252,-0.43322,-0.83235
44480,-0.42983,0.11686,-0.322,-0.18354,-0.20369,0.54021,0.30071,0.29779,-0.10546,-0.091934,-0.06107,-0.33376,0.06711,-0.16513,0.093037,-0.16129,-0.40727,-0.66771,-0.4703,-0.83238
44481,-0.4508,0.10261,-0.3891,-0.33374,-0.1833,0.52283,0.31914,0.27599,-0.11254,-0.18348,0.023414,-0.39446,0.01464,-0.16619,0.082777,-0.1645,-0.37815,-0.69734,-0.47456,-0.8442
44482,-0.46432,0.053604,-0.35853,-0.33322,-0.20686,0.51708,0.29598,0.30374,-0.12335,-0.21538,0.029236,-0.40799,-0.011514,-0.15725,0.15948,-0.17284,-0.37468,-0.71119,-0.4835,-0.83745
44483,-0.48542,0.085487,-0.27979,-0.25528,-0.19475,0.48918,0.2764,0.29749,-0.10957,-0.20637,0.021956,-0.42644,-0.03068,-0.17559,0.093035,-0.17402,-0.33732,-0.72442,-0.46381,-0.83131
44484,-0.49687,0.12476,-0.28424,-0.22421,-0.17243,0.48487,0.25021,0.30007,-0.11495,-0.16825,0.026135,-0.44672,-0.035481,-0.12189,0.089041,-0.18086,-0.31166,-0.70364,-0.45265,-0.81936
44485,-0.50087,0.11239,-0.42713,-0.31749,-0.12249,0.46887,0.28497,0.33664,-0.11918,-0.21039,0.12175,-0.43321,-0.063353,-0.10249,0.090687,-0.20325,-0.37332,-0.69319,-0.47303,-0.81926
44486,-0.49831,0.096456,-0.46013,-0.3483,-0.19559,0.44836,0.28704,0.34966,-0.11436,-0.21144,0.15729,-0.44398,-0.13453,-0.08984,-0.0039017,-0.20019,-0.41803,-0.67939,-0.50538,-0.80759
44487,-0.48287,0.064069,-0.38206,-0.2921,-0.14073,0.40761,0.28825,0.38131,-0.11731,-0.24149,0.12176,-0.44908,-0.15388,-0.055876,-0.065603,-0.2123,-0.33185,-0.63979,-0.5097,-0.80619
44488,-0.47052,0.08726,-0.47504,-0.27617,-0.21083,0.38009,0.2922,0.41661,-0.11917,-0.26891,0.10922,-0.43892,-0.15771,-0.036284,-0.13764,-0.24324,-0.35188,-0.6194,-0.5339,-0.79583
44489,-0.45383,0.070962,-0.36949,-0.37401,-0.2278,0.356,0.2867,0.47154,-0.13937,-0.29701,0.063655,-0.40378,-0.15053,-0.065511,-0.19174,-0.26175,-0.38035,-0.6155,-0.56632,-0.77764
44490,-0.43137,0.057801,-0.44087,-0.28102,-0.22926,0.33351,0.28366,0.50162,-0.17111,-0.35296,0.016791,-0.39436,-0.21466,-0.065622,-0.16797,-0.27374,-0.38114,-0.62363,-0.59779,-0.76442
44491,-0.41695,0.043625,-0.26082,-0.39391,-0.25111,0.32072,0.30567,0.51019,-0.16773,-0.35058,0.12116,-0.37462,-0.17794,-0.046813,-0.11601,-0.28951,-0.38465,-0.6285,-0.58283,-0.76893
44492,-0.41192,-0.012585,-0.27444,-0.35877,-0.23174,0.31607,0.29878,0.52958,-0.18456,-0.2953,0.21589,-0.36188,-0.1673,-0.051203,-0.13102,-0.28714,-0.37893,-0.617,-0.57661,-0.76554
44493,-0.39783,-0.023549,-0.35252,-0.34917,-0.1902,0.3336,0.34358,0.53761,-0.16251,-0.30411,0.26204,-0.30795,-0.25147,-0.012652,-0.08169,-0.29327,-0.37116,-0.58918,-0.51658,-0.76372
44494,-0.38787,-0.046735,-0.34327,-0.23472,-0.22776,0.36425,0.37607,0.52113,-0.17707,-0.33289,0.25992,-0.25829,-0.25515,-0.0075233,-0.08173,-0.30594,-0.35239,-0.56926,-0.52583,-0.76916
44495,-0.36973,0.0024893,-0.30472,-0.21297,-0.19936,0.36396,0.38007,0.44522,-0.18082,-0.36322,0.19454,-0.19538,-0.22868,-0.015344,-0.082609,-0.32887,-0.36247,-0.55755,-0.56285,-0.77379
44496,-0.35617,-0.011114,-0.23446,-0.17079,-0.21638,0.3733,0.39372,0.39525,-0.17979,-0.38752,0.10027,-0.11554,-0.23725,-0.04088,-0.14385,-0.33293,-0.33545,-0.53175,-0.57637,-0.77257
44497,-0.34611,-0.012947,-0.25768,-0.1485,-0.22287,0.36292,0.36734,0.34594,-0.21851,-0.32611,0.05798,-0.025348,-0.29553,0.022658,-0.14419,-0.33517,-0.33284,-0.50722,-0.58444,-0.77175
44498,NaN,-0.054321,-0.25275,-0.1468,-0.23071,0.37975,0.36722,0.29794,-0.21716,-0.30057,0.035798,0.090558,-0.30609,0.10668,-0.1252,-0.33252,-0.34376,-0.50598,-0.5538,-0.78287
44499,-0.35488,-0.07557,-0.23798,-0.17581,-0.22619,0.36905,0.39882,0.29069,-0.23491,-0.25981,0.21361,0.15624,-0.31242,0.17887,-0.17143,-0.32885,-0.34964,-0.5233,-0.53919,-0.78579
44500,-0.34368,-0.060294,-0.20961,-0.21601,-0.2668,0.32637,0.4332,0.26197,-0.23754,-0.29478,0.33304,0.20602,-0.34457,0.21451,-0.16711,-0.35137,-0.36681,-0.54652,-0.50175,-0.78602
44501,-0.33234,-0.074277,-0.24148,-0.2319,-0.2536,0.30611,0.45792,0.23718,-0.26154,-0.28759,0.45312,0.23191,-0.37028,0.23404,-0.2261,-0.36095,-0.40981,-0.54019,-0.47774,-0.78374
44502,-0.32824,-0.12241,-0.28748,-0.15191,-0.26784,0.29054,0.44631,0.21302,-0.26414,-0.27348,0.55675,0.26501,-0.38242,0.29156,-0.23603,-0.37641,-0.42818,-0.57699,-0.4638,-0.78074
44503,-0.34551,-0.11845,-0.315,-0.31687,-0.19451,0.29274,0.47694,0.17446,-0.2694,-0.20713,0.54215,0.23217,-0.44594,0.34048,-0.20315,-0.39052,-0.47556,-0.62517,-0.41513,-0.78092
44504,-0.35366,-0.10868,-0.30642,-0.31233,-0.21831,0.2845,0.44708,0.16892,-0.26582,-0.20674,0.59018,0.19074,-0.46649,0.34866,-0.25141,-0.38943,-0.49523,-0.63874,-0.40417,-0.78868
44505,-0.36957,-0.096983,-0.27927,-0.24424,-0.16861,0.24386,0.48859,0.15997,-0.2723,-0.20697,0.57524,0.1565,-0.55499,0.32016,-0.26955,-0.38803,-0.51916,-0.62752,-0.33078,-0.79637
44506,-0.36749,-0.061224,-0.29463,-0.3125,-0.16949,0.22597,0.49254,0.15819,-0.29396,-0.17789,0.55011,0.11935,-0.57654,0.35688,-0.20493,-0.38348,-0.53665,-0.6119,-0.35917,-0.79942
44507,-0.37427,-0.032134,-0.3295,-0.30942,-0.18662,0.20188,0.48272,0.17654,-0.27568,-0.12912,0.59469,0.05127,-0.53981,0.45343,-0.23667,-0.38911,-0.56089,-0.59731,-0.38946,-0.82377
44508,-0.38718,0.053192,-0.31527,-0.21012,-0.20258,0.1705,0.496,0.17645,-0.25366,-0.090932,0.52476,0.013821,-0.50844,0.51314,-0.2743,-0.38737,-0.52715,-0.57793,-0.41568,-0.84726
44509,-0.40552,0.13499,-0.21333,-0.32098,-0.15082,0.13885,0.5291,0.19662,-0.2446,-0.097751,0.42731,-0.017875,-0.47507,0.48862,-0.25621,-0.39425,-0.49497,-0.54921,-0.40493,-0.86211
44510,-0.40267,0.20806,-0.24825,-0.50487,-0.14256,0.097023,0.61893,0.19909,-0.22498,-0.14032,0.42105,-0.052225,-0.54307,0.43286,-0.22194,-0.41003,-0.54818,-0.53041,-0.41275,-0.87878
44511,-0.40376,0.14776,-0.30078,-0.51213,-0.16535,0.098939,0.63458,0.21729,-0.23865,-0.19712,0.32152,-0.073662,-0.52441,0.3933,-0.18643,-0.42277,-0.5581,-0.53796,-0.46685,-0.89103
44512,-0.41468,0.12897,-0.24284,-0.555,-0.20947,0.10247,0.63592,0.24157,-0.23614,-0.19681,0.27505,-0.10632,-0.5344,0.33249,-0.1283,-0.43029,-0.56575,-0.54229,-0.4869,-0.89276
44513,-0.42556,0.11047,-0.17415,-0.53494,-0.24746,0.11534,0.62394,0.2394,-0.26159,-0.23729,0.19642,-0.16811,-0.49376,0.23823,-0.15756,-0.42792,-0.57617,-0.52687,-0.51879,-0.91125
44514,-0.43421,0.11863,-0.20417,-0.44512,-0.23635,0.091782,0.61493,0.21833,-0.27593,-0.19534,0.062572,-0.14783,-0.44782,0.22362,-0.13032,-0.42822,-0.57997,-0.54187,-0.52713,-0.93637
44515,NaN,0.11847,-0.22631,-0.37631,-0.18735,0.07837,0.61326,0.21667,-0.25482,-0.17239,0.053726,-0.097492,-0.40382,0.24985,-0.1331,-0.41311,-0.56261,-0.56838,-0.52202,-0.92999
44516,NaN,0.14951,-0.20577,-0.23265,-0.1657,0.058758,0.58567,0.22578,-0.27419,-0.14023,0.15895,-0.094396,-0.32948,0.25038,-0.18724,-0.40222,-0.52773,-0.59391,NaN,NaN
44517,NaN,0.13648,-0.16354,-0.27652,-0.15331,0.02259,0.57838,0.19811,-0.2375,-0.09484,0.33632,-0.070029,-0.25806,0.26317,-0.28495,-0.40861,-0.50089,-0.60042,NaN,NaN
44518,NaN,0.14028,-0.17581,-0.16929,-0.13255,-0.0046443,0.56343,0.14846,-0.26339,-0.12429,0.41159,-0.0053078,-0.13497,0.27294,-0.24816,-0.40072,-0.44721,-0.60991,-0.56872,NaN
44519,NaN,0.13922,-0.19248,-0.29427,-0.083271,-0.013109,0.60189,0.1062,-0.28391,-0.15796,0.30225,-0.031014,-0.091068,0.21673,-0.25397,-0.41453,-0.42283,-0.6165,NaN,NaN
44520,NaN,0.1249,-0.21833,-0.17341,-0.050258,-0.02111,0.62107,0.07055,-0.29659,-0.21741,0.13892,-0.012285,-0.034977,0.20038,-0.15512,-0.44386,-0.42673,-0.62846,NaN,NaN
44521,NaN,0.14265,-0.22816,-0.22661,-0.043946,-0.027327,0.65995,0.081552,-0.30261,-0.23579,0.19994,-0.067557,-0.025194,0.2459,-0.15244,-0.44378,-0.44817,-0.63385,-0.61594,-0.9096
44522,-0.41804,0.16794,-0.24183,-0.2639,-0.05826,-0.023349,0.70257,0.056405,-0.27151,-0.29465,0.21563,-0.14512,-0.052075,0.26213,-0.047265,-0.43499,-0.45953,-0.64045,-0.60359,-0.92133
44523,-0.40027,0.1109,-0.21063,-0.25267,-0.012672,-0.026552,0.71911,0.041407,-0.25153,-0.36102,0.38994,-0.15525,-0.10056,0.28567,-0.078908,-0.42666,-0.46509,-0.64011,-0.59218,-0.94045
