NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43797,NaN,0.25692,-0.13564,-0.21805,-0.25799,0.13789,0.76475,0.2966,-0.28106,-0.27322,0.44131,-0.65464,0.20144,0.52372,-0.55664,0.045173,-0.46492,-0.54706,-0.395,-0.80027
43798,NaN,0.23434,-0.20348,-0.24616,-0.25196,0.085086,0.80788,0.40953,-0.28539,-0.30218,0.56687,-0.60819,0.18387,0.52753,-0.55125,0.028711,-0.49292,-0.55112,-0.36061,-0.79854
43799,NaN,0.2396,-0.17055,-0.30868,-0.28035,0.096465,0.74448,0.4336,-0.31816,-0.34047,0.58893,-0.59517,0.22004,0.40564,-0.4215,0.0077209,-0.48866,-0.53669,NaN,NaN
43800,NaN,0.23875,-0.21539,-0.25593,-0.31923,0.063559,0.67952,0.40364,-0.32139,-0.41586,0.6793,-0.598,0.29454,0.28707,-0.4459,-0.030813,-0.46962,NaN,NaN,NaN
43801,NaN,0.26469,-0.13646,-0.35703,-0.33391,0.10194,0.6778,0.35963,-0.32107,-0.48642,0.85587,-0.55813,0.3006,0.27655,-0.50443,-0.056025,-0.46447,NaN,NaN,NaN
43802,NaN,0.23752,-0.15795,-0.32101,-0.33829,0.12927,0.63113,0.38051,-0.33725,-0.45843,0.86099,-0.47453,0.34828,0.30764,-0.47247,-0.081801,-0.50468,NaN,NaN,NaN
43803,NaN,0.29328,-0.16327,-0.18316,-0.28591,0.15838,0.60125,0.40778,-0.34033,-0.41097,0.76925,-0.46875,0.43768,0.32784,-0.43205,-0.096286,-0.51715,NaN,NaN,NaN
43804,NaN,0.31009,-0.1478,-0.22974,-0.27578,0.10797,0.6326,0.34739,-0.33633,-0.41925,0.54475,-0.53563,0.37062,0.29099,-0.32041,-0.12598,-0.5107,NaN,NaN,NaN
43805,NaN,0.35596,-0.16693,-0.17364,-0.27513,0.10838,0.63545,0.33077,-0.33955,-0.4428,0.54449,-0.5142,0.33065,0.31251,-0.30166,-0.11723,-0.51642,NaN,NaN,NaN
43806,NaN,0.37084,-0.072442,-0.1515,-0.35161,0.074839,0.61456,0.29336,-0.33347,-0.47119,0.61751,-0.49192,0.25438,0.30667,-0.26773,-0.1173,-0.45119,NaN,NaN,NaN
43807,NaN,0.27148,-0.085736,-0.23291,-0.26153,0.10644,0.61044,0.2719,-0.33633,-0.45269,0.61274,-0.45572,0.26514,0.30187,-0.15989,-0.1229,-0.33974,-0.54998,-0.45264,-0.86955
43808,NaN,0.27597,-0.14111,-0.14915,-0.28717,0.13349,0.59468,0.32493,-0.34222,-0.4928,0.74797,-0.41179,0.26641,0.35396,-0.18909,-0.15303,-0.36094,-0.55517,-0.43449,-0.85654
43809,NaN,0.28007,-0.17735,-0.05259,-0.21743,0.18284,0.67183,0.31712,-0.30007,-0.50964,0.78481,-0.3931,0.21181,0.40929,-0.22604,-0.16969,-0.39205,NaN,NaN,NaN
43810,NaN,0.27048,-0.1551,0.1149,-0.26089,0.15723,0.69393,0.29432,-0.27648,-0.47791,0.79576,-0.44435,0.18654,0.43312,-0.096466,-0.20609,-0.38528,NaN,NaN,NaN
43811,NaN,0.19416,-0.10654,-0.057229,-0.22747,0.14447,0.75031,0.2824,-0.28637,-0.45986,0.71054,-0.42669,0.21928,0.40509,-0.16447,-0.23125,-0.37787,NaN,NaN,NaN
43812,NaN,0.10595,-0.14936,-0.13028,-0.21894,0.099067,0.74634,0.29406,-0.31916,-0.3964,0.78958,-0.4435,0.20828,0.38045,-0.1516,-0.22629,-0.39262,NaN,NaN,NaN
43813,NaN,0.090518,-0.17061,-0.086477,-0.14064,0.11542,0.7193,0.29025,-0.37432,-0.39137,0.94527,-0.50628,0.094288,0.32276,-0.098772,-0.22001,-0.34352,NaN,NaN,NaN
43814,NaN,0.11991,-0.12626,-0.1767,-0.17571,0.11444,0.68292,0.25726,-0.38399,-0.37298,0.77898,-0.56876,0.041256,0.28862,-0.06876,-0.24014,-0.28954,NaN,NaN,NaN
43815,NaN,0.070284,-0.17848,-0.12992,-0.15357,0.1209,0.58505,0.25382,-0.36001,-0.36459,0.62232,-0.57558,0.0091889,0.22848,-0.10492,-0.27117,-0.32446,-0.55866,-0.49152,-0.85024
43816,NaN,0.0709,-0.15877,-0.074108,-0.24467,0.10481,0.57744,0.26615,-0.37429,-0.42134,0.54037,-0.57124,0.01545,0.26763,-0.14749,-0.31203,-0.38294,-0.56526,-0.46768,-0.85379
43817,NaN,0.065841,-0.088882,-0.10871,-0.25526,0.10334,0.65288,0.3096,-0.36947,-0.4181,0.51605,-0.5595,0.018837,0.29857,-0.13378,-0.36555,-0.43313,NaN,NaN,NaN
43818,NaN,0.039596,-0.029689,-0.0053828,-0.16012,0.070192,0.66632,0.32413,-0.36625,-0.38698,0.57781,-0.55308,0.038656,0.33928,-0.10278,-0.4068,-0.41179,NaN,NaN,NaN
43819,NaN,0.01914,0.15581,-0.073582,-0.18805,0.072791,0.64804,0.30425,NaN,NaN,0.47959,-0.5537,0.018784,0.32305,-0.14561,-0.42835,-0.43575,NaN,NaN,NaN
43820,NaN,-0.006665,0.045701,-0.0060626,-0.20265,0.062521,0.60513,0.31343,-0.32288,-0.40467,0.50935,-0.5727,-0.028172,0.2677,-0.10968,-0.41573,-0.41171,NaN,NaN,NaN
43821,NaN,-0.0095247,0.093125,-0.050083,-0.23759,0.09202,0.59725,0.31216,-0.38518,-0.47683,0.53238,-0.63419,-0.19727,0.17784,-0.097481,-0.39866,-0.3608,NaN,NaN,NaN
43822,NaN,-0.073809,0.032846,-0.082289,-0.25418,0.10284,0.61254,0.30285,-0.37787,-0.47266,0.56174,-0.70953,-0.261,0.16428,-0.048061,-0.39481,-0.35415,-0.49264,NaN,NaN
43823,NaN,-0.08657,0.08075,-0.068231,-0.30961,0.16917,0.56926,0.29691,-0.37563,-0.44206,0.43575,-0.70787,-0.27571,0.20475,-0.12616,-0.37186,-0.39545,-0.50488,NaN,NaN
43824,NaN,-0.032028,0.089383,-0.013557,-0.29761,0.14248,0.52681,0.24493,-0.35512,-0.38812,0.38876,-0.68616,-0.25985,0.27135,-0.2516,-0.35308,-0.43512,NaN,NaN,NaN
43825,NaN,-0.00044763,0.15502,0.14593,-0.25609,0.16102,0.56451,0.27995,-0.35305,-0.40764,0.31206,-0.67145,-0.35197,0.22982,-0.27112,-0.36311,-0.4528,NaN,NaN,NaN
43826,NaN,-0.030427,0.12963,0.073488,-0.16908,0.13383,0.55804,0.28946,-0.34811,-0.44911,0.032763,-0.64617,-0.39642,0.18059,-0.23573,-0.3475,-0.45707,-0.48531,-0.55085,-0.85808
43827,NaN,-0.04761,0.22273,0.028342,-0.13243,0.14807,0.49035,0.21511,-0.37012,-0.44816,0.044226,-0.64875,-0.3682,0.18512,-0.11002,-0.3326,-0.45684,-0.49893,-0.52015,-0.85
43828,NaN,-0.014283,0.20524,-0.023774,-0.17913,0.12375,0.47178,0.18501,-0.40805,-0.43943,0.2168,-0.65553,-0.35164,0.25871,-0.18654,-0.33147,-0.40064,-0.50519,-0.48473,-0.86579
43829,NaN,0.016187,0.10657,-0.049913,-0.22551,0.16567,0.45494,0.20522,-0.44451,-0.43532,0.33731,-0.59754,-0.29667,0.30279,-0.27273,-0.33636,-0.45734,NaN,-0.46401,-0.8805
43830,NaN,0.052594,0.10664,-0.052521,-0.23886,0.14907,0.48012,0.23793,-0.4428,-0.4336,0.25094,-0.52274,-0.21511,0.28315,-0.3088,-0.32764,-0.54788,NaN,NaN,NaN
43831,NaN,0.021059,0.18042,0.0075036,-0.22548,0.14378,0.47658,0.2366,-0.43583,-0.44596,0.23727,-0.50819,-0.12078,0.27939,-0.3468,-0.35647,-0.5774,NaN,NaN,NaN
43832,NaN,0.021595,0.17746,-0.075213,-0.21006,0.099899,0.46321,0.22424,-0.42993,-0.46953,0.37072,-0.5103,-0.064375,0.29366,-0.3914,-0.38609,-0.62517,NaN,NaN,NaN
43833,NaN,0.030622,0.1327,-0.11417,-0.15419,0.076343,0.43801,0.21806,-0.42335,-0.44679,0.2067,-0.51274,-0.089993,0.30727,-0.31925,-0.38906,-0.54114,NaN,NaN,NaN
43834,NaN,0.02558,0.0476,-0.070271,-0.1376,0.061217,0.41673,0.17786,-0.45273,-0.42798,0.45773,-0.54191,-0.10437,0.34183,-0.2804,-0.383,-0.45506,NaN,NaN,NaN
43835,NaN,0.001058,0.09433,-0.098234,-0.14516,0.027323,0.38934,0.1471,-0.44623,-0.42911,0.5743,-0.53282,-0.12086,0.27485,-0.37473,-0.38507,-0.46125,NaN,NaN,NaN
43836,NaN,-0.0075872,0.11537,0.0238,-0.1698,-0.030254,0.37466,0.095276,-0.44447,-0.41073,0.34714,-0.4903,-0.14799,0.29478,-0.26716,-0.40207,-0.45069,NaN,NaN,NaN
43837,NaN,-0.0097995,0.11215,-0.074113,-0.14049,-0.057885,0.38003,0.083624,NaN,NaN,0.23532,-0.39808,-0.12917,NaN,-0.24582,-0.42064,-0.52495,NaN,NaN,NaN
43838,NaN,7.2281e-05,0.15991,0.056032,-0.13561,-0.097388,0.35912,0.063825,NaN,NaN,0.19897,-0.24794,0.012095,NaN,-0.34278,-0.43644,-0.60406,NaN,NaN,NaN
43839,NaN,-0.016457,0.15289,0.085168,-0.085642,-0.077726,0.31254,0.052096,NaN,NaN,0.043779,-0.18801,0.093718,NaN,-0.30688,-0.45285,-0.63145,NaN,NaN,NaN
43840,NaN,0.028282,0.098316,-0.060312,-0.13091,-0.11932,0.33635,0.065675,NaN,NaN,0.13836,-0.20998,-0.016707,NaN,-0.4337,-0.47501,-0.64716,NaN,NaN,NaN
43841,NaN,0.010118,0.24141,-0.041973,-0.09473,-0.14229,0.33064,0.04986,NaN,NaN,0.22887,-0.24428,-0.078714,NaN,-0.40294,-0.47412,-0.58045,NaN,NaN,NaN
43842,NaN,-0.0094378,0.25212,-0.010269,-0.14432,-0.16188,0.3258,0.026993,NaN,NaN,0.28747,-0.33795,-0.14412,0.13903,-0.33104,-0.45208,-0.5086,NaN,NaN,NaN
43843,NaN,-0.012472,0.18314,0.070399,-0.10883,-0.17484,0.29415,0.016347,NaN,NaN,0.33101,-0.31815,-0.16334,NaN,-0.40694,-0.44729,-0.52403,NaN,NaN,NaN
43844,NaN,0.019138,0.09895,0.034991,-0.14913,-0.20374,0.2364,0.022466,NaN,NaN,0.51847,-0.28357,-0.10217,NaN,-0.46273,-0.44773,-0.47902,NaN,NaN,NaN
43845,NaN,0.098901,0.10282,0.041391,-0.090083,-0.19416,0.2362,0.024446,NaN,NaN,0.5994,-0.26568,0.076088,0.20538,-0.52976,-0.46134,-0.43493,NaN,NaN,NaN
43846,NaN,0.04914,0.075729,0.041477,-0.018533,-0.20794,0.25765,0.028559,NaN,NaN,0.61189,-0.21805,0.11287,NaN,-0.50604,-0.47652,-0.38907,NaN,NaN,NaN
43847,NaN,0.067607,0.0046294,0.10159,-0.076427,-0.2,0.27258,NaN,NaN,NaN,0.6337,-0.18303,NaN,NaN,-0.50271,-0.47543,-0.31642,NaN,NaN,NaN
43848,NaN,0.056539,-0.052735,0.066427,-0.11753,-0.23674,0.25822,0.031401,NaN,NaN,0.53456,-0.16047,NaN,NaN,-0.52389,-0.48164,-0.27709,NaN,NaN,NaN
43849,NaN,0.0069949,0.081935,-0.01343,-0.094498,-0.25751,0.25841,0.021441,NaN,NaN,0.45187,-0.17496,0.31837,NaN,-0.55116,-0.48725,-0.2644,NaN,NaN,NaN
43850,NaN,-0.084954,0.13872,0.1771,-0.14017,-0.27781,0.23306,0.03782,-0.34549,-0.51336,0.52095,-0.1842,0.30392,0.23531,-0.5341,-0.48173,-0.2974,NaN,NaN,NaN
43851,NaN,-0.099349,0.088558,0.075083,-0.10771,-0.28773,0.21857,0.023799,NaN,NaN,0.63053,-0.23596,0.3174,NaN,-0.54504,-0.47348,-0.38613,NaN,NaN,NaN
43852,NaN,-0.088917,0.10294,0.13688,-0.075263,-0.30023,0.20083,0.023716,NaN,NaN,0.58193,-0.30298,NaN,NaN,-0.5236,-0.47339,-0.40562,NaN,NaN,NaN
43853,NaN,-0.0038217,0.096139,0.15893,-0.058736,-0.30011,0.20316,0.07756,NaN,NaN,0.49448,-0.32392,0.1713,NaN,-0.48732,-0.48952,-0.37942,NaN,NaN,NaN
43854,NaN,-0.065256,0.073683,0.26837,-0.063053,-0.29997,0.24764,0.074502,-0.35021,-0.55871,0.45569,-0.35703,0.12522,0.28317,-0.55955,-0.49016,-0.38595,NaN,NaN,NaN
43855,NaN,-0.11842,0.064497,0.14782,-0.051641,-0.29451,0.2288,0.036008,-0.36619,-0.61174,0.43371,-0.40714,0.14583,0.25258,-0.54573,-0.49906,-0.33576,-0.50568,-0.66927,NaN
43856,NaN,-0.11733,0.051481,0.19886,-0.027795,-0.31242,0.19203,0.035989,-0.37786,-0.60192,0.43936,-0.4059,0.18316,0.28485,-0.53062,-0.51683,-0.3483,NaN,NaN,NaN
