NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44121,NaN,0.054285,0.063738,-0.63942,-0.62699,-0.84419,-0.12072,0.26891,-0.49625,-0.39045,0.046723,0.23968,0.40615,0.23634,-0.48989,0.33118,-0.38691,-0.11392,-0.44952,0.54548
44122,NaN,-0.012941,0.069406,-0.55899,-0.61079,-0.72066,-0.085771,0.43437,-0.35036,-0.35811,0.2312,0.20309,0.47058,0.22531,-0.36926,0.33095,-0.34835,-0.16039,-0.4021,0.39851
44123,NaN,-0.01157,0.071588,-0.63878,-0.60072,-0.66388,-0.049767,0.47814,-0.29892,-0.27927,0.22612,0.20988,0.45624,0.2539,-0.30701,0.28765,-0.37281,-0.1894,-0.40109,0.27663
44124,NaN,-0.01804,0.0083536,-0.60408,-0.57309,-0.63669,-0.0082269,0.4806,-0.30196,-0.24078,0.3332,0.13983,0.40063,0.27315,-0.36333,0.261,-0.39458,-0.21388,-0.41714,0.16068
44125,-0.12588,-0.041043,0.053169,-0.54405,-0.47371,-0.6206,0.012844,0.43096,-0.36515,-0.18235,0.31596,0.028255,0.32969,0.24745,-0.31302,0.22693,-0.41388,-0.26219,-0.45025,0.054662
44126,-0.14186,-0.028517,0.11038,-0.52178,-0.45516,-0.59807,0.064965,0.42896,-0.39152,-0.24504,0.31453,-0.034015,0.29181,0.20037,-0.22218,0.20193,-0.3937,-0.29173,-0.42576,-0.053371
44127,NaN,-0.0050017,0.18591,-0.49129,-0.40243,-0.54825,0.087127,0.43328,-0.3552,-0.20143,0.30603,-0.070583,0.18952,0.2262,-0.18254,0.20383,-0.39755,-0.29657,-0.37964,-0.13174
44128,NaN,-0.0098549,0.2011,-0.46928,-0.38682,-0.50637,0.060715,0.42927,-0.33654,-0.16685,0.40914,-0.068318,0.067585,0.23977,-0.28641,0.20742,-0.4412,-0.30457,-0.36355,-0.22188
44129,-0.13578,0.0048712,0.18965,-0.46631,-0.32019,-0.49353,0.033969,0.41858,-0.32303,-0.16154,0.39571,-0.12257,-0.011681,0.24634,-0.27998,0.19793,-0.4317,-0.30613,-0.40985,-0.31245
44130,NaN,0.014799,0.1668,-0.46207,-0.2583,-0.44177,0.0071626,0.38574,-0.32467,-0.14642,0.31075,-0.18489,-0.042734,0.21863,-0.24681,0.20882,-0.42063,-0.30345,-0.3959,-0.35958
44131,NaN,0.021878,0.20393,-0.45664,-0.26549,-0.42511,0.023788,0.34876,-0.34331,-0.20307,0.31678,-0.2069,-0.077491,0.245,-0.24379,0.1946,-0.45264,-0.29967,-0.38551,-0.40792
44132,NaN,-0.026389,0.21104,-0.33376,-0.22509,-0.40262,0.063443,0.30841,-0.34204,-0.26686,0.27019,-0.24837,-0.037497,0.34575,-0.29109,0.17141,-0.54167,-0.32845,-0.38621,-0.46688
44133,-0.18577,-0.017178,0.20029,-0.38289,-0.26679,-0.3912,0.069072,0.34495,-0.3395,-0.26376,0.31139,-0.33361,-0.054193,0.30262,-0.42028,0.15107,-0.56079,-0.35848,-0.39994,-0.48652
44134,NaN,0.0013326,0.27462,-0.41631,-0.31291,-0.38477,0.093582,0.32315,-0.33488,-0.30583,0.2297,-0.34169,-0.072914,0.30191,-0.41772,0.14483,-0.49059,-0.369,-0.41798,-0.52137
44135,-0.16388,0.026648,0.24767,-0.3139,-0.28894,-0.37229,0.14085,0.25926,-0.3034,-0.37248,0.27585,-0.37321,-0.074394,0.34163,-0.34916,0.13994,-0.50646,-0.37069,-0.39982,-0.5601
44136,NaN,0.052671,0.20106,-0.43385,-0.23938,-0.36196,0.11498,0.25462,-0.31851,-0.41401,0.36644,-0.40157,-0.056852,0.32503,-0.40145,0.14742,-0.55796,-0.3793,-0.39605,-0.56489
44137,NaN,0.078877,0.18531,-0.48072,-0.2647,-0.3636,0.09383,0.25649,-0.28498,-0.4051,0.40649,-0.40444,-0.06203,0.37796,-0.42058,0.15014,-0.4925,-0.36522,-0.43003,-0.57123
44138,NaN,0.061735,0.19722,-0.50647,-0.27298,-0.35451,0.097417,0.24032,-0.2847,-0.40756,0.42184,-0.38651,-0.048289,0.42347,-0.43354,0.14645,-0.47448,-0.35541,-0.4306,-0.61754
44139,NaN,0.062447,0.13446,-0.49513,-0.28877,-0.37884,0.13557,0.17096,-0.28474,-0.47511,0.5891,-0.41383,0.011561,0.41542,-0.40212,0.11969,-0.47327,-0.37154,NaN,NaN
44140,-0.22737,0.032996,0.079994,-0.59404,-0.16835,-0.39187,0.21421,0.15003,-0.26353,-0.46283,0.48644,-0.47926,-0.096082,0.38205,-0.33392,0.098815,-0.47462,-0.36545,-0.46866,-0.63863
44141,-0.22188,0.018324,0.051733,-0.56624,-0.19088,-0.38897,0.21947,0.16237,-0.28143,-0.46159,0.57572,-0.50188,-0.15937,0.36888,-0.36373,0.10242,-0.50135,-0.36448,-0.46528,-0.6708
44142,NaN,0.047568,0.033023,-0.52587,-0.21422,-0.41253,0.25058,0.15482,-0.29025,-0.47069,0.61175,-0.54011,-0.23349,0.32158,-0.36422,0.11258,-0.47893,-0.37082,-0.45505,-0.68878
44143,NaN,0.094617,0.012258,-0.69433,-0.28464,-0.41499,0.28932,0.14418,-0.27263,-0.4883,0.59801,-0.56117,-0.32716,0.32422,-0.35215,0.11344,-0.50834,-0.38898,NaN,NaN
44144,NaN,0.11504,0.085273,-0.65031,-0.30307,-0.41643,0.29664,0.11419,-0.25475,-0.49739,0.67562,-0.53938,-0.33238,0.38286,-0.42469,0.10773,-0.52278,NaN,NaN,NaN
44145,NaN,0.13015,0.11254,-0.59002,-0.19226,-0.41307,0.24844,0.10896,-0.238,-0.49843,0.68081,-0.54915,-0.37919,0.41739,-0.46937,0.099526,-0.53654,-0.44049,NaN,NaN
44146,NaN,0.15599,0.14683,-0.63705,-0.17896,-0.42863,0.22086,0.099145,-0.23414,-0.49725,0.72845,-0.57806,-0.44414,0.45473,-0.41568,0.07877,-0.56279,-0.4738,NaN,NaN
44147,NaN,0.22309,0.043098,-0.64451,-0.20404,-0.43778,0.22822,0.0885,-0.22857,-0.56647,0.52273,-0.6049,-0.54385,0.43413,-0.43944,0.055565,-0.58735,-0.49063,-0.5082,-0.797
44148,NaN,0.25452,0.021018,-0.60326,-0.094049,-0.42725,0.20612,0.075041,-0.23911,-0.62391,0.45412,-0.60784,-0.51988,0.35889,-0.49724,0.041491,-0.62854,-0.53075,-0.51033,-0.82095
44149,NaN,0.28702,0.10259,-0.51637,-0.11709,-0.41836,0.19382,0.076618,-0.26243,-0.5756,0.4768,-0.61094,-0.53235,0.3864,-0.51344,0.036241,-0.6107,NaN,NaN,NaN
44150,NaN,0.27655,0.17197,-0.50569,-0.11934,-0.41273,0.17407,0.065658,-0.2558,-0.51437,0.40229,-0.65915,-0.62599,0.44508,-0.5481,0.029369,-0.56509,NaN,NaN,NaN
44151,NaN,0.25073,0.23107,-0.39761,-0.18836,-0.39929,0.1681,0.078491,-0.24388,-0.54237,0.54816,-0.70042,-0.57047,0.42327,-0.59916,0.027096,-0.6024,-0.53555,NaN,NaN
44152,NaN,0.24239,0.2059,-0.38566,-0.14111,-0.39361,0.17398,0.059436,-0.23977,-0.58211,0.58141,-0.73157,-0.50466,0.34222,-0.64432,0.0412,-0.58311,-0.52725,-0.579,-0.80859
44153,NaN,0.22504,0.17158,-0.35693,-0.17129,-0.37521,0.15928,0.0122,-0.22043,-0.55296,0.54914,-0.824,-0.54511,0.38048,-0.60243,0.028049,-0.56609,-0.49327,-0.59576,NaN
44154,NaN,0.22973,0.13616,-0.35166,-0.11132,-0.34585,0.15448,0.0035454,-0.25523,-0.55963,0.44331,-0.87977,-0.54189,0.39889,-0.60194,0.0063665,-0.58394,-0.49759,-0.53272,-0.84794
44155,NaN,0.21954,0.10682,-0.34947,-0.14982,-0.34028,0.20055,0.025057,-0.28899,-0.54473,0.36203,-0.92241,-0.49158,0.39194,-0.54371,-0.0014908,-0.61748,-0.50395,-0.5049,-0.83026
44156,-0.21772,0.19515,0.16599,-0.24704,-0.1261,-0.34651,0.20297,0.036584,-0.28729,-0.55946,0.36064,-0.95187,-0.5278,0.33922,-0.45205,0.0055092,-0.57024,-0.47893,-0.52383,-0.81276
44157,-0.20531,0.14668,0.10748,-0.19893,-0.23599,-0.32955,0.25047,0.024827,-0.30174,-0.59892,0.30667,-0.98245,-0.57078,0.30694,-0.50961,-0.0022963,-0.54238,-0.44948,-0.58464,-0.83044
44158,-0.19762,0.075931,0.17155,-0.2433,-0.2235,-0.314,0.30407,0.0017916,-0.29532,-0.59034,0.35683,-0.93733,-0.47891,0.30194,-0.46273,0.0092068,-0.54503,-0.40249,-0.59417,-0.7906
44159,-0.1413,0.11841,0.25105,-0.3324,-0.15869,-0.27274,0.34055,0.016941,-0.3109,-0.57146,0.36353,-0.90235,-0.40624,0.31747,-0.46798,-0.0081038,-0.50888,-0.4076,-0.54517,-0.76205
44160,NaN,0.14009,0.1808,-0.32228,-0.13628,-0.23195,0.34281,0.03053,-0.32886,-0.50917,0.43939,-0.82705,-0.3901,0.38372,-0.53144,-0.045937,-0.51339,-0.43157,-0.51384,-0.77417
44161,NaN,0.068714,0.047621,-0.34891,-0.12204,-0.24266,0.35487,0.056401,-0.3214,-0.48263,0.3872,-0.79592,-0.3601,0.34478,-0.49899,-0.069046,-0.47804,-0.44207,-0.48134,-0.77229
44162,NaN,0.06757,0.1585,-0.39124,-0.16552,-0.24275,0.35782,0.052564,-0.36023,-0.49139,0.22668,-0.85082,-0.35512,0.24089,-0.52079,-0.082752,-0.4836,-0.45029,-0.47551,-0.76894
44163,NaN,0.0025269,0.20354,-0.26687,-0.16985,-0.24983,0.26236,0.027742,-0.3407,-0.54576,0.19127,-0.85569,-0.3652,0.19545,-0.52545,-0.12072,-0.57745,-0.46072,-0.52424,-0.80507
44164,NaN,-0.041238,0.10326,-0.27393,-0.14311,-0.2252,0.27599,0.0094994,-0.3656,-0.53014,0.2317,-0.77096,-0.28636,0.27413,-0.46638,-0.15349,-0.5687,-0.47086,NaN,NaN
44165,NaN,-0.032296,0.048483,-0.32265,-0.11567,-0.20722,0.25553,-0.037876,-0.37239,-0.51786,0.28039,-0.7642,-0.18502,0.2685,-0.46666,-0.16702,-0.55019,-0.48401,NaN,NaN
44166,NaN,-0.025308,0.07744,-0.36724,-0.12748,-0.19167,0.26974,-0.017723,-0.35443,-0.55451,0.25575,-0.77299,-0.18596,0.16659,-0.4472,-0.20318,-0.54013,-0.52562,NaN,NaN
44167,-0.021204,0.00061033,0.053928,-0.27555,-0.13381,-0.19377,0.27987,-0.049895,-0.32252,-0.60685,0.22874,-0.74157,-0.16228,0.11241,-0.45828,-0.2517,-0.54071,-0.54631,-0.53689,-0.87114
44168,-0.012847,0.03662,0.093563,-0.41461,-0.15128,-0.2126,0.25039,-0.12968,-0.29145,-0.66188,0.34586,-0.73112,-0.1761,0.076103,-0.53991,-0.26007,-0.46343,-0.54016,-0.54926,-0.87106
44169,NaN,0.048027,0.052658,-0.32843,-0.14971,-0.23368,0.23953,-0.16544,-0.30208,-0.65308,0.32364,-0.65743,-0.14447,0.085061,-0.52104,-0.27508,-0.46814,-0.51468,-0.52872,-0.88345
44170,NaN,0.056957,0.023626,-0.32288,-0.12436,-0.25146,0.22985,-0.18241,-0.33635,-0.62412,0.3408,-0.57899,0.046691,0.09533,-0.483,-0.27157,-0.54401,-0.50824,-0.4507,-0.89559
44171,NaN,0.0031767,0.045936,-0.24335,-0.10255,-0.26849,0.17022,-0.21099,-0.32017,-0.59972,0.48974,-0.55677,0.077697,0.10069,-0.55123,-0.26971,-0.56666,-0.50589,-0.46174,NaN
44172,NaN,0.030855,0.036346,-0.20124,-0.13709,-0.26873,0.12058,-0.22286,-0.3245,-0.63636,0.51433,-0.59091,-0.0018083,0.15407,-0.50638,-0.27759,-0.50748,-0.4933,-0.48152,-0.9114
44173,NaN,0.065055,0.11667,-0.23251,-0.11224,-0.25876,0.14555,-0.20693,-0.33743,-0.62403,0.54224,-0.58067,0.021156,0.20515,-0.55265,-0.29541,-0.45821,-0.49088,-0.48362,-0.92994
44174,NaN,0.038919,0.11148,-0.17222,-0.15982,-0.2601,0.1439,-0.20747,-0.33766,-0.59151,0.55705,-0.48422,0.0021845,0.30804,-0.55569,-0.29561,-0.46899,NaN,NaN,NaN
44175,NaN,-0.0079898,0.029025,-0.15835,-0.15846,-0.24653,0.21602,-0.18534,-0.33631,-0.54078,0.54721,-0.5136,-0.023834,0.3548,-0.38898,-0.31122,-0.456,NaN,NaN,NaN
44176,NaN,-0.010654,-0.020934,-0.2467,-0.090238,-0.23202,0.21525,-0.14868,-0.3396,-0.48718,0.71788,-0.56401,0.06746,0.37018,-0.38742,-0.33523,-0.45379,NaN,NaN,NaN
44177,NaN,-0.0087558,-0.012155,-0.29232,-0.096424,-0.23509,0.18145,-0.12566,-0.30338,-0.49114,0.79551,-0.60069,0.11959,0.37844,-0.38996,-0.34948,-0.49749,NaN,NaN,NaN
44178,NaN,-0.018614,-0.008355,-0.23015,-0.030174,-0.20762,0.16203,-0.11133,-0.30763,-0.48722,0.76553,-0.59897,0.10205,0.45263,-0.39872,-0.34337,-0.50998,NaN,NaN,NaN
44179,NaN,-0.034147,0.0038656,-0.30304,-0.038621,-0.19835,0.1825,-0.099765,-0.30426,-0.49155,0.86901,-0.62241,0.19427,0.41997,-0.34288,-0.35127,-0.49933,NaN,NaN,NaN
44180,NaN,-0.054755,-0.01038,-0.30537,0.027614,-0.1855,0.19193,-0.05478,-0.29595,-0.49603,0.91722,-0.59163,0.11729,0.42171,-0.32578,-0.35894,-0.5021,NaN,NaN,NaN
