NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44313,-0.3767,-0.15613,-0.40293,-0.51764,-0.37053,-0.4616,-0.023955,-0.37456,-0.52754,-0.50608,-0.38739,-1.2843,-0.14347,-0.62257,-0.77345,0.081931,-0.42689,-0.55046,-0.40036,-0.66956
44314,-0.35838,-0.12244,-0.40123,-0.46393,-0.31281,-0.5682,0.0055842,-0.38201,-0.58491,-0.5558,-0.41952,-1.2223,-0.16365,-0.44789,-0.69162,0.072585,-0.44259,-0.55078,-0.41442,-0.7606
44315,-0.3359,-0.13347,-0.38492,-0.34297,-0.27794,-0.61671,0.034915,-0.42945,-0.68597,-0.60188,-0.46127,-1.1563,-0.030097,-0.30104,-0.57842,0.036409,-0.51116,-0.52828,-0.43347,-0.8447
44316,-0.33749,-0.082717,-0.34903,-0.29144,-0.22108,-0.58523,0.051738,-0.38242,-0.68469,-0.61769,-0.56767,-1.083,0.039884,-0.152,-0.53579,0.0015068,-0.50058,-0.52814,-0.47817,-0.85192
44317,-0.3548,-0.025504,-0.4104,-0.38679,-0.27897,-0.51907,0.053143,-0.34334,-0.58253,-0.56993,-0.54428,-1.0894,0.034116,0.00030187,-0.49994,-0.0034905,-0.53831,-0.52025,-0.51443,-0.8872
44318,-0.36189,-0.057108,-0.41226,-0.37698,-0.32543,-0.48891,0.057475,-0.32638,-0.57289,-0.56232,-0.4499,-1.0664,-0.030345,0.048804,-0.54873,0.0013526,-0.47638,-0.52099,-0.53862,-0.92872
44319,-0.37131,-0.00083578,-0.36034,-0.21188,-0.30461,-0.49576,0.07184,-0.30838,-0.56787,-0.61133,-0.42252,-1.0394,-0.12769,0.061895,-0.45321,2.366e-05,-0.51111,-0.53882,-0.57502,-0.9661
44320,-0.37415,0.045472,-0.33357,-0.29962,-0.29205,-0.5002,0.075399,-0.30802,-0.57348,-0.60172,-0.4426,-1.04,-0.20009,0.12752,-0.3544,-0.013771,-0.52816,-0.55829,-0.60983,-0.98449
44321,-0.37529,0.056545,-0.39263,-0.29867,-0.27767,-0.50613,0.077854,-0.2668,-0.59134,-0.56761,-0.32908,-0.99424,-0.22425,0.22392,-0.36235,-0.035285,-0.51717,-0.54988,-0.64468,-0.99233
44322,-0.37962,0.088865,-0.42797,-0.228,-0.33722,-0.49675,0.067471,-0.27843,-0.58226,-0.52572,-0.33418,-0.95312,-0.19229,0.22496,-0.35943,-0.055123,-0.52336,-0.52281,-0.65216,-1.0044
44323,-0.37638,0.20836,-0.36923,-0.19315,-0.30756,-0.47555,0.078422,-0.30987,-0.57852,-0.51544,-0.25401,-0.92013,-0.15423,0.19631,-0.304,-0.055764,-0.49546,-0.51677,-0.64819,-1.0194
44324,-0.38707,0.18602,-0.34364,-0.20988,-0.28556,-0.4488,0.067569,-0.32276,-0.59303,-0.56479,-0.094627,-0.84624,-0.11272,0.15493,-0.25945,-0.058712,-0.49541,-0.53268,-0.64974,-1.0301
44325,-0.40129,0.17446,-0.36753,-0.092151,-0.2692,-0.45435,-0.0013518,-0.33793,-0.60201,-0.55308,-0.11294,-0.75923,-0.14385,0.17909,-0.3028,-0.059285,-0.47304,-0.5473,-0.64644,-1.0352
44326,-0.3883,0.13981,-0.29219,-0.10886,-0.25735,-0.46444,-0.055604,-0.34005,-0.62296,-0.50465,-0.023852,-0.68076,-0.13237,0.26597,-0.35204,-0.058789,-0.45013,-0.55872,-0.58689,-1.0422
44327,-0.39077,0.14744,-0.38316,-0.18773,-0.23059,-0.47264,-0.071726,-0.36451,-0.64376,-0.47233,-0.056062,-0.62706,-0.1222,0.26466,-0.36562,-0.068025,-0.47759,-0.56341,-0.53161,-1.0548
44328,-0.38301,0.17486,-0.37617,-0.086538,-0.2583,-0.48007,-0.088452,-0.37877,-0.65035,-0.54596,-0.048727,-0.64796,-0.023518,0.20233,-0.31409,-0.070569,-0.47789,-0.57889,-0.53645,-1.0612
44329,-0.35671,0.12221,-0.3267,-0.053967,-0.2122,-0.4678,-0.13226,-0.36176,-0.66639,-0.58773,0.021311,-0.69024,0.062072,0.065966,-0.33197,-0.078414,-0.51958,-0.59556,-0.529,-1.0564
44330,-0.33201,0.11429,-0.25784,-0.020877,-0.19113,-0.46869,-0.2052,-0.39812,-0.68737,-0.61115,0.08911,-0.7034,0.040409,0.030155,-0.39555,-0.095745,-0.54458,-0.60127,-0.53426,-1.0599
44331,-0.3266,0.14421,-0.30326,-0.16855,-0.205,-0.46892,-0.22377,-0.39191,-0.69772,-0.61852,-0.032808,-0.6984,-0.0095928,0.052527,-0.32938,-0.12068,-0.5451,-0.6087,-0.47774,-1.0827
44332,-0.2917,0.11542,-0.38533,-0.079105,-0.21231,-0.47175,-0.25677,-0.37801,-0.69534,-0.63236,-0.086399,-0.61401,-0.045456,0.035519,-0.3259,-0.14226,-0.58377,-0.62499,-0.43853,-1.0787
44333,-0.32547,0.10452,-0.36263,-0.12647,-0.21466,-0.46666,-0.25247,-0.37419,-0.66758,-0.65747,-0.031794,-0.60245,-0.11791,-0.049892,-0.28171,-0.15026,-0.5801,-0.64413,-0.44954,-1.0761
44334,-0.30626,0.086169,-0.34495,-0.0057023,-0.21629,-0.43713,-0.24622,-0.37847,-0.6685,-0.66565,0.017604,-0.6668,-0.13447,-0.07173,-0.3176,-0.1685,-0.64034,-0.63363,-0.46824,-1.082
44335,-0.30028,0.13926,-0.35996,-0.05773,-0.2389,-0.42762,-0.26717,-0.36889,-0.68741,-0.68045,0.050954,-0.66559,-0.085437,-0.017314,-0.2688,-0.18333,-0.62778,-0.63346,-0.49172,-1.0861
44336,-0.29775,0.10939,-0.3163,-0.13363,-0.25197,-0.41906,-0.27683,-0.3659,-0.70336,-0.61062,-0.11421,-0.58836,-0.10606,0.026723,-0.27641,-0.19142,-0.63718,-0.63308,-0.43747,-1.0921
44337,-0.29605,0.098936,-0.31642,-0.09144,-0.23895,-0.41243,-0.28227,-0.34828,-0.70144,-0.61472,-0.15992,-0.57882,-0.1059,0.0072194,-0.25458,-0.19704,-0.60463,-0.64438,-0.38176,-1.1051
44338,-0.28183,0.091294,-0.36191,-0.23779,-0.24412,-0.40692,-0.28978,-0.32657,-0.69558,-0.61825,-0.090879,-0.67555,-0.088514,-0.051882,-0.21231,-0.20609,-0.58835,-0.65416,-0.39399,-1.1224
44339,-0.28908,0.092235,-0.29572,-0.22051,-0.29372,-0.3969,-0.30093,-0.31636,-0.68627,-0.63677,-0.087858,-0.70783,-0.094404,-0.1117,-0.23406,-0.20764,-0.61959,-0.66098,-0.41126,-1.1234
44340,-0.26428,0.15991,-0.22673,-0.24434,-0.32917,-0.38902,-0.29076,-0.30377,-0.70531,-0.61613,-0.17224,-0.72253,-0.083193,-0.11932,-0.21622,-0.19871,-0.6029,-0.65711,-0.42034,-1.1295
44341,-0.2748,0.15778,-0.17119,-0.31659,-0.39209,-0.38165,-0.26829,-0.26394,-0.72791,-0.54112,-0.11858,-0.60742,-0.0048245,-0.099543,-0.27012,-0.19658,-0.59771,-0.65559,-0.38693,-1.127
44342,-0.27395,0.13178,-0.13721,-0.2721,-0.3071,-0.35283,-0.26435,-0.20389,-0.71231,-0.47733,-0.12204,-0.51425,0.18207,-0.093701,-0.27482,-0.20247,-0.56917,-0.64138,-0.34735,-1.1263
44343,-0.27385,0.13941,-0.20402,-0.22062,-0.27355,-0.33566,-0.26437,-0.16439,-0.68531,-0.4345,0.013433,-0.49274,0.29566,-0.1126,-0.27435,-0.1994,-0.57919,-0.6345,-0.31813,-1.1234
44344,-0.2653,0.080383,-0.18007,-0.24455,-0.25112,-0.30669,-0.31086,-0.13114,-0.69202,-0.50898,-0.12665,-0.54296,0.32218,-0.18629,-0.28057,-0.20323,-0.56258,-0.62654,-0.34611,-1.1198
44345,-0.25437,0.094818,-0.17755,-0.19616,-0.30896,-0.29306,-0.2958,-0.12861,-0.72314,-0.48537,-0.1911,-0.59276,0.29609,-0.1886,-0.34514,-0.21252,-0.53327,-0.61692,-0.3471,-1.1161
44346,-0.25669,0.077585,-0.14042,-0.32758,-0.2647,-0.27509,-0.2834,-0.11643,-0.73149,-0.46361,-0.043352,-0.5093,0.26905,-0.1801,-0.31491,-0.20205,-0.53962,-0.61596,-0.19351,-1.1156
44347,-0.26193,0.099241,-0.1906,-0.36234,-0.27355,-0.25,-0.29986,-0.09769,-0.73933,-0.3687,-0.070305,-0.4121,0.31833,-0.18005,-0.32668,-0.20858,-0.53266,-0.61557,-0.20195,-1.1186
44348,-0.26953,0.031732,-0.20098,-0.30741,-0.27459,-0.23298,-0.31065,-0.065017,-0.75568,-0.37985,-0.083373,-0.32291,0.36827,-0.22558,-0.29324,-0.23101,-0.52848,-0.61523,-0.23568,-1.1128
44349,-0.23842,0.02565,-0.15635,-0.39856,-0.29936,-0.22683,-0.32937,-0.048152,-0.7588,-0.40016,0.035938,-0.34862,0.36638,-0.23427,-0.25598,-0.23718,-0.57911,-0.623,-0.26068,-1.1107
44350,-0.21555,0.0066846,-0.17817,-0.35352,-0.25234,-0.21236,-0.32456,-0.037488,-0.74707,-0.4776,-0.11252,-0.36213,0.3647,-0.20833,-0.25801,-0.23023,-0.59937,-0.65374,-0.28773,-1.1155
44351,-0.20548,-0.011117,-0.16143,-0.25809,-0.28314,-0.19009,-0.34027,-0.032317,-0.72092,-0.48605,-0.041533,-0.3325,0.39456,-0.20769,-0.23357,-0.23308,-0.58201,-0.67339,-0.28629,-1.1176
44352,-0.20134,-0.00018723,-0.19291,-0.21842,-0.29032,-0.1771,-0.37419,-0.019528,-0.72538,-0.46918,-0.0033883,-0.29657,0.39391,-0.25636,-0.22248,-0.21983,-0.59679,-0.67576,-0.28392,-1.1208
44353,-0.19762,-0.025827,-0.14933,-0.20698,-0.28707,-0.15509,-0.42367,0.016742,-0.72584,-0.49169,0.038392,-0.29174,0.30906,-0.24917,-0.2947,-0.21661,-0.65047,-0.70223,-0.28653,-1.1274
44354,-0.19007,-0.022096,-0.11516,0.0046562,-0.29735,-0.13785,-0.46576,0.035229,-0.73675,-0.56658,0.088735,-0.2765,0.31118,-0.23755,-0.33401,-0.22297,-0.6626,-0.74797,-0.27316,-1.1226
44355,-0.18521,-0.034242,-0.14148,-0.06006,-0.31943,-0.14999,-0.4637,0.055103,-0.72689,-0.60392,0.12596,-0.29705,0.25548,-0.24502,-0.33436,-0.22849,-0.7044,-0.76941,-0.33186,-1.1117
44356,-0.16594,-0.028789,-0.17922,0.017715,-0.28325,-0.12318,-0.44022,0.10094,-0.69813,-0.61026,0.22317,-0.28503,0.20818,-0.21356,-0.42563,-0.23561,-0.68034,-0.76128,-0.35487,-1.1102
44357,-0.17508,0.0063932,-0.19459,0.025315,-0.24212,-0.095019,-0.39876,0.14707,-0.66299,-0.58371,0.22367,-0.23155,0.21356,-0.20354,-0.4001,-0.23469,-0.60459,-0.73137,-0.31628,-1.1101
44358,-0.19509,0.04122,-0.085895,-0.095707,-0.14366,-0.055951,-0.33093,0.18204,-0.63326,-0.56004,0.32909,-0.24845,0.17967,-0.16432,-0.40444,-0.23046,-0.58988,-0.72186,-0.33531,-1.1023
44359,-0.21442,0.10301,-0.090156,-0.17654,-0.13956,0.02113,-0.28909,0.24417,-0.63564,-0.54825,0.38059,-0.29306,0.094058,-0.16153,-0.42265,-0.22741,-0.5594,-0.72009,-0.37401,-1.1036
44360,-0.23391,0.027318,-0.043639,-0.086938,-0.13531,0.022789,-0.26321,0.29781,-0.65206,-0.5633,0.28647,-0.31818,0.08445,-0.14263,-0.27956,-0.23466,-0.53578,-0.71787,-0.41283,-1.0998
44361,-0.22758,0.00012309,-0.11373,-0.1296,-0.1031,0.022806,-0.22443,0.29985,-0.66532,-0.5762,0.3056,-0.3518,0.068752,-0.16534,-0.3106,-0.22909,-0.50822,-0.71869,-0.46897,-1.1035
44362,-0.21561,-0.024729,-0.13612,-0.18464,-0.10744,0.032896,-0.22852,0.31928,-0.65986,-0.58918,0.32055,-0.37736,0.03751,-0.15677,-0.34532,-0.22533,-0.47407,-0.73564,-0.52615,-1.1072
44363,-0.1958,0.039232,-0.043492,-0.23202,-0.11766,0.035478,-0.28496,0.3761,-0.64556,-0.57095,0.43404,-0.40019,-0.051099,-0.11866,-0.32597,-0.22738,-0.4516,-0.72726,-0.50518,-1.09
44364,-0.17438,0.058687,-0.10711,-0.27636,-0.098269,0.054786,-0.29871,0.39263,-0.66089,-0.58467,0.35904,-0.42888,-0.10191,-0.12921,-0.35006,-0.22655,-0.45307,-0.71082,-0.49019,-1.0848
44365,-0.14248,0.024851,-0.12537,-0.18857,-0.11673,0.082954,-0.26146,0.39444,-0.6497,-0.57334,0.34068,-0.46594,-0.108,-0.16033,-0.37439,-0.22658,-0.54593,-0.71759,-0.48772,-1.0815
44366,-0.16756,-0.02556,-0.16686,-0.16703,-0.18623,0.11916,-0.17393,0.38195,-0.6533,-0.57187,0.11169,-0.48503,-0.097417,-0.15084,-0.3683,-0.2285,-0.54465,-0.72408,-0.46127,-1.0707
44367,-0.17209,-0.001797,-0.15184,-0.099545,-0.18342,0.12912,-0.10104,0.39462,-0.63832,-0.56122,-0.021119,-0.48176,-0.076717,-0.18728,-0.30024,-0.23717,-0.46408,-0.713,-0.4219,-1.0709
44368,-0.16867,-0.016841,-0.12917,0.0056356,-0.14437,0.1518,-0.088868,0.45696,-0.63927,-0.56779,-0.060586,-0.46281,-0.056661,-0.22199,-0.29899,-0.25298,-0.44797,-0.70396,-0.40371,-1.0792
44369,-0.15707,0.018673,-0.12672,0.0060234,-0.15495,0.15716,-0.083926,0.46696,-0.64594,-0.58313,-0.094698,-0.46967,-0.015614,-0.28366,-0.29937,-0.26329,-0.44533,-0.70896,-0.38479,-1.082
44370,-0.1385,0.012817,-0.12779,0.020248,-0.13389,0.18201,-0.061583,0.41949,-0.65006,-0.60422,-0.0078215,-0.53909,-0.061052,-0.27754,-0.32946,-0.2516,-0.48246,-0.70377,-0.40517,-1.0834
44371,-0.12803,0.0043991,-0.10155,0.070376,-0.15897,0.20126,-0.048867,0.42827,-0.6847,-0.60954,-0.010128,-0.57583,-0.17378,-0.22855,-0.2556,-0.24804,-0.47792,-0.67854,-0.34869,-1.0905
44372,-0.12495,0.056379,-0.032827,0.18331,-0.12744,0.22346,-0.037531,0.43811,-0.66119,-0.61119,0.025907,-0.53522,-0.25773,-0.1705,-0.34927,-0.2305,-0.46822,-0.67938,-0.32464,-1.0898
