NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44344,-0.25818,-0.26747,-0.18214,-0.29975,-0.37612,-0.34342,0.12377,-0.27841,-0.36479,-0.43175,-0.32153,-0.090778,-0.61613,-0.27104,0.30693,-0.28242,-0.36298,-0.37331,-0.47747,-0.51216
44345,-0.26058,-0.22598,-0.10276,-0.34976,-0.36945,-0.31157,0.16568,-0.10766,-0.39994,-0.43215,-0.54386,-0.1428,-0.50968,-0.23126,0.23703,-0.33784,-0.42811,-0.38845,-0.51784,-0.58707
44346,-0.26852,-0.26263,-0.17729,-0.2179,-0.36117,-0.32994,0.23357,-0.036718,-0.47132,-0.45402,-0.50503,-0.2057,-0.23617,-0.2471,0.1579,-0.3545,-0.4306,-0.40601,-0.56192,-0.6723
44347,-0.26665,-0.28598,-0.14915,-0.30458,-0.33741,-0.33343,0.24524,-0.023257,-0.4882,-0.48797,-0.49074,-0.30889,0.0021323,-0.27868,0.19667,-0.34934,-0.42915,-0.42949,-0.59406,-0.69885
44348,-0.27086,-0.22307,-0.014199,-0.41009,-0.32513,-0.28189,0.25906,0.034065,-0.44844,-0.46488,-0.43912,-0.41344,0.099754,-0.2514,0.14695,-0.35604,-0.46189,-0.45718,-0.62047,-0.74929
44349,-0.27111,-0.22533,0.13936,-0.40911,-0.29675,-0.26734,0.29216,0.10915,-0.47025,-0.41232,-0.42232,-0.46434,0.033987,-0.2459,0.061753,-0.33833,-0.4695,-0.47624,-0.65519,-0.78423
44350,-0.28739,-0.1907,0.23777,-0.38176,-0.25278,-0.25689,0.32923,0.12701,-0.48441,-0.4491,-0.31814,-0.43356,0.0037849,-0.28577,0.020532,-0.29606,-0.48491,-0.51001,-0.67331,-0.82548
44351,-0.28483,-0.20461,0.18938,-0.31777,-0.23296,-0.2652,0.30727,0.12415,-0.50029,-0.47039,-0.26988,-0.41615,0.059536,-0.33194,-0.055098,-0.26988,-0.49689,-0.53803,-0.66432,-0.85477
44352,-0.29683,-0.20197,0.1812,-0.23782,-0.20476,-0.26736,0.27023,0.12676,-0.52902,-0.49786,-0.14065,-0.37288,0.12762,-0.33901,-0.14787,-0.27147,-0.49355,-0.56813,-0.66765,-0.87555
44353,-0.30039,-0.17943,0.16583,-0.31629,-0.20142,-0.25896,0.22832,0.1579,-0.53904,-0.53123,0.025643,-0.3399,0.24426,-0.36272,-0.2589,-0.28453,-0.50694,-0.57259,-0.67821,-0.91008
44354,-0.3044,-0.1728,0.068985,-0.28185,-0.18455,-0.28507,0.20705,0.15701,-0.56997,-0.59956,0.27455,-0.33561,0.36767,-0.40039,-0.29498,-0.31861,-0.49638,-0.59524,-0.69739,-0.94077
44355,-0.30788,-0.16698,-0.025021,-0.18761,-0.17584,-0.30038,0.16257,0.16438,-0.59372,-0.61277,0.24569,-0.32226,0.43169,-0.38034,-0.27405,-0.33625,-0.48361,-0.61873,-0.68476,-0.95133
44356,-0.30945,-0.16402,-0.053849,-0.26097,-0.12111,-0.3062,0.14088,0.18493,-0.61098,-0.63175,0.38822,-0.30215,0.39484,-0.31832,-0.2823,-0.33576,-0.53848,-0.6372,-0.63733,-0.98094
44357,-0.28167,-0.18422,-0.035809,-0.28998,-0.14116,-0.30312,0.078302,0.23399,-0.63349,-0.62966,0.4456,-0.3162,0.31555,-0.27544,-0.25799,-0.3276,-0.55672,-0.65386,-0.58438,-0.99295
44358,-0.29294,-0.20241,0.011193,-0.24821,-0.12632,-0.30012,0.057807,0.26124,-0.62607,-0.6141,0.32243,-0.3548,0.3201,-0.22399,-0.25478,-0.31257,-0.54603,-0.63364,-0.54608,-1.0087
44359,-0.27849,-0.17277,0.1301,-0.23713,-0.10545,-0.30375,0.025318,0.26834,-0.6261,-0.61391,0.33282,-0.37073,0.29917,-0.17864,-0.26555,-0.30352,-0.52856,-0.63072,-0.58201,-1.0184
44360,-0.26046,-0.13795,0.16083,-0.2393,-0.031025,-0.2992,-0.004277,0.29225,-0.59602,-0.63436,0.34434,-0.35561,0.22343,-0.14502,-0.35055,-0.3064,-0.49427,-0.64431,-0.59986,-1.0266
44361,-0.27007,-0.084959,0.16299,-0.14619,-0.034647,-0.29343,-0.0030581,0.32488,-0.60051,-0.65082,0.30975,-0.33286,0.19527,-0.13718,-0.39623,-0.30474,-0.50379,-0.66464,-0.60412,-1.026
44362,-0.29337,-0.034303,0.12624,-0.052136,-0.015044,-0.27929,-0.03223,0.33217,-0.60489,-0.64182,0.34506,-0.27275,0.17511,-0.11352,-0.44646,-0.29684,-0.45614,-0.68055,-0.59702,-1.0233
44363,-0.30206,-0.023689,0.13728,-0.083111,0.0072781,-0.25013,-0.015275,0.32825,-0.59014,-0.62344,0.42985,-0.25839,0.12471,-0.070382,-0.37569,-0.28889,-0.50516,-0.68327,-0.59868,-1.0268
44364,-0.333,-0.015117,0.12855,-0.16031,-0.0020364,-0.2439,0.026917,0.33198,-0.59487,-0.60405,0.45581,-0.29804,0.059274,-0.036317,-0.34805,-0.27982,-0.50873,-0.69691,-0.59654,-1.0403
44365,-0.33883,-0.052847,0.20484,-0.054263,-0.065906,-0.22774,0.076715,0.34112,-0.59304,-0.61566,0.38553,-0.33599,0.070408,-0.094456,-0.38941,-0.27043,-0.51965,-0.71828,-0.58998,-1.0336
44366,-0.33737,-0.020697,0.22578,-0.059059,-0.098548,-0.19139,0.086875,0.37729,-0.58494,-0.64705,0.53746,-0.32927,0.077186,-0.17308,-0.36141,-0.26105,-0.51824,-0.73273,-0.60409,-1.0256
44367,-0.34372,0.017815,0.25574,-0.020181,-0.028108,-0.17127,0.12113,0.33865,-0.56729,-0.64224,0.40955,-0.36222,0.12585,-0.2182,-0.24352,-0.25755,-0.53465,-0.73859,-0.63006,-1.0312
44368,-0.34452,0.057506,0.15523,0.093584,0.023605,-0.14438,0.13586,0.32006,-0.55869,-0.62502,0.45045,-0.39602,0.12721,-0.21039,-0.22454,-0.26672,-0.5377,-0.73336,-0.637,-1.0419
44369,-0.3546,0.059567,0.16018,-0.060721,0.025119,-0.10956,0.14626,0.33416,-0.58525,-0.55815,0.43846,-0.36506,0.16756,-0.20386,-0.19653,-0.2734,-0.57579,-0.71064,-0.58271,-1.0379
44370,-0.3456,0.1052,0.16309,0.0079276,-0.021401,-0.070109,0.14833,0.35746,-0.57946,-0.56252,0.47642,-0.31592,0.16492,-0.2264,-0.21465,-0.26955,-0.58096,-0.68629,-0.52765,-1.0284
44371,-0.32875,0.087559,0.17813,0.11327,0.031153,-0.02719,0.15322,0.35946,-0.60373,-0.60404,0.38099,-0.28967,0.16506,-0.21311,-0.17642,-0.27294,-0.61979,-0.65395,-0.55233,-1.022
44372,-0.32555,0.11139,0.082485,0.020539,0.064924,-0.013,0.19049,0.37987,-0.60025,-0.6057,0.53239,-0.24494,0.18639,-0.17012,-0.21904,-0.28739,-0.67333,-0.62231,-0.59972,-1.0082
44373,-0.31714,0.11612,0.067206,-0.10201,0.10944,0.03229,0.19369,0.41305,-0.60135,-0.60876,0.66177,-0.21058,0.1723,-0.10094,-0.25625,-0.29205,-0.67602,-0.59311,-0.63169,-1.0089
44374,-0.32003,0.14647,0.07657,-0.087661,0.089632,0.070635,0.1954,0.44713,-0.58944,-0.62127,0.79291,-0.2034,0.16557,-0.03143,-0.26023,-0.28498,-0.69024,-0.60051,-0.59147,-1.0077
44375,-0.3246,0.14984,0.052282,0.027789,0.097329,0.068574,0.22599,0.48104,-0.5889,-0.6275,0.90017,-0.20994,0.13848,0.0086291,-0.22834,-0.29981,-0.66625,-0.59982,-0.54258,-1.007
44376,-0.32603,0.074828,-0.0074237,-0.019301,0.062188,0.085135,0.24831,0.52787,-0.60222,-0.61297,0.83607,-0.19243,0.11051,0.011839,-0.20112,-0.31283,-0.68575,-0.59768,-0.52657,-1.014
44377,-0.31193,0.06419,0.022989,-0.065949,0.083833,0.1557,0.24833,0.58067,-0.61473,-0.61048,0.70517,-0.13521,0.11021,0.0041683,-0.22235,-0.32512,-0.67217,-0.61464,-0.55463,-1.0194
44378,-0.30249,0.092453,0.068644,-0.012856,0.0053634,0.20777,0.2393,0.59408,-0.59925,-0.61743,0.74612,-0.1389,0.077158,-0.040424,-0.25024,-0.31922,-0.64499,-0.61496,-0.58115,-1.027
44379,-0.28606,0.078932,0.093188,-0.030477,0.031863,0.23042,0.25214,0.60558,-0.59647,-0.62555,0.7612,-0.141,0.079799,-0.098664,-0.27874,-0.30346,-0.61075,-0.59679,-0.58355,-1.0397
44380,-0.28294,0.070782,0.1643,0.056459,0.025548,0.27322,0.2421,0.64876,-0.59364,-0.60172,0.73878,-0.11933,0.108,-0.13488,-0.24497,-0.28658,-0.6128,-0.5892,-0.56766,-1.0528
44381,-0.26989,0.064825,0.24216,0.12766,0.02733,0.31374,0.26333,0.63933,-0.58696,-0.5877,0.72923,-0.12472,0.18339,-0.1075,-0.23645,-0.27529,-0.62804,-0.59762,-0.56533,-1.0458
44382,-0.29544,0.096838,0.18474,0.10722,-0.033808,0.31438,0.30571,0.61812,-0.55631,-0.55753,0.74396,-0.13108,0.19278,-0.086842,-0.25015,-0.27087,-0.66434,-0.58716,-0.56207,-1.0528
44383,-0.29977,0.12181,0.174,0.14701,-0.096325,0.3668,0.35943,0.63272,-0.5605,-0.57301,0.84983,-0.10103,0.26519,-0.066268,-0.23356,-0.2629,-0.61717,-0.56894,-0.54902,-1.063
44384,-0.29455,0.12222,0.11923,0.1808,-0.043307,0.40198,0.37303,0.64049,-0.56615,-0.5425,0.86194,-0.0023857,0.29594,-0.068168,-0.24161,-0.25292,-0.60773,-0.53561,-0.48149,-1.0592
44385,-0.29212,0.11233,0.13754,0.14516,-0.014994,0.41548,0.37228,0.65269,-0.55937,-0.5172,0.96243,0.047611,0.23996,-0.093561,-0.27864,-0.25828,-0.59384,-0.5125,-0.4592,-1.0558
44386,-0.30368,0.12855,0.12704,0.04929,0.037223,0.42257,0.37045,0.70315,-0.54586,-0.48699,0.84884,0.016709,0.1876,-0.10414,-0.25747,-0.27278,-0.51875,-0.51191,-0.43177,-1.0538
44387,-0.31382,0.14916,0.039284,-0.036163,0.021294,0.43653,0.37799,0.69797,-0.52692,-0.49595,0.68438,-0.0099845,0.19726,-0.13089,-0.18765,-0.27628,-0.50417,-0.51322,-0.39277,-1.0506
44388,-0.30999,0.20507,0.066425,-0.054205,0.029407,0.44974,0.38399,0.66519,-0.51358,-0.50546,0.65557,-0.015666,0.1864,-0.17153,-0.22308,-0.26131,-0.49643,-0.52071,-0.36569,-1.0486
44389,-0.31407,0.15923,0.14676,-0.10908,0.014435,0.4628,0.36431,0.66457,-0.52048,-0.49663,0.64641,-0.025698,0.15822,-0.22273,-0.22623,-0.27,-0.53887,-0.52952,-0.36451,-1.044
44390,-0.32314,0.14124,0.19471,-0.066022,0.05783,0.48353,0.35346,0.68662,-0.50042,-0.44303,0.6887,-0.01274,0.057567,-0.22496,-0.26801,-0.27112,-0.56681,-0.53813,-0.36532,-1.0298
44391,-0.32489,0.17231,0.14298,-0.19559,0.018038,0.5217,0.34496,0.68583,-0.50803,-0.44946,0.69486,-0.034405,0.023724,-0.22075,-0.25455,-0.27397,-0.56259,-0.55847,-0.36716,-1.0316
44392,-0.33975,0.15882,0.23106,-0.13515,-0.016185,0.55429,0.35499,0.66663,-0.50659,-0.48922,0.60297,-0.084083,0.030321,-0.22089,-0.28124,-0.28002,-0.56579,-0.58205,-0.37359,-1.0369
44393,-0.35553,0.11992,0.23844,-0.21094,-0.075919,0.58813,0.38229,0.67669,-0.48176,-0.47126,0.50003,-0.13241,0.046894,-0.2353,-0.2867,-0.29203,-0.51474,-0.58672,-0.3756,-1.0279
44394,-0.3687,0.10075,0.22723,-0.11408,-0.047834,0.60507,0.40186,0.66805,-0.46649,-0.43877,0.39295,-0.19752,0.017842,-0.19688,-0.25354,-0.28371,-0.50374,-0.58259,-0.34544,-1.0191
44395,-0.37057,0.12855,0.23406,-0.13662,-0.10918,0.58999,0.39938,0.67591,-0.48027,-0.4272,0.49326,-0.23592,0.034557,-0.19516,-0.21178,-0.28247,-0.49668,-0.5875,-0.3224,-1.0202
44396,-0.37974,0.14501,0.23817,-0.16901,-0.11984,0.56907,0.40648,0.69674,-0.46657,-0.42255,0.48984,-0.24442,0.0013408,-0.24249,-0.18387,-0.30005,-0.49982,-0.59319,-0.32749,-1.0212
44397,-0.38585,0.12192,0.23978,-0.2642,-0.11736,0.57616,0.40475,0.70463,-0.48093,-0.4164,0.44118,-0.26865,-0.0077899,-0.32318,-0.12314,-0.28459,-0.49367,-0.58481,-0.36553,-1.0151
44398,-0.38586,0.10036,0.2443,-0.24222,-0.11092,0.5723,0.41039,0.68983,-0.49571,-0.44223,0.54176,-0.26936,-0.0088606,-0.35244,-0.13718,-0.28671,-0.52518,-0.56251,-0.39123,-1.0106
44399,-0.38282,0.10846,0.18959,-0.23821,-0.089339,0.57242,0.38958,0.68782,-0.47681,-0.43801,0.62915,-0.26423,-0.041419,-0.38737,-0.15596,-0.30453,-0.50897,-0.55189,-0.41103,-1.0106
44400,-0.39278,0.072521,0.18573,-0.36674,-0.092211,0.55784,0.38066,0.71575,-0.45671,-0.42405,0.74988,-0.24909,-0.082194,-0.37615,-0.22616,-0.29362,-0.50295,-0.55081,-0.43944,-1.0106
44401,-0.39679,0.12772,0.19598,-0.30708,-0.021992,0.57387,0.36564,0.73885,-0.44106,-0.42107,0.79497,-0.25046,-0.12703,-0.3702,-0.11982,-0.27586,-0.51593,-0.55468,-0.48012,-1.0104
44402,-0.39085,0.17173,0.23969,-0.32973,-0.040249,0.57909,0.38372,0.77449,-0.44397,-0.44188,0.8977,-0.26028,-0.13672,-0.37264,-0.11466,-0.27765,-0.56776,-0.58307,-0.5145,-1.0091
44403,-0.39541,0.16303,0.19006,-0.31123,-0.036669,0.60116,0.39469,0.82824,-0.45677,-0.43293,0.85852,-0.2776,-0.13972,-0.3232,-0.11217,-0.26983,-0.59239,-0.60971,-0.54712,-1.0005
