NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44174,-0.12721,-0.080684,0.23005,0.15868,0.29656,0.13565,0.022943,-0.21118,0.12917,0.046708,0.19081,-0.0073333,0.30417,0.38998,0.35014,0.009994,-0.03054,-0.0028711,-0.0058204,-0.1386
44175,-0.10299,-0.044592,0.29251,0.15879,0.28868,0.1253,0.027313,-0.22116,0.15117,-0.072824,0.26665,-0.1158,0.21346,0.31877,0.041908,-0.01022,-0.11837,-0.088949,-0.13075,-0.2445
44176,NaN,-0.012682,0.24721,0.063076,0.25288,0.11359,0.016125,-0.23499,0.14071,-0.1473,0.2055,-0.16686,0.090032,0.25792,-0.08564,-0.015666,-0.26657,-0.16698,-0.18104,-0.3328
44177,NaN,0.016485,0.21203,0.22161,0.13981,0.0989,0.021933,-0.26701,0.12272,-0.20414,0.11632,-0.13921,0.035552,0.26611,-0.12459,-0.03242,-0.37967,-0.25311,-0.19769,-0.3905
44178,NaN,0.017925,0.27538,0.33483,0.15131,0.092002,0.017837,-0.26184,0.090861,-0.26591,0.014193,-0.12475,0.033333,0.25477,-0.083078,-0.061295,-0.38674,NaN,NaN,NaN
44179,NaN,0.023374,0.32129,0.3952,0.097564,0.074736,0.00084701,-0.23631,0.074533,-0.29892,-0.032734,-0.16829,0.008237,0.27125,-0.22951,-0.10697,-0.39068,NaN,NaN,NaN
44180,NaN,0.049378,0.3404,0.43384,0.13745,0.053891,-0.048934,-0.2339,0.074562,-0.33494,-0.022056,-0.23602,-0.012663,0.28057,-0.20762,-0.14291,-0.45672,NaN,NaN,NaN
44181,NaN,0.070522,0.26241,0.42356,0.1052,0.040069,-0.057806,-0.22534,0.048291,-0.4002,-0.035616,-0.30096,-0.060759,0.28841,-0.24693,-0.15549,-0.44556,NaN,NaN,NaN
44182,NaN,0.079454,0.21888,0.50819,0.097211,0.034132,-0.079857,-0.21211,0.017161,-0.4449,0.034697,-0.26768,-0.11406,0.27142,-0.26368,-0.15434,-0.42233,NaN,NaN,NaN
44183,NaN,0.064439,0.14492,0.44114,0.12048,0.027401,-0.085413,-0.20156,-0.049338,-0.46138,0.30357,-0.25807,-0.17601,0.22774,-0.28404,-0.14765,-0.43689,-0.42855,NaN,NaN
44184,NaN,0.031844,0.17187,0.46934,0.12198,0.0054096,-0.11763,-0.17267,-0.059099,-0.40223,0.40632,-0.30716,-0.18642,0.27407,-0.36727,-0.14663,-0.48607,-0.44956,-0.25321,-0.6392
44185,NaN,0.045384,0.19387,0.5013,0.089397,-0.037253,-0.11884,-0.15056,-0.047888,-0.38385,0.39668,-0.39275,-0.21018,0.35777,-0.36762,-0.15744,-0.46907,NaN,NaN,NaN
44186,NaN,0.054595,0.17178,0.50011,0.03854,-0.062318,-0.13086,-0.15042,-0.082284,-0.36262,0.30223,-0.38649,-0.17834,0.45089,-0.38698,-0.19002,-0.41718,NaN,NaN,NaN
44187,NaN,0.026181,0.12011,0.42407,0.04321,-0.095712,-0.14717,-0.17252,-0.12803,-0.41415,0.56133,-0.42312,-0.0078978,0.46159,-0.44701,-0.20839,-0.40739,-0.49329,NaN,NaN
44188,NaN,-0.004999,0.15779,0.29979,-0.0046009,-0.12115,-0.19812,-0.18659,-0.16734,-0.41942,0.4962,-0.42567,0.027599,0.43998,-0.49614,-0.23321,-0.43064,NaN,NaN,NaN
44189,NaN,-0.010093,0.10413,0.30953,0.0093307,-0.13294,-0.23489,-0.18467,-0.21063,-0.45624,0.42866,-0.48937,0.010029,0.44328,-0.56487,-0.25853,-0.47662,NaN,NaN,NaN
44190,NaN,-0.014144,0.06594,0.40055,-0.0192,-0.1595,-0.21619,-0.19365,-0.19349,-0.49671,0.17767,-0.49558,0.037599,0.4242,-0.56925,-0.28297,-0.48689,-0.59308,NaN,NaN
44191,NaN,-0.041211,0.067647,0.39964,-0.029543,-0.18936,-0.2386,-0.20593,-0.22128,-0.49696,0.13338,-0.485,0.13985,0.36237,-0.53722,-0.29111,-0.50131,NaN,NaN,NaN
44192,NaN,-0.043243,0.12058,0.42971,0.0067268,-0.22553,-0.23835,-0.21589,-0.24649,-0.46981,0.15201,-0.50597,0.24273,0.33895,-0.51425,-0.30942,-0.46164,NaN,NaN,NaN
44193,NaN,-0.081384,0.065228,0.49849,0.028535,-0.24617,-0.23856,-0.21356,-0.28849,-0.48584,0.10981,-0.42079,0.37292,0.38198,-0.49596,-0.33641,-0.50243,NaN,NaN,NaN
44194,NaN,-0.094093,0.1255,0.4538,0.041206,-0.24735,-0.25664,-0.22245,-0.32229,-0.49033,-0.065789,-0.36982,0.42643,0.40117,-0.49487,-0.35567,-0.4452,NaN,NaN,NaN
44195,NaN,-0.12474,0.086258,0.30294,0.053226,-0.27948,-0.24537,-0.26596,-0.3357,-0.4848,-0.26855,-0.32058,0.38525,0.399,-0.44518,-0.37192,-0.39299,NaN,NaN,NaN
44196,NaN,-0.15602,0.10456,0.25599,0.067566,-0.30328,-0.22518,-0.2899,-0.35899,-0.48777,-0.42409,-0.27134,0.34198,0.40515,-0.41427,-0.38878,-0.36594,NaN,NaN,NaN
44197,NaN,-0.17851,0.095807,0.20107,0.086559,-0.31788,-0.22536,-0.30261,NaN,NaN,-0.49761,-0.23199,0.32919,0.40889,-0.39592,-0.40495,-0.33386,NaN,NaN,NaN
44198,NaN,-0.19022,0.096958,0.13919,0.10102,-0.32592,-0.2256,-0.3157,NaN,NaN,-0.56774,-0.1926,0.29958,NaN,-0.3796,-0.41741,-0.30813,NaN,NaN,NaN
44199,NaN,-0.19077,0.09129,0.081507,0.1197,-0.34429,-0.22341,-0.3315,NaN,NaN,-0.62755,-0.14147,0.2665,NaN,-0.36443,-0.42207,-0.2893,NaN,NaN,NaN
44200,NaN,-0.20096,0.096302,0.025007,0.14041,-0.36345,-0.21104,-0.34419,NaN,NaN,-0.65107,-0.083549,0.24206,NaN,-0.35375,-0.42648,-0.28158,NaN,NaN,NaN
44201,NaN,-0.21372,0.1006,-0.021369,0.15481,-0.37842,-0.19855,-0.36003,NaN,NaN,-0.68598,-0.050681,0.22825,NaN,-0.34822,-0.43742,-0.27406,NaN,NaN,NaN
44202,NaN,-0.21491,0.11179,-0.054368,0.16509,-0.39422,-0.21067,-0.37322,NaN,NaN,-0.70444,-0.008079,0.21476,NaN,-0.34185,-0.44582,-0.26686,NaN,NaN,NaN
44203,-0.25491,-0.2156,0.11702,-0.082884,0.17537,-0.4054,-0.18986,-0.38995,-0.42513,-0.5539,-0.7138,0.045546,0.19295,0.38049,-0.33448,-0.4495,-0.26456,-0.51441,-0.47585,-0.89649
44204,NaN,-0.20853,0.11986,-0.10793,0.18633,-0.41273,-0.1912,-0.40171,-0.43333,-0.56904,-0.72118,0.078011,0.16749,0.3713,-0.33078,-0.45253,-0.26304,NaN,-0.48597,-0.90178
44205,NaN,-0.20071,0.12632,-0.13689,0.19912,-0.41902,-0.17474,-0.41342,-0.43729,-0.58206,-0.74144,0.11291,0.14435,0.36337,-0.32827,-0.45574,-0.26349,NaN,NaN,NaN
44206,NaN,-0.18731,0.1358,-0.15808,0.21694,-0.43538,-0.15263,-0.42119,-0.44406,-0.58688,-0.74678,0.14465,0.10891,0.35854,-0.32856,-0.4546,-0.26544,NaN,NaN,NaN
44207,NaN,-0.17631,0.13726,-0.17333,0.22859,-0.44148,-0.14506,-0.43109,-0.44421,-0.59898,-0.73768,0.16029,0.084233,0.34952,-0.32924,-0.46056,-0.26664,NaN,NaN,NaN
44208,NaN,-0.16303,0.14945,-0.19832,0.2499,-0.45129,-0.14207,-0.42591,-0.44911,-0.61519,-0.72915,0.1809,0.068858,0.34212,-0.32812,-0.46199,-0.27092,NaN,NaN,NaN
44209,NaN,-0.14252,0.15295,-0.22033,0.26077,-0.45739,-0.13061,-0.42818,NaN,NaN,-0.72366,0.20788,0.049428,NaN,-0.32882,-0.45914,-0.27158,NaN,NaN,NaN
44210,NaN,-0.12215,0.15745,-0.22095,0.27415,-0.464,-0.11255,-0.4325,NaN,NaN,-0.72052,0.22238,0.033643,NaN,-0.33015,-0.45878,-0.27661,NaN,NaN,NaN
44211,NaN,-0.10732,0.16486,-0.22053,0.28528,-0.46461,-0.093267,-0.43627,NaN,NaN,-0.71883,0.27409,0.0096621,NaN,-0.32643,-0.4563,-0.28014,NaN,NaN,NaN
44212,NaN,-0.083447,0.16762,-0.21758,0.30306,-0.46769,-0.071827,-0.43474,NaN,NaN,-0.701,0.31194,NaN,NaN,-0.32743,-0.45203,-0.29009,NaN,NaN,NaN
44213,NaN,-0.055271,0.17231,-0.21384,0.3194,-0.47779,-0.052944,-0.43915,NaN,NaN,-0.68136,0.32457,NaN,NaN,-0.33308,-0.44826,-0.30074,NaN,NaN,NaN
44214,NaN,-0.026215,0.172,-0.20988,0.32548,-0.48416,-0.034249,-0.4371,-0.44255,-0.69301,-0.6667,0.33912,-0.062853,NaN,-0.33519,-0.44551,-0.30995,NaN,NaN,NaN
44215,NaN,0.0020148,0.17356,-0.21625,0.34133,-0.48542,-0.019047,-0.42678,-0.44563,-0.71068,-0.64243,0.34746,-0.07761,0.27119,-0.3359,-0.44185,-0.31592,NaN,NaN,NaN
44216,NaN,0.028367,0.17713,-0.2139,0.35823,-0.48424,0.012396,-0.42062,-0.44499,-0.71935,-0.61848,0.33223,-0.095914,0.25748,-0.33519,-0.4391,-0.32969,NaN,NaN,NaN
44217,NaN,0.051315,0.18671,-0.20689,0.37075,-0.49043,0.046703,-0.40393,NaN,NaN,-0.58714,0.3388,-0.10948,NaN,-0.33194,-0.4357,-0.33463,NaN,NaN,NaN
44218,NaN,0.080281,0.19264,-0.1974,0.37498,-0.4949,0.056665,-0.39881,NaN,NaN,-0.54577,0.33948,-0.12617,NaN,-0.33588,-0.43131,-0.34639,NaN,NaN,NaN
44219,NaN,0.10692,0.19937,-0.19064,0.39277,-0.49918,0.047848,-0.39214,-0.43505,-0.74661,-0.52001,0.31486,-0.15397,0.22966,-0.33876,-0.42523,-0.34795,NaN,NaN,NaN
44220,NaN,0.14402,0.20928,-0.18622,0.4024,-0.50131,0.067366,-0.39983,NaN,NaN,-0.48771,0.31988,-0.17471,0.2237,-0.34515,-0.41931,-0.35022,NaN,NaN,NaN
44221,NaN,0.17951,0.21471,-0.17525,0.41612,-0.50146,0.082776,-0.40697,NaN,NaN,-0.45188,0.33788,-0.1957,NaN,-0.3521,-0.41042,-0.35638,NaN,NaN,NaN
44222,NaN,0.21686,0.22115,-0.16015,0.42455,-0.50184,0.11564,-0.39764,NaN,NaN,-0.41003,0.32059,-0.22803,NaN,-0.35859,-0.39974,-0.37007,NaN,NaN,NaN
44223,NaN,0.25032,0.22261,-0.15246,0.42686,-0.50486,0.13729,-0.39242,-0.41524,-0.76913,-0.36468,0.31826,-0.24464,0.20091,-0.36274,-0.39316,-0.37791,-0.47356,NaN,NaN
44224,NaN,0.28562,0.22867,-0.15255,0.44158,-0.49603,0.17611,-0.38789,-0.40559,-0.77381,-0.31258,0.31683,-0.25178,0.19393,-0.36604,-0.38211,-0.39131,-0.46551,-0.58549,-0.96725
44225,NaN,0.30828,0.23936,-0.13458,0.45072,-0.49024,0.21889,-0.37215,-0.40293,-0.77689,-0.26068,0.34011,-0.27146,0.19015,-0.36825,-0.3725,-0.40517,-0.46284,-0.58666,-0.9659
44226,NaN,0.30966,0.20467,-0.021924,0.42354,-0.49106,0.26435,-0.3716,-0.38505,-0.73989,-0.16178,0.33584,-0.19653,0.20159,-0.38371,-0.3724,-0.422,-0.44992,-0.56457,-0.95104
44227,NaN,0.29345,0.16453,0.024803,0.42565,-0.50442,0.26686,-0.32452,-0.36331,-0.72161,-0.06055,0.33556,-0.25539,0.20637,-0.38264,-0.38954,-0.42042,-0.44301,-0.55443,-0.94604
44228,NaN,0.33346,0.27343,0.039541,0.39802,-0.52339,0.24461,-0.28778,-0.33487,-0.73676,-0.038478,0.29476,-0.33378,0.24346,-0.33077,-0.42034,-0.51169,NaN,-0.56755,-0.94262
44229,NaN,0.31282,0.35562,0.16721,0.3855,-0.5157,0.27137,-0.27351,-0.35183,-0.78118,0.045781,0.17009,-0.31833,0.29791,-0.39013,-0.44366,-0.54013,NaN,NaN,NaN
44230,NaN,0.27326,0.3045,0.25559,0.35012,-0.50699,0.26019,-0.298,-0.3605,-0.77201,-0.036399,0.15121,-0.22613,0.30433,-0.42317,-0.45011,-0.53837,NaN,NaN,NaN
44231,NaN,0.20398,0.19458,0.24077,0.36488,-0.5012,0.24577,-0.3086,-0.37011,-0.72179,-0.0033867,0.10396,-0.18967,NaN,-0.40124,-0.45576,-0.50875,NaN,NaN,NaN
44232,NaN,0.17304,0.25008,0.23622,0.36841,-0.49749,0.24662,-0.27236,NaN,NaN,-0.0644,0.037788,-0.13991,NaN,-0.42291,-0.45773,-0.48237,NaN,NaN,NaN
44233,NaN,0.19362,0.28321,0.40558,0.38378,-0.48554,0.27283,-0.25682,NaN,NaN,0.013874,-0.036042,-0.044094,NaN,-0.41706,-0.46432,-0.46498,NaN,NaN,NaN
