NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43655,0.064352,-0.15799,-0.031421,0.3099,0.34735,-0.22507,0.81838,0.87068,-0.35354,-0.19547,0.22075,-0.22382,0.61921,-0.26267,0.1378,-0.036312,-0.51208,-0.39355,-0.36968,-0.92758
43656,0.048291,-0.15444,0.014643,0.33422,0.34254,-0.18345,0.84995,0.83183,-0.36358,-0.26096,0.23574,-0.21915,0.63911,-0.25807,0.16551,-0.048011,-0.54727,-0.41879,-0.3834,-0.93596
43657,0.046873,-0.14293,0.019451,0.30026,0.35707,-0.13411,0.86924,0.84639,-0.35363,-0.29479,0.28064,-0.19836,0.61668,-0.29607,0.12813,-0.038349,-0.53871,-0.44449,-0.36988,-0.93826
43658,0.038837,-0.16108,0.016731,0.3424,0.34183,-0.083284,0.84774,0.90256,-0.35121,-0.27753,0.48794,-0.19441,0.52015,-0.28172,0.10017,0.0082567,-0.51824,-0.44339,-0.33081,-0.94156
43659,0.02076,-0.12033,0.023462,0.18385,0.39728,-0.051386,0.78751,0.89548,-0.34713,-0.24502,0.49854,-0.17693,0.40428,-0.26054,0.058041,0.041208,-0.48111,-0.43738,-0.26777,-0.95062
43660,-0.0030064,-0.10191,0.025615,0.15774,0.39453,-0.028692,0.76255,0.90945,-0.33775,-0.28423,0.50385,-0.154,0.41972,-0.26436,0.021255,0.054806,-0.44111,-0.44147,-0.23422,-0.95249
43661,-0.023604,-0.090275,0.057803,0.29478,0.39902,-0.0071022,0.73214,0.92672,-0.33809,-0.31849,0.40799,-0.11141,0.4344,-0.27233,-0.064736,0.054056,-0.39591,-0.44076,-0.22331,-0.94981
43662,-0.028793,-0.09023,0.046429,0.21436,0.38356,0.024292,0.73721,0.89153,-0.3521,-0.32809,0.51617,-0.051972,0.45149,-0.27824,-0.047734,0.026251,-0.43105,-0.43923,-0.22666,-0.95263
43663,-0.036335,-0.074131,0.0062165,0.10734,0.33746,0.0045896,0.72574,0.8648,-0.35279,-0.3194,0.62495,-0.013145,0.46054,-0.30503,-0.085179,0.0082005,-0.43442,-0.4442,-0.28776,-0.94875
43664,-0.034875,-0.046243,-0.060804,0.12953,0.34228,0.010271,0.70867,0.8161,-0.34193,-0.34144,0.53835,-0.046921,0.50605,-0.31832,-0.095619,0.010328,-0.45007,-0.43922,-0.32685,-0.94705
43665,-0.026711,-0.030183,-0.033433,0.045807,0.33667,0.055466,0.7122,0.79573,-0.35974,-0.36455,0.58344,-0.077815,0.5111,-0.30852,-0.10741,0.0212,-0.46095,-0.44625,-0.33227,-0.9444
43666,-0.035422,0.0058473,0.13134,0.084513,0.31049,0.10542,0.69089,0.80091,-0.37634,-0.39297,0.64167,-0.057267,0.53665,-0.2866,-0.10133,0.027852,-0.51118,-0.45622,-0.3354,-0.93117
43667,-0.048362,0.019108,0.21588,0.11321,0.29868,0.11968,0.69678,0.80574,-0.39919,-0.39086,0.5088,-0.055174,0.59223,-0.25776,-0.090653,0.020689,-0.49958,-0.45731,-0.37765,-0.91775
43668,-0.034474,0.040755,0.20296,0.13402,0.27985,0.15105,0.70161,0.82305,-0.39248,-0.39513,0.58017,-0.030944,0.6597,-0.22916,-0.030798,0.01596,-0.45706,-0.4551,-0.42161,-0.91473
43669,-0.046625,0.099808,0.25266,0.13601,0.26851,0.18466,0.73206,0.85718,-0.39716,-0.42503,0.77614,-0.023886,0.66687,-0.21448,-0.025512,0.0013899,-0.46764,-0.46647,-0.43207,-0.91385
43670,-0.040357,0.10137,0.29836,0.10241,0.285,0.20035,0.74145,0.85627,-0.3976,-0.43765,0.85495,-0.0055276,0.65789,-0.2166,-0.070024,-0.0046479,-0.46999,-0.47125,-0.42562,-0.89931
43671,-0.017389,0.065608,0.26965,0.055114,0.25396,0.21034,0.70542,0.85362,-0.40663,-0.42665,0.83894,0.02932,0.68245,-0.22207,-0.024096,-0.015077,-0.48995,-0.46646,-0.41894,-0.8891
43672,-0.0078584,0.051296,0.30016,0.054575,0.21865,0.24062,0.70798,0.8876,-0.39358,-0.35347,0.72724,0.054519,0.68924,-0.18851,-0.0061727,-0.013814,-0.52474,-0.45844,-0.41455,-0.88279
43673,-0.0081791,0.058212,0.32782,0.077768,0.23025,0.26278,0.70916,0.86361,-0.39484,-0.35974,0.75998,0.0069033,0.68434,-0.18521,0.022253,-0.0098036,-0.5454,-0.45343,-0.43153,-0.8801
43674,-0.0031621,0.089807,0.38442,0.046835,0.16076,0.24795,0.73693,0.87549,-0.39805,-0.36029,0.6832,-0.014625,0.69042,-0.18713,0.051863,-0.017794,-0.53677,-0.4647,-0.46982,-0.88478
43675,-0.012416,0.083389,0.35683,-0.017969,0.17072,0.28542,0.73352,0.88391,-0.36778,-0.3717,0.74959,0.0056925,0.63878,-0.20271,0.029214,-0.020888,-0.48741,-0.48307,-0.4911,-0.88416
43676,-0.016939,0.074287,0.33087,-0.094531,0.14306,0.32196,0.74126,0.86681,-0.34233,-0.34555,0.78308,0.036335,0.62994,-0.18457,0.079642,-0.026111,-0.49377,-0.48352,-0.49488,-0.88166
43677,-0.020956,0.08249,0.24897,-0.10375,0.19487,0.32069,0.80434,0.88355,-0.31958,-0.28012,0.79096,-0.024041,0.60103,-0.15356,0.10965,-0.041546,-0.52155,-0.4905,-0.47793,-0.88771
43678,-0.026445,0.049042,0.27183,-0.10985,0.13299,0.31225,0.79286,0.89709,-0.33872,-0.27243,0.81193,-0.026258,0.53135,-0.1059,0.1784,-0.049882,-0.50894,-0.49249,-0.45991,-0.89112
43679,-0.035725,0.04705,0.34391,-0.17608,0.10754,0.32881,0.80271,0.89666,-0.33917,-0.22293,0.68517,-0.00283,0.49733,-0.053618,0.1837,-0.050165,-0.49223,-0.50317,-0.44568,-0.88601
43680,-0.047339,0.03348,0.37028,-0.10048,0.053555,0.34997,0.81766,0.87867,-0.3271,-0.22603,0.64706,0.014274,0.43293,-0.054236,0.14812,-0.053161,-0.50942,-0.52481,-0.45419,-0.88711
43681,-0.067294,0.043202,0.29757,-0.056027,0.034284,0.37127,0.82192,0.90548,-0.31503,-0.21797,0.78418,0.035373,0.42827,-0.015463,0.13375,-0.067317,-0.49364,-0.53483,-0.48171,-0.87932
43682,-0.073246,0.068565,0.30202,0.0027846,0.014824,0.38846,0.81495,0.91703,-0.28376,-0.20295,0.79404,-0.0020011,0.38453,0.033762,0.18927,-0.062324,-0.47676,-0.53614,-0.51767,-0.86881
43683,-0.0906,0.075567,0.34752,-0.1175,0.0018865,0.4039,0.81962,0.90787,-0.28336,-0.19737,0.75864,-0.052005,0.40283,0.091393,0.16606,-0.056142,-0.51211,-0.54052,-0.54225,-0.86925
43684,-0.10601,0.047731,0.36046,-0.18048,0.040699,0.41633,0.83262,0.92396,-0.31136,-0.18895,0.69964,-0.10798,0.3851,0.15789,0.24595,-0.051372,-0.5318,-0.53944,-0.54582,-0.86245
43685,-0.1185,0.032935,0.31017,-0.23397,0.020907,0.44995,0.85653,0.92466,-0.30726,-0.15115,0.74919,-0.15496,0.39398,0.18991,0.25594,-0.063495,-0.52811,-0.53442,-0.54312,-0.8453
43686,-0.12104,0.0048352,0.31125,-0.16825,0.030906,0.47183,0.90718,0.90721,-0.32938,-0.16182,0.75162,-0.17529,0.41131,0.1611,0.2825,-0.086705,-0.47278,-0.52454,-0.53261,-0.82285
43687,-0.12103,0.007539,0.30512,-0.086958,-0.020565,0.49335,0.92753,0.91072,-0.32843,-0.14166,0.68603,-0.23179,0.4441,0.13734,0.25691,-0.1117,-0.44787,-0.51191,-0.53577,-0.8064
43688,-0.10294,0.043974,0.34971,-0.055512,0.010962,0.51544,0.91524,0.92364,-0.31479,-0.10935,0.57957,-0.29844,0.54015,0.1109,0.22998,-0.12934,-0.45486,-0.49838,-0.55058,-0.79572
43689,-0.097711,0.041263,0.36107,-0.093952,0.03947,0.53907,0.912,0.94097,-0.30437,-0.075562,0.44004,-0.37499,0.53981,0.085442,0.19302,-0.14729,-0.45729,-0.49601,-0.55996,-0.78902
43690,-0.083662,0.035804,0.39608,-0.14348,0.096126,0.5678,0.90912,0.9149,-0.30343,-0.11481,0.61927,-0.40087,0.54884,0.076249,0.17797,-0.16214,-0.46284,-0.50901,-0.56889,-0.78166
43691,-0.075135,0.01876,0.37033,-0.050192,0.15013,0.57925,0.935,0.84209,-0.30343,-0.14134,0.63757,-0.42876,0.63341,0.014242,0.18356,-0.16964,-0.46155,-0.50672,-0.57269,-0.77525
43692,-0.0588,0.03462,0.32449,-0.022563,0.14267,0.56876,0.8962,0.76533,-0.31087,-0.14533,0.67543,-0.47122,0.67085,-0.049983,0.17846,-0.17012,-0.47766,-0.49172,-0.56852,-0.7743
43693,-0.051866,0.064844,0.3314,-0.17861,0.14319,0.56426,0.88461,0.75048,-0.28734,-0.12359,0.71074,-0.51444,0.69787,-0.099431,0.16228,-0.17598,-0.45304,-0.48729,-0.57152,-0.76952
43694,-0.040514,0.094726,0.30243,-0.17811,0.068759,0.58576,0.89938,0.71538,-0.25613,-0.16501,0.75834,-0.51845,0.67128,-0.16438,0.1457,-0.18302,-0.43701,-0.48277,-0.58171,-0.76088
43695,-0.014424,0.13274,0.34254,-0.13486,0.068682,0.60558,0.95014,0.68219,-0.22862,-0.18475,0.7559,-0.53039,0.65061,-0.19958,0.13148,-0.20188,-0.41976,-0.47023,-0.59198,-0.7599
43696,-0.003968,0.17373,0.35483,-0.18745,0.067738,0.62829,0.93814,0.63831,-0.21007,-0.1864,0.73708,-0.51714,0.72164,-0.21554,0.062481,-0.21642,-0.41085,-0.45322,-0.56466,-0.76595
43697,0.0036849,0.18817,0.32988,-0.20394,0.066015,0.64253,0.8735,0.5949,-0.18798,-0.19379,0.76917,-0.47064,0.7963,-0.22148,0.10363,-0.22814,-0.41118,-0.45124,-0.52225,-0.77226
43698,0.017549,0.21358,0.29868,-0.19316,0.056298,0.65873,0.89847,0.59291,-0.17141,-0.19723,0.79474,-0.3961,0.82202,-0.24066,0.079422,-0.25058,-0.39737,-0.45793,-0.45895,-0.77809
43699,0.023788,0.18466,0.27119,-0.18654,0.068914,0.65513,0.91173,0.58285,-0.18614,-0.233,0.75595,-0.36111,0.83184,-0.22566,0.053561,-0.25649,-0.37383,-0.45723,-0.41874,-0.79065
43700,0.016288,0.17659,0.24525,-0.24727,0.085373,0.65178,0.93425,0.57174,-0.18926,-0.26991,0.87173,-0.34937,0.81147,-0.24004,0.02164,-0.25464,-0.41011,-0.45772,-0.43027,-0.80737
43701,0.025138,0.1674,0.24438,-0.28768,0.12116,0.6495,0.97117,0.55551,-0.18432,-0.28526,0.95025,-0.297,0.73927,-0.23383,-0.040819,-0.26113,-0.45772,-0.46996,-0.43732,-0.81053
43702,0.0057785,0.15988,0.19034,-0.29138,0.13632,0.6495,1.0076,0.52025,-0.20797,-0.28154,1.082,-0.2592,0.70678,-0.20787,-0.019114,-0.25357,-0.44076,-0.46317,-0.44329,-0.81249
43703,0.0032613,0.17401,0.094195,-0.40846,0.18061,0.67646,0.99985,0.5387,-0.18478,-0.29871,1.0683,-0.21591,0.62886,-0.18498,-0.050961,-0.25181,-0.41043,-0.454,-0.44501,-0.82028
43704,0.0039104,0.16816,0.1805,-0.41726,0.13833,0.67557,0.98307,0.56183,-0.17639,-0.29458,1.1388,-0.21462,0.5588,-0.19182,-0.092697,-0.25718,-0.39493,-0.45124,-0.46314,-0.81618
43705,0.010123,0.1483,0.14287,-0.49215,0.1654,0.66673,1.0178,0.57069,-0.1677,-0.27879,1.0539,-0.23532,0.54499,-0.15298,-0.06534,-0.25283,-0.35804,-0.4359,-0.4659,-0.81838
43706,0.0014821,0.13701,0.054656,-0.51681,0.18549,0.68325,1.0143,0.61091,-0.1497,-0.23425,0.98464,-0.24477,0.55744,-0.14328,-0.06958,-0.25278,-0.37289,-0.40966,-0.47388,-0.82413
43707,-0.01606,0.17102,-0.004107,-0.45214,0.1959,0.68948,1.053,0.62171,-0.15802,-0.21016,0.95983,-0.25315,0.53711,-0.13347,-0.020087,-0.24963,-0.33604,-0.37118,-0.48197,-0.83265
43708,-0.033065,0.1838,0.14765,-0.35658,0.1614,0.68355,1.0605,0.61643,-0.18598,-0.1753,1.0052,-0.18538,0.51752,-0.10408,0.031826,-0.24962,-0.32052,-0.34798,-0.41557,-0.84534
43709,-0.033562,0.19456,0.095322,-0.26895,0.19092,0.68407,1.0994,0.64349,-0.18614,-0.1173,0.92873,-0.13673,0.42989,-0.10147,-0.024112,-0.26232,-0.32718,-0.34322,-0.37892,-0.85159
43710,-0.017974,0.16133,0.086438,-0.29129,0.13529,0.69303,1.1632,0.66203,-0.20938,-0.12037,0.78104,-0.12578,0.31073,-0.11075,-0.020456,-0.27042,-0.34707,-0.34646,-0.37294,-0.84612
43711,-0.018203,0.16758,0.02812,-0.31893,0.14814,0.6773,1.2115,0.6253,-0.16121,-0.11929,0.77815,-0.14446,0.25647,-0.096297,-0.023907,-0.26842,-0.36165,-0.34487,-0.4138,-0.84739
43712,-0.019816,0.20706,0.10849,-0.22603,0.057159,0.6672,1.2089,0.58457,-0.1351,-0.1545,0.83407,-0.11643,0.28585,-0.1055,-0.032401,-0.26514,-0.35826,-0.34239,-0.45747,-0.84944
43713,-0.018312,0.21094,0.17986,-0.16867,0.071797,0.68819,1.1791,0.56316,-0.13655,-0.17891,0.83845,-0.091665,0.2967,-0.10342,-0.078264,-0.24817,-0.31779,-0.34921,-0.46725,-0.8451
43714,-0.030742,0.23897,0.21385,-0.17361,0.087039,0.67392,1.1591,0.56998,-0.14041,-0.15376,0.82632,-0.07723,0.24956,-0.12911,-0.052432,-0.21228,-0.3353,-0.37676,-0.44833,-0.83894
