NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44116,-0.078502,0.36849,0.42027,0.45758,0.54448,-0.025431,-0.070437,0.65932,0.82372,-0.048904,-0.34601,-0.41397,0.61934,1.1381,0.14238,0.18345,0.39363,1.0173,0.29496,1.2207
44117,-0.086196,0.35207,0.34842,0.35443,0.50689,0.05854,-0.052202,0.46848,0.63868,-0.17105,-0.29154,-0.42443,0.49357,0.99511,0.022742,0.2105,0.22988,0.75825,0.21206,0.85699
44118,-0.076417,0.30016,0.29626,0.4152,0.41368,0.065752,-0.055945,0.37243,0.56908,-0.20154,-0.12697,-0.45849,0.48833,0.87157,0.078725,0.17275,0.06211,0.578,0.12595,0.72534
44119,-0.084611,0.27438,0.27241,0.39407,0.43386,0.066494,-0.023532,0.4433,0.56525,-0.24202,0.001864,-0.50661,0.52183,0.73892,0.060271,0.1788,-0.073286,0.45924,0.02262,0.5437
44120,NaN,0.33178,0.35126,0.34682,0.35259,0.090062,-0.0088554,0.58289,0.55065,-0.21553,0.053022,-0.49775,0.53716,0.68535,-0.03416,0.18721,-0.19941,0.31597,-0.084921,0.38535
44121,-0.054235,0.38201,0.31157,0.26185,0.29414,0.11453,-0.0020351,0.55654,0.48846,-0.2391,0.084475,-0.48291,0.51273,0.63339,-0.10298,0.18822,-0.20275,0.19081,-0.13024,0.23947
44122,-0.051302,0.28882,0.2494,0.29269,0.20743,0.14124,0.030742,0.52804,0.42899,-0.25193,0.20578,-0.45572,0.60068,0.55786,-0.022277,0.17738,-0.15823,0.079179,-0.15931,0.13458
44123,NaN,0.27285,0.21031,0.21066,0.12668,0.16085,0.087718,0.52829,0.39032,-0.19642,0.2728,-0.38425,0.57834,0.55531,-0.077714,0.15079,-0.20371,0.0020583,NaN,0.045603
44124,NaN,0.28556,0.1956,0.18009,0.10394,0.17368,0.16113,0.50955,0.37548,-0.17098,0.29059,-0.41677,0.42296,0.51429,-0.20957,0.13041,-0.22675,-0.042078,NaN,NaN
44125,NaN,0.2715,0.21892,0.17776,0.16502,0.17701,0.18747,0.49316,0.35911,-0.115,0.3125,-0.46318,0.33059,0.43636,-0.17846,0.10353,-0.27217,-0.10092,-0.21938,-0.15303
44126,-0.12741,0.2839,0.27469,0.16396,0.14157,0.17605,0.22774,0.5075,0.3318,-0.19571,0.30588,-0.46444,0.31104,0.34453,-0.19511,0.094809,-0.26964,-0.16002,-0.24048,-0.24134
44127,NaN,0.26585,0.3337,0.1732,0.15753,0.1737,0.25416,0.4472,0.3067,-0.20863,0.34309,-0.45863,0.16647,0.33475,-0.18003,0.10775,-0.26046,-0.15928,-0.21864,-0.31378
44128,-0.1393,0.25431,0.27727,0.086018,0.12578,0.17269,0.25618,0.37673,0.25293,-0.28717,0.42656,-0.46793,0.020634,0.36356,-0.21826,0.1056,-0.30964,-0.20552,-0.21875,-0.40057
44129,-0.17409,0.26967,0.23629,-0.03261,0.10408,0.15383,0.27536,0.34907,0.23902,-0.35105,0.46942,-0.44473,0.026768,0.38665,-0.24887,0.068105,-0.29506,-0.25124,-0.28415,-0.46065
44130,NaN,0.26206,0.1734,0.0038576,0.15325,0.15052,0.24197,0.32033,0.22464,-0.30069,0.38521,-0.42096,-0.0062402,0.34614,-0.25857,0.051466,-0.2491,-0.25568,-0.26602,-0.48504
44131,NaN,0.23932,0.17997,-0.13976,0.091427,0.15274,0.26178,0.28733,0.20195,-0.33444,0.44925,-0.36173,-0.064297,0.36368,-0.29749,0.026175,-0.28345,-0.27113,-0.22321,-0.52965
44132,NaN,0.20001,0.18229,-0.11341,0.056452,0.1497,0.27054,0.27463,0.16989,-0.38864,0.57259,-0.36322,-0.050048,0.41865,-0.43462,-0.013581,-0.31897,-0.33619,-0.11612,-0.56149
44133,-0.23796,0.20802,0.15924,-0.11792,0.027453,0.13577,0.23223,0.30266,0.15331,-0.36232,0.58875,-0.41193,-0.07806,0.36384,-0.47916,-0.016297,-0.33653,-0.36253,-0.11883,-0.54599
44134,-0.25136,0.22061,0.21999,-0.082272,-0.04599,0.10774,0.22294,0.31574,0.14263,-0.37939,0.50628,-0.4281,-0.11256,0.34749,-0.39559,-0.0096692,-0.261,-0.34026,-0.17736,-0.57857
44135,-0.24101,0.21344,0.096851,-0.11161,0.05233,0.10339,0.24918,0.30788,0.13942,-0.4574,0.48206,-0.49306,-0.11641,0.42374,-0.38874,-0.0084098,-0.34163,-0.35439,-0.17432,-0.62589
44136,-0.27136,0.22815,0.10257,-0.091766,0.037465,0.10761,0.28449,0.31579,0.082196,-0.47977,0.49122,-0.51913,-0.19427,0.3802,-0.31556,-0.016192,-0.42242,-0.37934,-0.19652,-0.62075
44137,-0.29699,0.26376,0.06815,-0.19015,0.02538,0.12434,0.31405,0.35016,0.081094,-0.5003,0.4752,-0.59036,-0.26267,0.38515,-0.3167,-0.029758,-0.36327,-0.38957,-0.26167,-0.65233
44138,-0.29738,0.23309,0.16468,-0.16278,-0.058291,0.15019,0.33539,0.39573,0.079846,-0.49639,0.56343,-0.59418,-0.29384,0.35789,-0.32982,-0.059594,-0.39527,-0.37798,-0.30254,-0.67461
44139,-0.30173,0.2756,0.094184,-0.21641,-0.052752,0.15,0.37731,0.34523,0.09668,-0.4717,0.52942,-0.61923,-0.29506,0.3332,-0.24527,-0.086324,-0.42982,-0.36947,-0.34644,-0.67233
44140,-0.3055,0.31585,0.095824,-0.27929,-0.05725,0.14148,0.45968,0.34204,0.10021,-0.47025,0.62619,-0.58748,-0.37341,0.3577,-0.25758,-0.081626,-0.36975,-0.38546,-0.35475,-0.68143
44141,-0.30472,0.29431,0.062208,-0.22082,-0.048776,0.11785,0.51763,0.33843,0.075557,-0.42046,0.62691,-0.55918,-0.35994,0.43402,-0.26646,-0.08401,-0.34631,-0.38544,-0.3125,-0.68021
44142,-0.31738,0.29566,0.11269,-0.34914,-0.072388,0.08444,0.5649,0.35052,0.063811,-0.37293,0.66585,-0.56683,-0.28889,0.41639,-0.17082,-0.060652,-0.32043,-0.37296,-0.27172,-0.65788
44143,-0.32895,0.24863,0.12218,-0.36173,-0.024633,0.088907,0.59788,0.34887,0.022804,-0.37424,0.57401,-0.65934,-0.32007,0.34878,-0.14203,-0.047109,-0.38095,-0.37182,-0.28961,-0.68759
44144,-0.30941,0.21177,0.098427,-0.39483,-0.013857,0.12643,0.52542,0.38722,-0.017796,-0.4363,0.65385,-0.64999,-0.35245,0.32289,-0.043269,-0.068216,-0.41027,-0.3847,-0.34786,-0.72624
44145,NaN,0.17813,0.080843,-0.36442,-0.0033345,0.15248,0.49442,0.40701,-0.03424,-0.45141,0.55811,-0.60593,-0.35243,0.30951,-0.088667,-0.08857,-0.44996,-0.40531,-0.31244,-0.74762
44146,NaN,0.1573,0.14746,-0.30463,-0.049308,0.16453,0.52821,0.42299,-0.053806,-0.35485,0.65751,-0.62931,-0.31189,0.34333,-0.056601,-0.12755,-0.47966,-0.39788,-0.30955,-0.76719
44147,NaN,0.11079,0.080888,-0.28077,-0.095199,0.15177,0.54151,0.4602,-0.068296,-0.30678,0.6736,-0.65719,-0.26134,0.38,-0.044202,-0.14665,-0.5166,-0.4143,-0.33015,-0.79598
44148,NaN,0.097125,0.08893,-0.20673,-0.032292,0.17852,0.54634,0.45016,-0.10177,-0.27618,0.57494,-0.58774,-0.24702,0.34279,-0.082826,-0.15826,-0.50617,-0.4323,NaN,NaN
44149,NaN,0.10147,0.12243,-0.19832,-0.0867,0.19244,0.55953,0.44313,-0.13046,-0.2814,0.47265,-0.58789,-0.1667,0.24053,-0.14856,-0.16299,-0.4789,NaN,NaN,NaN
44150,NaN,0.065193,0.0625,-0.23563,-0.072634,0.19761,0.51424,0.42035,-0.16308,-0.24646,0.38917,-0.60819,-0.12281,0.2593,-0.15487,-0.17241,-0.51517,-0.41456,NaN,NaN
44151,NaN,0.049162,0.054692,-0.28743,-0.080123,0.22302,0.52532,0.43195,-0.17501,-0.18953,0.46045,-0.57774,-0.065638,0.29587,-0.14061,-0.16548,-0.57196,-0.4073,-0.39717,-0.7827
44152,NaN,0.11803,0.057126,-0.34291,-0.065106,0.19698,0.48538,0.39779,-0.20611,-0.12941,0.4466,-0.57632,-0.057047,0.29486,-0.18502,-0.15064,-0.58177,-0.40764,-0.35012,-0.77539
44153,NaN,0.063779,0.077274,-0.2925,-0.075146,0.18451,0.53544,0.36851,-0.2152,-0.17037,0.51534,-0.60849,-0.086027,0.31005,-0.23358,-0.15333,-0.59239,NaN,NaN,NaN
44154,NaN,0.04098,0.058969,-0.25388,-0.098501,0.17313,0.54368,0.30656,-0.21367,-0.19296,0.49785,-0.62657,-0.057003,0.33746,-0.18295,-0.18567,-0.6054,NaN,NaN,NaN
44155,NaN,0.018069,0.12079,-0.17217,-0.10817,0.16271,0.58687,0.29614,-0.18005,-0.10936,0.29317,-0.55035,-0.028915,0.38339,-0.23338,-0.20607,-0.61891,NaN,NaN,NaN
44156,NaN,0.026706,0.12937,-0.16168,-0.15405,0.15359,0.56172,0.28444,-0.17857,-0.091065,0.31009,-0.5667,-0.12621,0.37896,-0.27814,-0.25207,-0.63917,NaN,NaN,NaN
44157,-0.24372,0.036708,0.16427,-0.21459,-0.078483,0.1536,0.55593,0.27171,-0.14181,-0.17551,0.37046,-0.57002,-0.17689,0.26621,-0.36382,-0.26593,-0.6274,-0.39456,-0.38128,-0.83845
44158,NaN,0.029405,0.090545,-0.28723,-0.088639,0.1696,0.55041,0.19454,-0.17787,-0.27189,0.41946,-0.61401,-0.1967,0.21518,-0.3538,-0.25936,-0.60741,-0.4077,-0.38586,-0.84989
44159,NaN,0.04043,0.14716,-0.24267,-0.051225,0.16642,0.52375,0.19192,-0.14944,-0.3048,0.28565,-0.61698,-0.24236,0.20407,-0.30848,-0.29635,-0.63252,-0.42956,NaN,NaN
44160,NaN,0.044611,0.17368,-0.23475,-0.043242,0.16802,0.49603,0.22976,-0.14458,-0.33342,0.3493,-0.62108,-0.22232,0.24929,-0.33756,-0.32674,-0.5834,-0.45523,NaN,NaN
44161,NaN,0.033414,0.15261,-0.21576,-0.1589,0.16119,0.49678,0.24777,-0.14692,-0.37801,0.2978,-0.67021,-0.20263,0.18186,-0.41303,-0.32739,-0.54029,-0.46945,-0.36333,-0.82551
44162,NaN,0.033136,0.15777,-0.18711,-0.091114,0.15221,0.51125,0.21594,-0.14611,-0.39151,0.23642,-0.71242,-0.2448,0.17362,-0.3878,-0.35235,-0.50878,-0.44984,NaN,NaN
44163,NaN,0.047023,0.15968,-0.22078,-0.059624,0.11562,0.53769,0.20848,-0.14553,-0.40986,0.27342,-0.75345,-0.28439,0.19444,-0.2799,-0.38377,-0.52282,-0.43633,NaN,NaN
44164,NaN,0.072104,0.12614,-0.33659,-0.046866,0.13566,0.54681,0.22229,-0.11053,-0.44567,0.35178,-0.74973,-0.31096,0.24387,-0.43375,-0.39101,-0.53486,-0.45833,-0.35607,-0.84823
44165,NaN,0.1236,0.098714,-0.25857,-0.016898,0.13231,0.54404,0.19015,-0.13807,-0.43135,0.424,-0.69369,-0.33971,0.26745,-0.47009,-0.40144,-0.49608,NaN,NaN,NaN
44166,NaN,0.10454,0.11117,-0.28345,-0.12521,0.11807,0.57727,0.2082,-0.1197,-0.43156,0.41345,-0.60664,-0.31524,0.26959,-0.46458,-0.42177,-0.49103,NaN,NaN,NaN
44167,NaN,0.079244,0.075698,-0.26115,-0.14363,0.10488,0.59434,0.2212,-0.11489,-0.37692,0.40611,-0.61994,-0.17992,0.27051,-0.46428,-0.43393,-0.51422,NaN,NaN,NaN
44168,NaN,0.0082354,0.13507,-0.33057,-0.11115,0.12365,0.60896,0.22376,-0.14251,-0.37261,0.40559,-0.67847,-0.15206,0.25274,-0.39122,-0.43178,-0.48745,NaN,NaN,NaN
44169,NaN,0.035544,0.10309,-0.38266,-0.16869,0.13399,0.66242,0.20858,-0.15875,-0.38789,0.30443,-0.6817,-0.18924,0.272,-0.40816,-0.43457,-0.51833,NaN,NaN,NaN
44170,NaN,0.037565,0.085949,-0.3615,-0.098987,0.15927,0.70891,0.22509,-0.15171,-0.40702,0.35623,-0.69561,-0.15249,0.27863,-0.38085,-0.43168,-0.55751,-0.51584,NaN,NaN
44171,NaN,0.032189,0.06741,-0.28516,-0.12817,0.1327,0.71,0.21841,-0.17376,-0.36673,0.32752,-0.7583,-0.19049,0.22705,-0.46257,-0.42121,-0.53425,NaN,NaN,NaN
44172,NaN,0.06921,0.089958,-0.23596,-0.19942,0.11364,0.69843,0.22628,-0.16457,-0.40658,0.16907,-0.81734,-0.23518,0.18638,-0.42761,-0.41205,-0.48954,NaN,NaN,NaN
44173,NaN,0.079419,0.1229,-0.27156,-0.20193,0.10223,0.66879,0.21583,-0.17532,-0.44848,0.16116,-0.87871,-0.16781,0.13143,-0.40923,-0.41932,-0.4804,-0.53922,NaN,NaN
44174,NaN,0.094993,0.16822,-0.26193,-0.16173,0.09523,0.66984,0.20805,-0.2389,-0.51327,0.30472,-0.85053,-0.045151,0.19475,-0.43964,-0.42263,-0.4675,-0.53952,NaN,-0.90946
44175,-0.05335,0.11297,0.17015,-0.28644,-0.11323,0.105,0.64687,0.19623,-0.22553,-0.50482,0.33172,-0.90711,-0.1179,0.19546,-0.48005,-0.4196,-0.48755,-0.54672,-0.50184,-0.92304
