NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43726,0.13362,0.23314,0.48441,-0.33932,-0.14624,0.65206,0.52061,0.5222,-0.21994,-0.087912,0.84772,0.056538,-0.3817,-0.22051,-0.052633,-0.18679,-0.41763,-0.40688,-0.48887,-0.76503
43727,0.12094,0.19422,0.42088,-0.28211,-0.14864,0.67435,0.56984,0.44556,-0.22476,-0.11178,0.88908,0.057958,-0.40072,-0.27142,-0.049165,-0.18213,-0.41129,-0.38933,-0.51146,-0.76757
43728,0.097098,0.19085,0.36914,-0.31209,-0.14749,0.65122,0.61426,0.43798,-0.20966,-0.1387,0.87351,0.025803,-0.39264,-0.32223,-0.044016,-0.18057,-0.44624,-0.3702,-0.53567,-0.77775
43729,0.050387,0.21956,0.35485,-0.52283,-0.083057,0.69942,0.61837,0.42863,-0.19578,-0.14641,0.85524,0.0082388,-0.38675,-0.3114,0.020961,-0.18403,-0.45358,-0.36828,-0.55252,-0.78916
43730,0.031808,0.18565,0.2962,-0.44963,-0.024974,0.6695,0.62115,0.421,-0.16004,-0.12525,0.89676,-0.055352,-0.4086,-0.33287,0.02592,-0.18493,-0.44422,-0.39764,-0.53124,-0.79891
43731,-0.013343,0.25466,0.2992,-0.41868,-0.048602,0.72093,0.6242,0.45653,-0.1701,-0.13903,0.91451,-0.10397,-0.35698,-0.32936,0.012499,-0.18132,-0.4119,-0.40791,-0.48668,-0.80962
43732,-0.016052,0.28542,0.31409,-0.29661,-0.0080654,0.71939,0.63514,0.47241,-0.16129,-0.082763,0.93475,-0.071197,-0.32835,-0.29048,-0.023894,-0.18268,-0.43402,-0.40423,-0.43717,-0.81675
43733,-0.01404,0.29289,0.31133,-0.34236,-0.043541,0.72939,0.64649,0.48058,-0.16199,-0.040093,0.95012,-0.056765,-0.32983,-0.24932,-0.060341,-0.17796,-0.45262,-0.4154,-0.40049,-0.82281
43734,-0.053544,0.31961,0.32631,-0.27633,-0.063489,0.72506,0.69641,0.50691,-0.17993,-0.067411,1.0524,-0.040003,-0.26276,-0.23979,-0.18279,-0.18279,-0.39586,-0.43061,-0.39497,-0.81808
43735,-0.054895,0.28791,0.25434,-0.18306,-0.080387,0.77698,0.73347,0.52151,-0.18145,-0.090336,1.1278,-0.010629,-0.25516,-0.19377,-0.16055,-0.18288,-0.3404,-0.42951,-0.39703,-0.81112
43736,-0.049873,0.27209,0.39329,-0.26305,0.070443,0.76146,0.74326,0.51816,-0.17216,-0.098306,1.0642,-0.011698,-0.21545,-0.11177,-0.089926,-0.18469,-0.3456,-0.42409,-0.4051,-0.80849
43737,-0.07937,0.28445,0.40011,-0.25221,0.057253,0.76206,0.74614,0.52713,-0.16715,-0.091571,1.1122,0.010903,-0.20929,-0.15292,-0.14536,-0.19191,-0.3818,-0.42289,-0.41191,-0.80407
43738,-0.099113,0.28153,0.38691,-0.21673,-0.019964,0.73787,0.80154,0.47794,-0.14687,-0.098834,1.1901,0.090486,-0.20527,-0.17812,-0.16755,-0.17707,-0.36724,-0.41013,-0.424,-0.81007
43739,-0.14147,0.27369,0.34154,-0.18049,-0.031052,0.74372,0.85318,0.48181,-0.13311,-0.13906,1.2264,0.098295,-0.18126,-0.13703,-0.080769,-0.16973,-0.33204,-0.39283,-0.38156,-0.8113
43740,-0.12419,0.23285,0.36581,-0.16354,-0.046113,0.70534,0.85869,0.48506,-0.1296,-0.11974,1.2136,0.14639,-0.17995,-0.10517,-0.079649,-0.16812,-0.33836,-0.36515,-0.33271,-0.82584
43741,-0.13556,0.32106,0.34677,-0.10497,-0.025326,0.70043,0.86323,0.54797,-0.10445,-0.052731,1.0091,0.22864,-0.08996,-0.10982,-0.15557,-0.18695,-0.39375,-0.36321,-0.34376,-0.83838
43742,-0.13091,0.31448,0.27032,0.026881,-0.13435,0.67422,0.87972,0.55799,-0.09734,-0.034454,1.1664,0.30022,-0.074318,-0.11133,-0.19103,-0.205,-0.42795,-0.3707,-0.3431,-0.83442
43743,-0.13556,0.3119,0.24983,-0.062691,-0.19522,0.69337,0.86395,0.53848,-0.092591,-0.04471,1.1511,0.30825,0.039076,-0.12041,-0.20158,-0.20804,-0.40312,-0.35195,-0.34218,-0.83241
43744,-0.13151,0.30434,0.2622,0.012411,-0.10119,0.65726,0.83387,0.50857,-0.075118,-0.037614,0.97073,0.28773,0.12994,-0.11627,-0.13423,-0.21389,-0.40334,-0.34296,-0.35454,-0.82008
43745,-0.11116,0.2793,0.3034,-0.025934,-0.084221,0.6687,0.86383,0.50569,-0.088858,0.083451,0.85629,0.27076,0.13862,-0.072471,-0.12348,-0.19449,-0.40486,-0.35145,-0.3745,-0.80018
43746,-0.098412,0.27704,0.29464,-0.020335,-0.05262,0.65235,0.88985,0.51747,-0.079076,0.04566,0.90758,0.2735,0.12915,-0.0039559,-0.11607,-0.17448,-0.34452,-0.36962,-0.39144,-0.78206
43747,-0.10822,0.25195,0.32648,0.10364,-0.11915,0.67157,0.93022,0.53265,-0.08394,-0.035573,0.95988,0.23149,0.15275,0.014968,-0.14566,-0.16384,-0.30469,-0.37638,-0.41287,-0.77092
43748,-0.10058,0.21835,0.41316,0.11936,-0.14256,0.66021,0.89471,0.56342,-0.096819,-0.062037,0.99969,0.22215,0.19718,0.057038,-0.09193,-0.16651,-0.27956,-0.37677,-0.44717,-0.75711
43749,-0.094592,0.27305,0.41356,-0.0080571,-0.1018,0.64677,0.80682,0.52551,-0.096712,-0.025813,1.1176,0.28582,0.25881,0.11702,-0.13831,-0.1612,-0.3118,-0.39834,-0.42429,-0.74541
43750,-0.084396,0.27464,0.37418,0.044624,-0.14286,0.62433,0.80101,0.55827,-0.085816,0.048181,1.207,0.30912,0.31791,0.17692,-0.075159,-0.16123,-0.30406,-0.40257,-0.41218,-0.73659
43751,-0.078771,0.29175,0.32805,-0.01552,-0.16074,0.61175,0.79391,0.52845,-0.089074,0.0098477,1.1622,0.35196,0.39078,0.22248,-0.028164,-0.15629,-0.24695,-0.37945,-0.39919,-0.7261
43752,-0.085316,0.25368,0.40174,0.055253,-0.17954,0.56234,0.83039,0.50675,-0.078898,-0.044133,0.95881,0.35947,0.44806,0.20491,-0.098444,-0.12619,-0.25566,-0.36073,-0.41051,-0.72944
43753,-0.090509,0.22115,0.32466,-0.055652,-0.15386,0.5565,0.80618,0.49865,-0.10833,-0.057054,0.84821,0.33917,0.33915,0.20476,-0.077354,-0.11276,-0.31628,-0.35819,-0.44334,-0.71952
43754,-0.1065,0.21257,0.23528,-0.038227,-0.14752,0.54993,0.84557,0.49576,-0.10804,-0.048359,0.76737,0.26585,0.19025,0.23538,-0.06599,-0.12577,-0.33328,-0.36162,-0.47865,-0.71062
43755,-0.11434,0.20236,0.19202,-0.064413,-0.18163,0.60228,0.89227,0.49221,-0.11653,-0.0077242,0.69505,0.16936,0.066115,0.20841,-0.024197,-0.13441,-0.30004,-0.34469,-0.49659,-0.71223
43756,-0.095273,0.17674,0.2276,0.0048649,-0.15582,0.59341,0.91137,0.45558,-0.11756,-0.0048302,0.65487,0.087353,0.02643,0.17006,0.019088,-0.15593,-0.31514,-0.33124,-0.51397,-0.71929
43757,-0.080891,0.19012,0.28774,0.026562,-0.14741,0.57858,0.88877,0.46476,-0.11222,0.020369,0.62726,0.045887,-0.063989,0.10583,0.011501,-0.14957,-0.40288,-0.33361,-0.52409,-0.71909
43758,-0.073166,0.17454,0.27408,0.10843,-0.10047,0.55966,0.92919,0.44669,-0.11309,0.10961,0.49804,0.020051,-0.13501,0.043964,-0.0023673,-0.14864,-0.37569,-0.3388,-0.51685,-0.72205
43759,0.0066735,0.24326,0.24308,-0.042786,-0.097518,0.57139,0.9169,0.4707,-0.12761,0.077398,0.45208,0.022264,-0.13092,0.033245,0.011993,-0.15339,-0.30587,-0.32923,-0.49042,-0.73172
43760,0.012773,0.19326,0.34162,0.069714,-0.1156,0.56969,0.92714,0.47266,-0.13649,0.043948,0.36027,0.035829,-0.097123,-0.01004,-0.032317,-0.16422,-0.24717,-0.31919,-0.47953,-0.7509
43761,0.028824,0.13946,0.24546,0.20246,-0.085538,0.58658,0.91099,0.45001,-0.14618,-0.036695,0.39041,0.012998,-0.21137,-0.092085,-0.064859,-0.16338,-0.32922,-0.33282,-0.49831,-0.75511
43762,0.041081,0.14217,0.30174,0.14261,-0.045255,0.56084,0.91771,0.40211,-0.12412,-0.042965,0.44742,-0.045149,-0.29176,-0.10106,-0.2151,-0.17727,-0.35579,-0.34973,-0.5071,-0.75874
43763,0.055752,0.11678,0.25296,0.10029,-0.082444,0.57972,0.916,0.35873,-0.10176,-0.12951,0.47016,-0.070768,-0.31499,-0.10888,-0.19397,-0.21267,-0.38794,-0.36151,-0.53815,-0.74763
43764,0.068978,0.14622,0.17085,0.083083,-0.064829,0.56243,0.91128,0.3219,-0.094517,-0.14692,0.45263,-0.099413,-0.36269,-0.086253,-0.069001,-0.22092,-0.38531,-0.38415,-0.5595,-0.75137
43765,0.052528,0.12104,0.19918,0.012355,-0.027557,0.57547,0.90592,0.30154,-0.12651,-0.21909,0.48665,-0.13415,-0.44743,-0.085773,-0.14704,-0.23539,-0.32562,-0.40636,-0.53178,-0.76282
43766,0.055835,0.075038,0.22272,-0.075871,-0.092342,0.53811,0.88514,0.30363,-0.12009,-0.24902,0.65942,-0.084867,-0.49319,-0.13335,-0.14142,-0.21926,-0.29105,-0.40557,-0.48686,-0.76418
43767,0.072086,0.15014,0.17003,-0.19196,-0.10942,0.57396,0.84849,0.30627,-0.10312,-0.26169,0.64851,-0.02241,-0.52591,-0.17,-0.11497,-0.22393,-0.27303,-0.39307,-0.48092,-0.75655
43768,0.044863,0.152,0.13099,-0.24846,-0.12767,0.55602,0.83384,0.28901,-0.099235,-0.205,0.63897,0.029586,-0.5082,-0.15598,-0.090035,-0.22421,-0.22552,-0.38285,-0.50031,-0.76423
43769,0.0658,0.18305,0.14921,-0.22537,-0.13374,0.54253,0.8228,0.25487,-0.11319,-0.24028,0.62276,0.055229,-0.45746,-0.13024,-0.082982,-0.21853,-0.25857,-0.37867,-0.53862,-0.77498
43770,0.043492,0.14725,0.20935,-0.15154,-0.11023,0.50599,0.86334,0.23975,-0.13366,-0.27011,0.5863,0.028244,-0.4536,-0.13799,0.023475,-0.21042,-0.32884,-0.37067,-0.53887,-0.78047
43771,0.036512,0.10192,0.10352,-0.13656,-0.076766,0.54497,0.89987,0.29918,-0.16356,-0.24543,0.52652,0.0066298,-0.43974,-0.039204,0.073199,-0.20911,-0.35798,-0.36452,-0.50285,-0.77551
43772,0.026918,0.1475,0.07823,-0.060235,-0.11223,0.54194,0.8873,0.33919,-0.17277,-0.28572,0.6445,-0.0040468,-0.5316,0.031422,0.0199,-0.22177,-0.35343,-0.37185,-0.50907,-0.78406
43773,0.024706,0.13479,0.14757,-0.048165,-0.14182,0.56971,0.94052,0.33062,-0.19805,-0.34409,0.7928,-0.068178,-0.51612,0.084891,0.016753,-0.24947,-0.27502,-0.38344,-0.50269,-0.80793
43774,0.020612,0.12581,0.1417,-0.068538,-0.11573,0.56326,1.0016,0.33601,-0.18451,-0.34753,0.52919,-0.14145,-0.50301,0.07632,0.10117,-0.25172,-0.26033,-0.37151,-0.51576,-0.8037
43775,0.042494,0.15785,0.067444,-0.18924,-0.085907,0.57758,1.0163,0.34332,-0.17391,-0.34218,0.41446,-0.16218,-0.52242,0.086405,0.14849,-0.26213,-0.34533,-0.36256,-0.52839,-0.79178
43776,0.030796,0.10093,-0.03828,-0.13388,-0.071864,0.56051,1.1174,0.32701,-0.17807,-0.35612,0.44242,-0.16603,-0.44201,0.12175,0.10403,-0.28024,-0.38637,-0.37543,-0.55427,-0.79315
43777,0.049088,0.11067,-0.066209,-0.10099,-0.10001,0.59319,1.181,0.30873,-0.16587,-0.3672,0.57043,-0.11837,-0.40851,0.13181,0.16116,-0.28232,-0.45205,-0.3956,-0.56135,-0.79664
43778,0.032128,0.14413,0.011603,-0.16071,-0.11692,0.60176,1.3107,0.31716,-0.15937,-0.35759,0.54817,-0.098945,-0.38897,0.16324,0.15723,-0.28291,-0.46063,-0.41165,-0.55347,-0.80662
43779,0.047512,0.11606,0.019916,-0.24192,-0.094355,0.61713,1.4067,0.31668,-0.16314,-0.29877,0.65698,-0.14293,-0.44141,0.19472,0.15527,-0.26551,-0.45816,-0.40756,-0.53517,-0.81014
43780,NaN,0.13329,-0.066608,-0.18347,-0.045339,0.58184,1.3931,0.27704,-0.16003,-0.24807,0.74184,-0.20546,-0.46186,0.24032,0.20663,-0.25576,-0.40125,-0.40366,-0.57483,-0.80374
43781,0.058112,0.11979,-0.078703,-0.078183,-0.10559,0.62026,1.4388,0.27728,-0.18238,-0.28178,0.66926,-0.1647,-0.42718,0.19474,0.23088,-0.25615,-0.33694,-0.39996,-0.61704,-0.81221
43782,NaN,0.074371,-0.012281,0.035617,-0.10467,0.62256,1.4574,0.27915,-0.21904,-0.28882,0.78706,-0.11146,-0.42766,0.20609,0.1448,-0.27279,-0.35547,-0.39833,-0.60869,-0.83278
43783,NaN,0.11613,0.058102,0.01706,-0.16958,0.64643,1.418,0.30147,-0.21347,-0.29406,0.76467,0.057222,-0.39545,0.24547,0.11851,-0.3149,-0.38295,-0.40457,-0.56175,-0.83175
43784,NaN,0.13533,-0.014707,0.035565,-0.14392,0.62082,1.4589,0.28945,-0.20053,-0.23681,0.80677,0.089335,-0.3312,0.21967,0.11343,-0.34456,-0.3568,-0.41478,NaN,NaN
43785,NaN,0.16251,-0.10836,0.073993,-0.16518,0.59702,1.4072,0.29189,-0.17898,-0.20642,0.82357,0.011895,-0.27347,0.17382,0.048788,-0.3422,-0.31066,NaN,NaN,NaN
