NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43682,0.056036,0.28253,0.31188,0.16413,0.26621,0.38379,1.0619,0.58913,-0.14177,-0.22602,0.63973,0.39626,0.5779,0.1243,-0.06969,0.078951,-0.4386,-0.51607,-0.22122,-0.72529
43683,0.039447,0.31158,0.38676,0.16685,0.22631,0.39653,1.0388,0.5872,-0.12942,-0.21558,0.50221,0.30723,0.56818,0.10838,-0.11048,0.070472,-0.44103,-0.5236,-0.26055,-0.7255
43684,0.031736,0.30444,0.42522,0.18976,0.17193,0.38898,1.0325,0.5711,-0.12801,-0.25768,0.49661,0.27502,0.61157,0.074141,-0.10082,0.045037,-0.47451,-0.53493,-0.30117,-0.72767
43685,0.017136,0.27657,0.36722,0.20918,0.20432,0.40098,0.99097,0.55199,-0.12739,-0.23914,0.59116,0.26474,0.69369,0.042682,-0.063609,0.029442,-0.47046,-0.53863,-0.33915,-0.71905
43686,-0.0044607,0.23309,0.40197,0.14312,0.20378,0.44298,1.0002,0.6034,-0.14457,-0.22343,0.59871,0.26493,0.713,0.026892,-0.034009,0.01641,-0.46319,-0.54892,-0.34362,-0.71912
43687,-0.01585,0.22749,0.39999,0.048871,0.19426,0.41328,1.0083,0.54665,-0.14379,-0.18713,0.6661,0.21803,0.7451,0.029727,-0.062652,0.004548,-0.46746,-0.53634,-0.36171,-0.73289
43688,-0.029673,0.15502,0.34633,0.08001,0.14314,0.41165,1.1058,0.55964,-0.16449,-0.2336,0.64158,0.12742,0.77739,0.030788,-0.091757,-0.034602,-0.48326,-0.51106,-0.38711,-0.74487
43689,-0.057396,0.14135,0.31534,0.051844,0.12053,0.45025,1.1398,0.59406,-0.17023,-0.26527,0.61999,0.050681,0.69745,-0.0012058,-0.036159,-0.047514,-0.47135,-0.50072,-0.40571,-0.75706
43690,-0.084991,0.11043,0.31198,-0.04575,0.11108,0.47091,1.1131,0.59745,-0.17362,-0.29574,0.65232,-0.049595,0.6581,-0.012609,-0.053273,-0.06382,-0.45163,-0.50812,-0.42671,-0.76743
43691,-0.085539,0.10338,0.31655,0.0088055,0.1558,0.49903,1.1491,0.58439,-0.16501,-0.31609,0.69964,-0.11408,0.62267,-0.023488,-0.05061,-0.070942,-0.46722,-0.50168,-0.4667,-0.77353
43692,-0.076141,0.11486,0.29621,-0.0569,0.17867,0.51476,1.1364,0.6003,-0.16844,-0.30274,0.72087,-0.18372,0.61536,-0.013261,0.04376,-0.071211,-0.44525,-0.48521,-0.47157,-0.77581
43693,-0.061113,0.14319,0.32075,-0.099487,0.13131,0.52729,1.0528,0.55574,-0.14356,-0.29011,0.66131,-0.23739,0.63545,0.00060772,-0.025627,-0.083093,-0.45041,-0.48833,-0.46947,-0.77559
43694,-0.068761,0.10115,0.31004,-0.096812,0.072457,0.56315,1.0498,0.57277,-0.14917,-0.27459,0.67848,-0.23466,0.66784,-0.030862,-0.058089,-0.096612,-0.43451,-0.49243,-0.45878,-0.77218
43695,-0.089188,0.084575,0.37143,0.095358,0.11112,0.57032,1.0374,0.56062,-0.1734,-0.28556,0.63544,-0.2044,0.66626,-0.049903,-0.067314,-0.1121,-0.41031,-0.47932,-0.45909,-0.76591
43696,-0.064461,0.098094,0.30495,0.082256,0.23895,0.58261,1.0195,0.49347,-0.16003,-0.25067,0.65673,-0.20227,0.61092,-0.061404,-0.063213,-0.11974,-0.42898,-0.44821,-0.44863,-0.76635
43697,-0.039263,0.1372,0.29364,-0.11213,0.20302,0.59236,1.0196,0.44425,-0.19256,-0.23517,0.62079,-0.23446,0.61537,-0.090666,-0.021224,-0.12002,-0.43332,-0.41688,-0.44809,-0.77706
43698,-0.046702,0.15744,0.27338,-0.093996,0.17964,0.60896,1.0218,0.4606,-0.19599,-0.26275,0.81313,-0.25596,0.54175,-0.13238,0.011772,-0.12344,-0.43737,-0.39989,-0.46986,-0.77967
43699,-0.025229,0.13838,0.35363,-0.20579,0.17618,0.6154,1.028,0.43051,-0.20252,-0.29398,0.85464,-0.25431,0.51327,-0.1568,-0.056467,-0.11826,-0.44786,-0.39571,-0.46888,-0.77685
43700,-0.018313,0.13562,0.36266,-0.19509,0.19998,0.61762,1.03,0.45711,-0.20589,-0.32321,0.8895,-0.25857,0.52585,-0.19673,-0.034715,-0.10989,-0.48257,-0.38643,-0.46087,-0.77821
43701,0.00061761,0.17052,0.32284,-0.14358,0.12133,0.59485,1.0383,0.46998,-0.19113,-0.3268,0.9697,-0.22627,0.43236,-0.19189,-0.013688,-0.1205,-0.49447,-0.38734,-0.46217,-0.76653
43702,0.012013,0.17353,0.25209,-0.18087,0.085423,0.59494,1.0264,0.46389,-0.18725,-0.31757,1.0242,-0.19432,0.40853,-0.18161,-0.023339,-0.1141,-0.47166,-0.38429,-0.46591,-0.76409
43703,0.014891,0.19544,0.20432,-0.22159,0.030704,0.55916,1.0324,0.43778,-0.17514,-0.29996,1.107,-0.18181,0.3887,-0.22213,-0.083705,-0.12954,-0.42469,-0.37736,-0.42297,-0.77501
43704,0.0063766,0.24234,0.17536,-0.29025,0.10086,0.58384,1.0104,0.45068,-0.14991,-0.28841,1.1633,-0.17309,0.33876,-0.26307,-0.12355,-0.12931,-0.48715,-0.37886,-0.40035,-0.78311
43705,0.024443,0.21375,0.1509,-0.40448,0.10875,0.58656,1.001,0.42191,-0.15002,-0.30839,1.0217,-0.13234,0.2358,-0.27498,-0.15246,-0.12609,-0.5033,-0.3941,-0.37515,-0.78843
43706,0.0025763,0.17151,0.10608,-0.4606,0.13625,0.61134,1.0117,0.39688,-0.19366,-0.25117,1.0638,-0.094093,0.18131,-0.29064,-0.11692,-0.13548,-0.48323,-0.38559,-0.36355,-0.79168
43707,0.011111,0.17037,0.0673,-0.45263,0.14812,0.61493,1.0075,0.37681,-0.22685,-0.19757,0.91708,-0.089674,0.17595,-0.28192,-0.060096,-0.12752,-0.45354,-0.36877,-0.35576,-0.80772
43708,-0.015417,0.1899,0.12447,-0.48909,0.22139,0.63224,1.0196,0.39251,-0.20041,-0.15691,0.78519,-0.12316,0.1357,-0.25818,-0.05247,-0.1088,-0.42367,-0.35991,-0.3691,-0.82052
43709,-0.016628,0.1668,0.21357,-0.5206,0.22278,0.64758,1.0476,0.41658,-0.1791,-0.17977,0.86912,-0.11969,0.078417,-0.24474,-0.11482,-0.093435,-0.40479,-0.38202,-0.36962,-0.84132
43710,-0.031088,0.14655,0.24408,-0.26146,0.15775,0.6501,1.0584,0.42489,-0.15081,-0.18882,0.85004,-0.15392,0.028732,-0.27435,-0.10213,-0.099683,-0.38044,-0.39239,-0.37681,-0.85036
43711,-0.034771,0.1361,0.20048,-0.26562,0.0047843,0.64843,1.106,0.40974,-0.14466,-0.19767,0.75647,-0.17423,-0.0048193,-0.2808,-0.072065,-0.11479,-0.39919,-0.38591,-0.39249,-0.85124
43712,-0.036166,0.16223,0.22262,-0.23114,0.0063644,0.65177,1.0949,0.40824,-0.12855,-0.14925,0.83244,-0.14974,-0.014963,-0.27166,-0.10683,-0.11188,-0.44334,-0.38396,-0.39183,-0.86298
43713,-0.042173,0.17137,0.22224,-0.20087,-0.036837,0.64234,1.0695,0.40502,-0.12977,-0.11303,0.90683,-0.092806,-0.045457,-0.28562,-0.064761,-0.1196,-0.44476,-0.38401,-0.37392,-0.86492
43714,-0.034948,0.18946,0.15767,-0.17447,-0.0068058,0.67359,1.1403,0.43684,-0.12768,-0.10022,0.96752,-0.040135,-0.040064,-0.29104,-0.06886,-0.11588,-0.45327,-0.38531,-0.37058,-0.85507
43715,-0.041799,0.18127,0.092196,-0.13349,0.031271,0.67202,1.154,0.45543,-0.11714,-0.1382,0.99047,-0.0014956,0.087926,-0.27957,-0.14329,-0.10768,-0.46682,-0.37928,-0.35822,-0.84665
43716,-0.048035,0.19135,0.036725,-0.16536,0.096079,0.72734,1.172,0.47223,-0.13528,-0.087534,1.0114,0.015042,0.1728,-0.23452,-0.12645,-0.09625,-0.44356,-0.3691,-0.35796,-0.8374
43717,-0.06291,0.15623,0.069199,-0.19391,0.11037,0.67867,1.1681,0.46736,-0.1345,-0.030896,0.96068,0.051688,0.20252,-0.21767,-0.18119,-0.083347,-0.40835,-0.36542,-0.41407,-0.8389
43718,-0.057112,0.11974,0.031292,-0.16283,0.094463,0.68632,1.1735,0.48699,-0.13432,-0.024724,0.94413,0.11842,0.19625,-0.23776,-0.19901,-0.068572,-0.33917,-0.36517,-0.41439,-0.84477
43719,-0.023645,0.10641,0.060582,-0.10752,0.092843,0.65592,1.2196,0.47319,-0.13709,-0.03159,1.0249,0.13618,0.17136,-0.24538,-0.15845,-0.067848,-0.33324,-0.361,-0.38662,-0.8365
43720,-0.017338,0.12431,0.09567,-0.055908,0.050595,0.64685,1.2136,0.47438,-0.14206,-0.068209,0.86222,0.098871,0.14028,-0.19647,-0.11024,-0.085762,-0.36423,-0.35322,-0.37925,-0.80548
43721,-0.01001,0.12862,0.070019,-0.15849,0.06204,0.641,1.225,0.49531,-0.16546,-0.094579,0.79389,0.073499,0.11493,-0.13518,-0.10485,-0.09593,-0.35266,-0.35524,-0.4311,-0.79331
43722,0.025126,0.14655,0.090615,-0.14567,0.039746,0.68344,1.2376,0.54067,-0.19369,-0.090073,0.81689,0.027969,0.12638,-0.077313,0.0069434,-0.10755,-0.29233,-0.36198,-0.46862,-0.78546
43723,0.025136,0.151,0.12221,-0.19302,-0.0040666,0.68203,1.2999,0.52022,-0.19352,-0.10045,0.86843,0.054052,0.12552,-0.10321,0.00063903,-0.085466,-0.23473,-0.35914,-0.47915,-0.77642
43724,0.055197,0.156,0.17368,-0.13337,-0.010059,0.67445,1.3068,0.54776,-0.19643,-0.096129,0.97068,0.082767,0.10932,-0.10702,-0.058524,-0.051617,-0.23857,-0.36968,-0.46825,-0.77143
43725,0.050271,0.14862,0.17053,-0.093294,0.034511,0.66548,1.2801,0.57646,-0.19783,-0.10125,0.89641,0.049084,0.093362,-0.022809,-0.012596,-0.038978,-0.30756,-0.37395,-0.45432,-0.75696
43726,0.054955,0.1609,0.13349,-0.10974,0.0075435,0.66594,1.2916,0.5605,-0.2127,-0.055427,0.96511,-0.011348,0.094321,0.03746,0.054654,-0.040021,-0.32935,-0.38823,-0.47104,-0.76167
43727,0.029542,0.15869,0.19318,-0.12396,0.0083274,0.70121,1.2966,0.56349,-0.24057,-0.075963,0.78611,-0.03971,0.13848,0.080739,0.13193,-0.053126,-0.32016,-0.39939,-0.49572,-0.77974
43728,0.0023763,0.13545,0.13279,0.050659,0.0042027,0.71623,1.2506,0.57369,-0.24715,-0.074022,0.72041,-0.042759,0.15943,0.087109,0.11617,-0.071449,-0.30085,-0.388,-0.48467,-0.78337
43729,0.01808,0.099659,0.11043,-0.0051988,-0.011475,0.6861,1.2164,0.56862,-0.25995,-0.058893,0.65261,-0.00028152,0.1404,0.10003,0.059951,-0.093735,-0.32121,-0.36337,-0.46214,-0.77975
43730,0.020387,0.12969,0.075669,0.11008,-0.010042,0.70204,1.2096,0.60279,-0.2466,-0.059168,0.61649,0.010426,0.17778,0.055282,0.077166,-0.10961,-0.30431,-0.35845,-0.47377,-0.78274
43731,0.031479,0.15467,0.074342,0.14252,-0.05299,0.71125,1.199,0.58701,-0.24106,-0.060662,0.60296,0.032935,0.26652,0.04562,0.057373,-0.11188,-0.28015,-0.36986,-0.48336,-0.78769
43732,0.028252,0.11829,0.16735,0.14777,-0.032092,0.72562,1.1639,0.55276,-0.26968,-0.083679,0.57212,0.040873,0.30514,-0.010759,0.012468,-0.10571,-0.29703,-0.37549,-0.45578,-0.79572
43733,0.045413,0.097477,0.17176,0.05115,-0.10195,0.71394,1.1664,0.53168,-0.25738,-0.087591,0.58764,0.036203,0.31007,-0.042009,-0.039537,-0.10273,-0.32767,-0.36985,-0.40977,-0.80289
43734,0.026009,0.13757,0.1915,-0.096669,-0.045065,0.67386,1.1762,0.52416,-0.24489,-0.05472,0.59237,-0.016101,0.32611,-0.030236,-0.089638,-0.1031,-0.35212,-0.36402,-0.41233,-0.79815
43735,-0.00039012,0.11392,0.1557,-0.16762,-0.079634,0.64879,1.1662,0.45736,-0.24767,-0.085568,0.67858,-0.041749,0.32209,-0.012017,-0.10126,-0.10814,-0.32251,-0.36822,-0.43489,-0.80203
43736,-0.011143,0.057248,0.29044,-0.090394,-0.076056,0.6442,1.1958,0.42084,-0.26518,-0.12676,0.81911,0.0042074,0.33146,-0.039461,-0.10376,-0.11333,-0.32621,-0.37997,-0.4544,-0.81033
43737,-0.028448,0.040899,0.32898,-0.19956,-0.073065,0.61376,1.1887,0.41035,-0.29843,-0.12248,0.86003,0.010779,0.3102,-0.020582,-0.058829,-0.10718,-0.28511,-0.39661,-0.44126,-0.81135
43738,-0.031692,-0.013625,0.31983,-0.25083,0.015477,0.63197,1.1033,0.42009,-0.30878,-0.09624,0.87529,-0.015172,0.25954,0.0059835,-0.096964,-0.099044,-0.26851,-0.42434,-0.38956,-0.79913
43739,-0.039192,-0.03448,0.23377,-0.12948,0.035459,0.60361,1.0895,0.39376,-0.29231,-0.059713,0.88526,-0.034263,0.25101,0.00936,-0.15259,-0.10888,-0.27775,-0.44503,-0.37324,-0.79333
43740,-0.052379,-0.0075344,0.17596,-0.014449,-0.042743,0.56888,1.0868,0.3791,-0.31064,-0.10607,0.89169,-0.056272,0.29971,-0.01695,-0.17362,-0.12992,-0.24882,-0.43767,-0.39214,-0.78876
43741,-0.031348,0.010252,0.21354,-0.070941,0.0087483,0.55136,1.0861,0.35701,-0.2911,-0.10217,0.78662,-0.097821,0.3201,-0.015492,-0.17477,-0.1394,-0.21031,-0.41625,-0.41242,-0.79519
