NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44432,-0.48268,-0.23291,-0.59784,-0.74797,-0.36454,0.13652,-0.24886,-0.14764,-0.11572,-0.5692,-0.51216,-0.57209,-0.026809,-0.25579,-0.36556,-0.35138,-0.28113,0.17609,-0.25607,-0.31412
44433,-0.46317,-0.13954,-0.52474,-0.69541,-0.35053,0.1454,-0.22021,-0.091595,0.0054078,-0.54211,-0.3319,-0.51988,0.041684,-0.28727,-0.3243,-0.29147,-0.31225,0.12214,-0.30464,-0.3947
44434,-0.41191,-0.13157,-0.50914,-0.6829,-0.26312,0.16961,-0.1881,-0.10982,0.082389,-0.52076,-0.23122,-0.47057,0.017238,-0.31229,-0.29103,-0.29998,-0.37961,0.057319,-0.36002,-0.45989
44435,-0.3904,-0.10579,-0.55505,-0.65161,-0.24882,0.21479,-0.16439,-0.11553,0.038357,-0.49311,-0.13567,-0.4433,-0.0024414,-0.31743,-0.2674,-0.32772,-0.44336,-0.021658,-0.39633,-0.52177
44436,-0.36825,-0.13724,-0.51853,-0.66783,-0.22284,0.24803,-0.15599,-0.075697,0.00030132,-0.51948,-0.0047082,-0.3965,0.030476,-0.27804,-0.21228,-0.32863,-0.48592,-0.098789,-0.41837,-0.57335
44437,-0.35313,-0.078102,-0.51451,-0.66554,-0.16352,0.26397,-0.17797,-0.036062,-0.016515,-0.53213,0.13704,-0.3845,0.0096603,-0.28306,-0.12755,-0.32699,-0.47881,-0.16842,-0.42278,-0.6131
44438,-0.3227,-0.068415,-0.48761,-0.72148,-0.14926,0.27404,-0.15715,0.0068582,-0.015585,-0.57901,0.39153,-0.33779,-0.0059654,-0.33287,-0.14911,-0.33071,-0.49791,-0.22322,-0.42715,-0.64165
44439,-0.30308,-0.099386,-0.40101,-0.66257,-0.10627,0.28723,-0.18036,0.10335,-0.022557,-0.53523,0.58733,-0.29433,-0.018899,-0.33374,-0.18712,-0.32217,-0.50791,-0.25401,-0.45676,-0.66791
44440,-0.28681,-0.048253,-0.40582,-0.64333,-0.091856,0.3153,-0.20133,0.19988,-0.019778,-0.47781,0.74788,-0.32621,-0.066421,-0.26619,-0.14776,-0.31763,-0.49389,-0.27174,-0.47747,-0.69736
44441,-0.29455,0.028083,-0.40459,-0.66523,-0.075894,0.32491,-0.21157,0.19218,-0.042769,-0.4529,0.69725,-0.38075,-0.084765,-0.23586,-0.14406,-0.30725,-0.49123,-0.29898,-0.51464,-0.73461
44442,-0.30162,0.044112,-0.394,-0.65856,-0.15163,0.34775,-0.22354,0.18788,-0.036622,-0.49232,0.62368,-0.38482,-0.09944,-0.25278,-0.13506,-0.30102,-0.4935,-0.31779,-0.52836,-0.76468
44443,-0.28096,0.027416,-0.36152,-0.55298,-0.17246,0.38538,-0.21912,0.25051,-0.049149,-0.46589,0.72391,-0.36256,-0.11971,-0.24908,-0.071891,-0.31124,-0.50213,-0.31055,-0.53596,-0.76966
44444,-0.26292,0.0297,-0.31562,-0.52206,-0.17896,0.40273,-0.20336,0.29105,-0.056834,-0.38556,0.79269,-0.3472,-0.15776,-0.20605,-0.065884,-0.32754,-0.52893,-0.32934,-0.55966,-0.78111
44445,-0.26076,0.097707,-0.29782,-0.54267,-0.1971,0.44251,-0.19336,0.334,-0.061171,-0.32669,0.72314,-0.34179,-0.1394,-0.19616,-0.11424,-0.33872,-0.49565,-0.35291,-0.59192,-0.78987
44446,-0.25711,0.14365,-0.26601,-0.4493,-0.18669,0.45718,-0.1585,0.34465,-0.068055,-0.3554,0.67271,-0.31509,-0.084088,-0.14376,-0.14736,-0.33614,-0.50022,-0.36388,-0.59505,-0.78792
44447,-0.22933,0.1138,-0.2675,-0.34446,-0.16349,0.48626,-0.15966,0.33187,-0.057908,-0.37521,0.6803,-0.29739,-0.074097,-0.12436,-0.082057,-0.33493,-0.50474,-0.34938,-0.5177,-0.79598
44448,-0.22524,0.13019,-0.26399,-0.33674,-0.17243,0.49656,-0.13847,0.37903,-0.058736,-0.36588,0.69181,-0.23839,-0.080449,-0.092706,-0.096347,-0.34696,-0.47653,-0.35974,-0.48978,-0.80096
44449,-0.22735,0.11275,-0.18382,-0.40507,-0.19152,0.50648,-0.12201,0.41656,-0.058637,-0.38686,0.66073,-0.14291,-0.045546,-0.090257,-0.15383,-0.33736,-0.42277,-0.39685,-0.49648,-0.79514
44450,-0.21402,0.12399,-0.24288,-0.40703,-0.18885,0.52406,-0.095895,0.4454,-0.064977,-0.39653,0.71263,-0.12577,-0.04454,-0.1347,-0.15921,-0.32454,-0.37888,-0.42068,-0.50504,-0.80117
44451,-0.19591,0.14669,-0.2621,-0.44762,-0.12504,0.54948,-0.03381,0.45205,-0.081826,-0.40428,0.89437,-0.13222,0.0060323,-0.15889,-0.19231,-0.32031,-0.44448,-0.4382,-0.49391,-0.81844
44452,-0.19088,0.18215,-0.22052,-0.50124,-0.11359,0.55722,-0.054621,0.44882,-0.10426,-0.41019,0.82714,-0.19051,-0.017121,-0.21651,-0.23768,-0.31632,-0.45278,-0.46009,-0.49742,-0.82155
44453,-0.16961,0.19029,-0.1532,-0.37799,-0.086795,0.60679,-0.058098,0.40943,-0.11441,-0.42192,0.71773,-0.21557,-0.026348,-0.25362,-0.28358,-0.29907,-0.41285,-0.47859,-0.50349,-0.82093
44454,-0.14492,0.17777,-0.1978,-0.40169,-0.184,0.5715,-0.01151,0.39454,-0.1155,-0.40721,0.68262,-0.24397,0.0012253,-0.22046,-0.23285,-0.29537,-0.41116,-0.46271,-0.49605,-0.83259
44455,-0.12956,0.20374,-0.18735,-0.38802,-0.15507,0.58638,0.056201,0.4401,-0.11975,-0.37839,0.74894,-0.25405,0.0543,-0.17967,-0.17087,-0.29398,-0.43897,-0.44622,-0.47914,-0.86117
44456,-0.13828,0.27003,-0.15781,-0.36335,-0.16732,0.59395,0.090383,0.48306,-0.11423,-0.3367,0.65739,-0.31402,0.05272,-0.16626,-0.31302,-0.30075,-0.47195,-0.45386,-0.50066,-0.87698
44457,-0.11223,0.2984,-0.13191,-0.31547,-0.20639,0.63206,0.091731,0.52041,-0.12319,-0.36058,0.64668,-0.34925,0.01952,-0.18661,-0.20038,-0.3091,-0.45417,-0.4683,-0.5177,-0.87725
44458,-0.11274,0.25291,-0.1733,-0.29394,-0.21202,0.66173,0.11824,0.52935,-0.11755,-0.41028,0.57805,-0.41742,0.013447,-0.16315,-0.10085,-0.305,-0.4366,-0.46205,-0.53119,-0.88359
44459,-0.098148,0.21722,-0.11021,-0.19971,-0.19392,0.65779,0.12074,0.53588,-0.13155,-0.39767,0.52845,-0.3812,0.01289,-0.073632,-0.016618,-0.29556,-0.45811,-0.45645,-0.54487,-0.89432
44460,-0.10571,0.25136,-0.1222,-0.19337,-0.14219,0.66021,0.11199,0.56632,-0.1184,-0.35577,0.54702,-0.2127,0.0070323,-0.05842,-0.17323,-0.27499,-0.4415,-0.4712,-0.52889,-0.89414
44461,-0.11481,0.23914,-0.16456,-0.13843,-0.14533,0.65892,0.13997,0.56073,-0.11244,-0.3033,0.71241,-0.12611,0.020293,-0.061398,-0.21657,-0.25866,-0.43127,-0.47827,-0.49482,-0.88441
44462,-0.10991,0.24529,-0.24578,-0.11453,-0.12516,0.67832,0.17778,0.56194,-0.09293,-0.31855,0.73182,-0.13487,-0.0069609,-0.076302,-0.12657,-0.25521,-0.3866,-0.44274,-0.47983,-0.88014
44463,-0.10227,0.25102,-0.13983,-0.18191,-0.092769,0.68008,0.23249,0.59171,-0.098168,-0.3234,0.64964,-0.11216,-0.028629,-0.10042,-0.1088,-0.26646,-0.40103,-0.41213,-0.47938,-0.87567
44464,-0.078127,0.25397,-0.058073,-0.1797,-0.14539,0.69788,0.23119,0.58302,-0.1091,-0.30775,0.63669,-0.082203,-0.00010159,-0.09615,-0.12284,-0.28299,-0.41219,-0.40061,-0.51484,-0.87208
44465,-0.088911,0.22216,-0.091682,-0.24787,-0.11579,0.67425,0.2136,0.60139,-0.12021,-0.33419,0.68794,-0.042345,0.013602,-0.10818,-0.124,-0.28985,-0.38117,-0.41277,-0.54492,-0.87857
44466,-0.098761,0.22695,-0.14424,-0.1826,-0.13783,0.67372,0.20452,0.55593,-0.12815,-0.32977,0.76852,-0.04859,-0.0036911,-0.1858,-0.12653,-0.29739,-0.41865,-0.40823,-0.53439,-0.88633
44467,-0.090516,0.24837,-0.088419,-0.14246,-0.085203,0.6745,0.20737,0.49211,-0.12981,-0.35658,0.8111,-0.12778,-0.036003,-0.22149,-0.13016,-0.30359,-0.45089,-0.42097,-0.51551,-0.9041
44468,-0.061378,0.27142,-0.0125,-0.18793,-0.12241,0.68725,0.19865,0.49418,-0.11373,-0.34421,0.86063,-0.20425,-0.07607,-0.19782,-0.10548,-0.31302,-0.47674,-0.43091,-0.5021,-0.91049
44469,-0.086801,0.27542,-0.032233,-0.19102,-0.1523,0.70431,0.20692,0.56492,-0.11666,-0.31755,0.82283,-0.20942,-0.13253,-0.21007,-0.14509,-0.30651,-0.46027,-0.44539,-0.47416,-0.90933
44470,-0.106,0.27443,-0.050268,-0.21465,-0.23053,0.67063,0.21408,0.53143,-0.11236,-0.278,0.82192,-0.10799,-0.10849,-0.1831,-0.10611,-0.30217,-0.44703,-0.45271,-0.47651,-0.9133
44471,-0.10977,0.24825,-0.091127,-0.2373,-0.11768,0.63493,0.20087,0.48171,-0.10779,-0.2846,0.83458,-0.079899,-0.033991,-0.17247,-0.025937,-0.30812,-0.4557,-0.44985,-0.49195,-0.92579
44472,-0.10246,0.24064,-0.081559,-0.26385,-0.090892,0.61224,0.19578,0.48196,-0.099199,-0.30079,0.84254,-0.13484,-0.04192,-0.19044,-0.11142,-0.33166,-0.50077,-0.46454,-0.49856,-0.92465
44473,-0.097496,0.24386,-0.036433,-0.22416,-0.063613,0.60686,0.17766,0.51044,-0.099433,-0.32266,0.86123,-0.20425,-0.10603,-0.20636,-0.17427,-0.34513,-0.46116,-0.4793,-0.51085,-0.90628
44474,-0.087109,0.26638,-0.031384,-0.17995,-0.089895,0.64833,0.19006,0.52061,-0.11017,-0.38795,0.76344,-0.26615,-0.17292,-0.22283,-0.17929,-0.34486,-0.47199,-0.47561,-0.51396,-0.89607
44475,-0.079803,0.25966,-0.07706,-0.22603,-0.10264,0.66834,0.19262,0.508,-0.10659,-0.43859,0.76303,-0.29934,-0.20905,-0.20627,-0.2154,-0.32603,-0.45114,-0.46913,-0.55296,-0.90419
44476,-0.082255,0.27035,-0.020647,-0.058009,-0.091542,0.65802,0.2025,0.47804,-0.11566,-0.35009,0.73477,-0.30791,-0.23378,-0.17039,-0.19476,-0.30957,-0.44712,-0.47308,-0.60564,-0.89039
44477,-0.072976,0.28971,-0.01484,-0.15823,-0.10484,0.65232,0.19324,0.47791,-0.12397,-0.31333,0.72063,-0.28973,-0.31081,-0.1612,-0.18807,-0.29191,-0.45859,-0.46038,-0.63372,-0.87544
44478,-0.095668,0.29031,0.0039767,-0.19031,-0.1198,0.64608,0.20859,0.48098,-0.11835,-0.32582,0.78215,-0.27102,-0.18988,-0.13787,-0.24156,-0.29364,-0.45325,-0.48001,-0.63031,-0.86837
44479,-0.11647,0.26561,-0.07008,-0.11941,-0.13046,0.64854,0.26148,0.42351,-0.12046,-0.38551,0.77679,-0.26194,-0.048969,-0.13872,-0.26525,-0.28458,-0.40925,-0.4889,-0.60044,-0.87005
44480,-0.10951,0.22937,-0.055204,-0.10733,-0.10595,0.63065,0.3195,0.41572,-0.13454,-0.36785,0.7304,-0.19149,-0.020314,-0.11018,-0.26954,-0.276,-0.32996,-0.48111,-0.58295,-0.87475
44481,-0.085396,0.20375,-0.047923,-0.19144,-0.12286,0.62064,0.36025,0.4613,-0.15,-0.32234,0.76032,-0.20232,-0.074245,-0.067555,-0.19304,-0.29174,-0.33453,-0.4637,-0.59109,-0.87196
44482,-0.087731,0.23215,0.038142,-0.082981,-0.13306,0.64135,0.40524,0.45943,-0.15896,-0.30417,0.78339,-0.26135,-0.086708,-0.059651,-0.15698,-0.29964,-0.34198,-0.46472,-0.62373,-0.86729
44483,-0.082496,0.2375,0.04091,0.015921,-0.18967,0.64798,0.36076,0.37854,-0.16657,-0.36242,0.62209,-0.37248,-0.11361,-0.091202,-0.14292,-0.29341,-0.3383,-0.47221,-0.64078,-0.86869
44484,-0.051133,0.20191,0.053389,-0.059653,-0.19936,0.64887,0.40128,0.26248,-0.17034,-0.37707,0.52429,-0.40328,-0.14968,-0.12051,-0.089343,-0.28795,-0.34157,-0.49962,-0.63962,-0.87365
44485,-0.037259,0.16611,0.029408,-0.11739,-0.17353,0.63242,0.42297,0.27746,-0.16852,-0.39059,0.46632,-0.32427,-0.16986,-0.12096,-0.11565,-0.30979,-0.40127,-0.52859,-0.59111,-0.87278
44486,-0.032219,0.13175,0.034112,-0.038839,-0.18699,0.63109,0.45354,0.31561,-0.1651,-0.24219,0.4553,-0.23399,-0.19619,-0.021212,-0.17896,-0.30163,-0.3563,-0.54504,-0.57184,-0.85851
44487,-0.036736,0.1574,0.025278,0.0019825,-0.12493,0.63113,0.48426,0.37399,-0.17529,-0.22319,0.61605,-0.17735,-0.21142,0.093379,-0.15946,-0.29008,-0.2981,-0.54738,-0.56479,-0.86397
44488,-0.018671,0.11636,-0.018865,-0.073812,-0.10643,0.6471,0.54621,0.38017,-0.16637,-0.18803,0.65241,-0.18693,-0.21698,0.16749,-0.16421,-0.29329,-0.31987,-0.52779,-0.54977,-0.86624
44489,0.0035203,0.069416,-0.066759,0.02658,-0.077197,0.65901,0.57678,0.35988,-0.18639,-0.18056,0.62598,-0.20616,-0.18024,0.12585,-0.13213,-0.30779,-0.29734,-0.50567,-0.54609,-0.87379
44490,-0.00027961,0.069042,-0.065279,0.070321,-0.12585,0.64667,0.56894,0.36373,-0.17388,-0.24805,0.75137,-0.20571,-0.15716,0.11861,-0.079072,-0.31526,-0.34943,-0.47459,-0.57231,-0.8819
44491,0.019246,0.038109,-0.17019,-0.0088195,-0.10092,0.64731,0.53106,0.37356,-0.16536,-0.23175,0.68902,-0.24181,-0.17004,0.18711,-0.087987,-0.31948,-0.31005,-0.44817,-0.58222,-0.88153
