NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44297,-0.013899,-0.21472,NaN,-0.22213,-0.13029,-0.65713,-0.055983,-0.11815,-0.35898,-0.32583,-0.24657,-0.19625,-0.03455,-0.0051694,-0.23461,0.60362,0.182,-0.14337,-0.47314,-0.4272
44298,-0.0253,-0.23662,NaN,-0.056145,-0.14726,-0.63178,-0.058451,-0.052172,-0.38558,-0.41501,-0.14708,-0.13956,0.061951,0.06678,-0.25061,0.5851,0.040352,-0.24344,-0.49812,-0.53162
44299,-0.038864,-0.26831,NaN,0.020167,-0.15588,-0.66104,-0.049327,-0.16715,-0.4838,-0.43403,-0.062113,-0.10757,0.13172,0.055534,-0.28837,0.506,-0.047534,-0.32795,-0.46027,-0.58886
44300,-0.031749,-0.22947,NaN,-0.12038,-0.14465,-0.68492,-0.069982,-0.24335,-0.48453,-0.46148,-0.0052827,-0.086773,0.15939,-0.0024152,-0.33425,0.47815,-0.12968,-0.37967,-0.53368,-0.61882
44301,-0.023385,-0.21121,NaN,-0.13014,-0.16604,-0.67776,-0.10579,-0.27836,-0.41716,-0.44594,-0.013538,-0.1262,0.20765,0.03758,-0.31609,0.50575,-0.2465,-0.40785,-0.6122,-0.68619
44302,-0.0288,-0.22051,NaN,0.043112,-0.15479,-0.64719,-0.10231,-0.29193,-0.3869,-0.44582,0.033751,-0.16334,0.22315,0.10436,-0.22333,0.48712,-0.44118,-0.44597,-0.63753,-0.71634
44303,-0.050322,-0.16691,NaN,0.13643,-0.20235,-0.60704,-0.10071,-0.28958,-0.38872,-0.34416,0.0068513,-0.22621,0.16616,0.17959,-0.22999,0.47791,-0.49127,-0.49794,-0.63561,-0.75407
44304,-0.071608,-0.17431,NaN,-0.046167,-0.20103,-0.59087,-0.0609,-0.27556,-0.40806,-0.26442,-0.12536,-0.29814,0.097155,0.20886,-0.27161,0.45767,-0.51983,-0.55669,-0.60845,-0.80015
44305,-0.1028,-0.21983,NaN,-0.022055,-0.24275,-0.60481,-0.077913,-0.2593,-0.41273,-0.22959,-0.028177,-0.38538,0.09021,0.19467,-0.33848,0.43523,-0.59156,-0.59957,-0.627,-0.81825
44306,-0.099175,-0.19507,NaN,-0.047969,-0.18284,-0.62205,-0.079375,-0.2764,-0.42185,-0.25314,-0.13949,-0.39577,0.02174,0.18862,-0.30458,0.42716,-0.579,-0.63423,-0.64277,-0.85566
44307,-0.089822,-0.22296,NaN,0.0042967,-0.19453,-0.60824,-0.038811,-0.29606,-0.4477,-0.29936,-0.134,-0.38625,0.10357,0.1873,-0.39364,0.42589,-0.58466,-0.66228,-0.60432,-0.90048
44308,-0.11236,NaN,NaN,0.10127,-0.19554,-0.60923,-0.074318,-0.28164,-0.48346,-0.32625,-0.14016,-0.39843,0.1018,0.15383,-0.4076,0.43397,-0.60516,-0.70511,-0.58421,-0.90517
44309,-0.12673,-0.15013,NaN,0.0062353,-0.20457,-0.60856,-0.10997,-0.27703,-0.4602,-0.32898,-0.1039,-0.41364,0.025483,0.18833,-0.43615,0.42477,-0.6182,-0.7243,-0.55769,-0.91868
44310,-0.12321,-0.092272,NaN,0.12168,-0.22044,-0.60828,-0.10806,-0.27363,-0.43563,-0.34726,-0.13503,-0.52146,-0.011298,0.22684,-0.50799,0.37825,-0.56501,-0.75758,-0.58228,-0.94376
44311,-0.11919,-0.099149,NaN,0.1479,-0.24426,-0.60991,-0.090607,-0.28219,-0.41877,-0.42052,-0.087479,-0.5314,-0.022728,0.18712,-0.50259,0.35885,-0.50057,-0.78343,-0.62332,-0.9319
44312,-0.14296,-0.12627,NaN,0.07247,-0.25763,-0.60517,-0.059184,-0.25723,-0.48128,-0.43046,-0.12108,-0.608,-0.062495,0.1621,-0.45324,0.33483,-0.452,-0.78289,-0.66042,-0.9241
44313,-0.16366,-0.11042,NaN,0.088477,-0.24676,-0.60221,-0.038588,-0.24755,-0.49554,-0.46648,-0.15154,-0.63158,0.017455,0.16173,-0.45537,0.2855,-0.45138,-0.79161,-0.63051,-0.97041
44314,-0.18554,-0.094605,NaN,0.11765,-0.23111,-0.60609,-0.054482,-0.25786,-0.49398,-0.50997,-0.19631,-0.65423,0.15821,0.18014,-0.41289,0.24643,-0.39827,-0.79383,-0.59982,-1.0034
44315,-0.19689,-0.086389,NaN,0.18331,-0.24914,-0.58666,-0.050358,-0.2555,-0.51186,-0.53311,-0.36497,-0.73225,0.14764,0.13951,-0.43607,0.22598,-0.37656,-0.79243,-0.58628,-1.0166
44316,-0.18662,-0.086664,NaN,0.26124,-0.26351,-0.56854,-0.01339,-0.24073,-0.47354,-0.52138,-0.42036,-0.76668,0.088895,0.14338,-0.44488,0.21001,-0.42367,-0.80635,-0.59228,-1.026
44317,-0.18256,-0.11475,NaN,0.21834,-0.25227,-0.55643,0.0084302,-0.24589,-0.48985,-0.54014,-0.36941,-0.77236,0.07733,0.23771,-0.43205,0.19599,-0.42436,-0.82671,-0.62476,-1.0385
44318,-0.22457,-0.082472,NaN,0.1578,-0.22957,-0.57149,-0.0061064,-0.25178,-0.48882,-0.50018,-0.46561,-0.77757,0.067517,0.26151,-0.49298,0.17391,-0.37751,-0.82518,-0.68959,-1.0398
44319,-0.24182,-0.095073,NaN,0.052946,-0.22541,-0.58573,0.024923,-0.24746,-0.52852,-0.50617,-0.46949,-0.85117,-0.045907,0.21469,-0.47053,0.14882,-0.34731,-0.81345,-0.74255,-1.0402
44320,-0.23038,-0.1366,NaN,0.1143,-0.23322,-0.56352,0.037518,-0.23313,-0.56942,-0.5129,-0.53278,-0.91211,-0.15278,0.16388,-0.42225,0.11792,-0.37209,-0.81144,-0.73312,-1.0409
44321,-0.25113,-0.11879,NaN,0.10365,-0.23898,-0.54197,0.037449,-0.23767,-0.56679,-0.55193,-0.47231,-1.0144,-0.21478,0.13915,-0.35849,0.10543,-0.40989,-0.82709,-0.76089,-1.0372
44322,-0.27331,-0.092142,NaN,-0.046943,-0.22234,-0.5324,0.093849,-0.25551,-0.57956,-0.54708,-0.46869,-1.017,-0.27491,0.14048,-0.3736,0.10154,-0.37762,-0.81261,-0.81307,-1.0355
44323,-0.28928,-0.11076,NaN,-0.029929,-0.22818,-0.51371,0.10451,-0.23752,-0.54133,-0.50528,-0.39545,-0.97625,-0.28236,0.15336,-0.40011,0.11052,-0.40444,-0.77892,-0.79081,-1.0464
44324,-0.28072,-0.11633,NaN,-0.014055,-0.22679,-0.49993,0.11955,-0.25842,-0.53891,-0.4791,-0.33685,-0.91845,-0.25802,0.1336,-0.35901,0.10843,-0.42223,-0.76989,-0.73865,-1.0465
44325,-0.28009,-0.09455,NaN,0.085239,-0.22275,-0.50751,0.15767,-0.2452,-0.57336,-0.48653,-0.33031,-0.92479,-0.23241,0.095989,-0.29396,0.10752,-0.41554,-0.77672,-0.73532,-1.0424
44326,-0.29912,-0.10684,NaN,0.026296,-0.21384,-0.51116,0.14959,-0.21973,-0.57636,-0.52115,-0.22241,-0.93166,-0.21626,0.070233,-0.30257,0.086825,-0.38382,-0.77987,-0.74606,-1.046
44327,-0.3098,-0.13361,NaN,0.080626,-0.12425,-0.51494,0.12049,-0.20442,-0.60479,-0.52118,-0.19962,-0.90598,-0.1399,0.12731,-0.42569,0.070767,-0.40016,-0.77328,-0.73196,-1.0493
44328,-0.31935,-0.16768,NaN,0.10214,-0.1548,-0.5199,0.066869,-0.23814,-0.62297,-0.53705,-0.34461,-0.91166,-0.028206,0.1645,-0.46533,0.052417,-0.39294,-0.77491,-0.7211,-1.0557
44329,-0.33481,-0.1427,NaN,-0.0064746,-0.22755,-0.50879,0.070252,-0.24327,-0.64508,-0.51037,-0.073394,-0.90245,0.035503,0.16992,-0.41054,0.040669,-0.44701,-0.78101,-0.73633,-1.0632
44330,-0.34076,-0.17722,NaN,-0.17075,-0.15455,-0.50464,0.069731,-0.22059,-0.64114,-0.5506,-0.024221,-0.85724,-0.017271,0.1815,-0.29659,0.040492,-0.52082,-0.78968,-0.72628,-1.0684
44331,-0.35003,-0.18236,NaN,-0.20854,-0.15758,-0.49362,0.07947,-0.18766,-0.6487,-0.51427,0.23079,-0.82632,-0.029708,0.13155,-0.37124,0.034761,-0.54667,-0.78161,-0.71702,-1.0685
44332,-0.34492,-0.1867,NaN,-0.12133,-0.23012,-0.482,0.059892,-0.17617,-0.65903,-0.54771,0.090685,-0.84165,-0.062607,0.11913,-0.48801,0.020116,-0.61911,-0.76806,-0.73085,-1.0794
44333,-0.33748,-0.10518,NaN,-0.21468,-0.21001,-0.47284,0.062687,-0.1823,-0.60376,-0.56296,-0.10784,-0.85154,-0.14512,0.082572,-0.45582,0.021551,-0.6187,-0.74639,-0.74262,-1.062
44334,-0.32614,-0.11496,NaN,-0.14205,-0.21768,-0.45133,0.038079,-0.16397,-0.58491,-0.56043,-0.17756,-0.90106,-0.27743,0.093247,-0.35173,0.015976,-0.61614,-0.71689,-0.71922,-1.0613
44335,-0.34791,-0.15934,NaN,-0.22779,-0.23633,-0.41878,0.027413,-0.1321,-0.56944,-0.58245,-0.087731,-0.9535,-0.28348,0.081106,-0.30411,0.019532,-0.5932,-0.70845,-0.70598,-1.0745
44336,-0.35196,-0.088355,NaN,-0.2118,-0.23283,-0.37726,0.020339,-0.10786,-0.56608,-0.60508,-0.077363,-0.97216,-0.2874,-0.012169,-0.2062,0.021377,-0.60481,-0.70645,-0.68986,-1.0637
44337,-0.3034,-0.062412,NaN,-0.31333,-0.24662,-0.34039,0.035153,-0.10335,-0.57077,-0.61063,-0.0074675,-0.93505,-0.30874,-0.026427,-0.22031,0.027289,-0.64701,-0.66753,-0.65589,-1.0505
44338,-0.30592,0.013059,NaN,-0.30421,-0.24725,-0.31225,0.058537,-0.096393,-0.54264,-0.54351,0.13528,-0.89665,-0.19233,-0.00408,-0.27354,0.023341,-0.66647,-0.64233,-0.62546,-1.0583
44339,-0.29063,0.037287,NaN,-0.22792,-0.21062,-0.28925,0.053458,-0.051709,-0.53072,-0.50763,0.040189,-0.90877,-0.11191,-0.0075684,-0.1475,0.015346,-0.67361,-0.64917,-0.60957,-1.0567
44340,-0.28709,-0.035588,NaN,-0.17962,-0.25377,-0.2898,0.066376,-0.027181,-0.51582,-0.52319,-0.059182,-0.87052,-0.11195,-0.0064378,-0.19655,0.013943,-0.61394,-0.65368,-0.59964,-1.0471
44341,-0.28471,0.0097956,NaN,-0.15595,-0.23081,-0.29693,0.091412,-0.02315,-0.52362,-0.56003,-0.24632,-0.8631,-0.14038,-0.010534,-0.24677,0.01589,-0.64008,-0.64942,-0.60525,-1.0551
44342,-0.27676,-0.015996,NaN,-0.22888,-0.21227,-0.28262,0.082457,-0.014828,-0.52185,-0.60653,-0.27047,-0.87129,-0.16203,-0.04586,-0.21903,0.026245,-0.67556,-0.66182,-0.5876,-1.0645
44343,-0.28756,-0.016617,NaN,-0.16465,-0.21196,-0.26394,0.10806,-0.011605,-0.54495,-0.56749,-0.13476,-0.80566,-0.14251,-0.011923,-0.24985,0.033498,-0.61774,-0.68834,-0.54251,-1.0615
44344,-0.24741,0.015466,0.11993,-0.16823,-0.2448,-0.25174,0.10615,0.051123,-0.51806,-0.55781,-0.087067,-0.69928,-0.031653,-0.02677,-0.12841,0.029717,-0.61075,-0.68884,-0.49054,-1.0626
44345,-0.21165,0.036319,0.085019,-0.22184,-0.25352,-0.26912,0.080377,0.095217,-0.52955,-0.512,0.18168,-0.68224,0.066909,0.059495,-0.18395,0.014448,-0.5651,-0.68535,-0.50715,-1.062
44346,-0.19377,0.077148,0.084057,-0.25816,-0.22572,-0.29055,0.03537,0.08941,-0.51975,-0.53892,0.4644,-0.67781,0.14532,0.099378,-0.22572,-0.0085324,-0.60602,-0.68756,-0.56612,-1.0581
44347,-0.20292,0.11715,0.022261,-0.14694,-0.13234,-0.29459,-0.036269,0.077823,-0.51174,-0.52203,0.52625,-0.67339,0.17164,0.14751,-0.25199,-0.011623,-0.66767,-0.68352,-0.59282,-1.0644
44348,-0.21311,0.094462,0.14139,-0.17879,-0.13677,-0.30317,-0.083287,0.052771,-0.52008,-0.53678,0.43392,-0.67333,0.24198,0.17439,-0.24439,0.0029521,-0.64415,-0.66722,-0.52318,-1.053
44349,-0.2165,0.14439,0.10567,-0.20968,-0.18734,-0.31123,-0.10098,0.063173,-0.52025,-0.5042,0.3751,-0.67695,0.28533,0.17544,-0.32233,0.011101,-0.59459,-0.65317,-0.4362,-1.0462
44350,-0.18901,0.18019,0.15412,-0.19122,-0.22759,-0.32307,-0.12225,0.11569,-0.50391,-0.51135,0.33098,-0.67223,0.24715,0.16496,-0.39278,0.018414,-0.63937,-0.65559,-0.46159,-1.0423
44351,-0.16851,0.27263,0.099073,-0.15658,-0.28712,-0.33021,-0.12716,0.13894,-0.50866,-0.55723,0.29526,-0.6447,0.27061,0.12332,-0.41326,0.0019487,-0.61436,-0.65135,-0.51505,-1.0283
44352,-0.15831,0.23371,0.098163,-0.14568,-0.31198,-0.3268,-0.13422,0.13204,-0.48508,-0.56628,0.14763,-0.65798,0.26556,0.15671,-0.30032,-0.0026812,-0.60694,-0.63131,-0.54677,-1.0257
44353,-0.15137,0.21503,0.064453,-0.21416,-0.35975,-0.31071,-0.13002,0.1283,-0.49544,-0.59669,0.12125,-0.68805,0.22594,0.25549,-0.19084,-0.0036506,-0.60677,-0.62725,-0.50619,-1.0246
44354,-0.15972,0.24324,0.081937,-0.20182,-0.34461,-0.29638,-0.073453,0.11791,-0.46914,-0.58961,0.23611,-0.67366,0.23021,0.27671,-0.33355,0.013022,-0.60629,-0.64389,-0.41901,-1.0305
44355,-0.14241,0.22597,0.12738,-0.13296,-0.30561,-0.29158,-0.086812,0.16149,-0.45645,-0.58783,0.34805,-0.66536,0.22544,0.21753,-0.42341,0.017602,-0.58983,-0.64903,-0.39835,-1.0235
44356,-0.12311,0.23794,0.17511,-0.11391,-0.2988,-0.26547,-0.042887,0.2065,-0.44067,-0.55891,0.32465,-0.74202,0.21954,0.13511,-0.45057,0.020751,-0.53857,-0.6453,-0.40472,-1.0203
