NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44188,NaN,-0.0069145,-0.012471,0.047471,-0.061135,-0.096924,-0.074727,-0.13582,-0.098364,-0.070703,-0.20088,-0.078142,0.043051,0.058107,-0.15646,-0.028438,-0.099948,0.047796,0.075924,-0.017347
44189,NaN,-0.042219,-0.02592,-0.078695,-0.035416,-0.12442,-0.073267,-0.13946,-0.12749,-0.13523,-0.10489,-0.14987,0.095207,0.14045,-0.29532,-0.0544,-0.1654,NaN,NaN,NaN
44190,NaN,-0.037548,-0.054661,0.09171,-0.034438,-0.15231,-0.057003,-0.14701,-0.13631,-0.22032,-0.23269,-0.15586,0.087883,0.20816,-0.28694,-0.086014,-0.192,NaN,NaN,NaN
44191,NaN,-0.041501,-0.059726,0.10341,-0.0038223,-0.16633,-0.051972,-0.13884,-0.16645,-0.2605,-0.3368,-0.19406,0.12064,NaN,-0.23182,-0.11568,-0.19265,NaN,NaN,NaN
44192,NaN,-0.020509,-0.030201,0.013484,0.053101,-0.18191,-0.071511,-0.11316,-0.17716,-0.26536,-0.26207,-0.2515,0.31295,NaN,-0.26147,-0.13904,-0.19985,NaN,NaN,NaN
44193,NaN,-0.047838,-0.08435,0.14821,0.069883,-0.20035,-0.057219,-0.10671,-0.23367,-0.29417,-0.2262,-0.2439,0.39882,0.15615,-0.31885,-0.15947,-0.24134,NaN,NaN,NaN
44194,NaN,-0.072528,-0.015591,0.13675,0.03503,-0.21809,-0.025431,-0.11086,-0.27054,-0.37741,-0.20149,-0.24345,0.33127,0.20072,-0.2832,-0.20269,-0.28892,NaN,NaN,NaN
44195,NaN,-0.087657,-0.036271,0.05816,0.067712,-0.23556,0.028616,-0.14783,-0.27118,-0.4125,-0.12982,-0.21074,0.35141,NaN,-0.2538,-0.25521,-0.26692,NaN,NaN,NaN
44196,NaN,-0.084158,-0.036003,0.059137,0.086179,-0.24819,0.081296,-0.16379,-0.27236,-0.44671,-0.076066,-0.19789,0.35363,0.23617,-0.25009,-0.28573,-0.26284,NaN,NaN,NaN
44197,NaN,-0.084931,-0.041876,0.047114,0.10433,-0.2583,0.13047,-0.17835,-0.26972,-0.47137,-0.025552,-0.18065,0.34132,0.23873,-0.24035,-0.3181,-0.25878,NaN,NaN,NaN
44198,NaN,-0.089768,-0.032385,0.021013,0.11729,-0.2715,0.17252,-0.18033,-0.28083,-0.49001,0.0048414,-0.17745,0.32479,0.23982,-0.22911,-0.34805,-0.26153,NaN,NaN,NaN
44199,NaN,-0.091611,-0.031206,0.018831,0.13292,-0.28594,0.21021,-0.18767,-0.29196,-0.51506,0.026509,-0.13657,0.30055,NaN,-0.22431,-0.3739,-0.26782,NaN,NaN,NaN
44200,NaN,-0.10492,-0.025901,0.0097186,0.1448,-0.29806,0.23559,-0.2046,NaN,NaN,0.04008,-0.11662,0.28822,NaN,-0.22279,-0.39874,-0.27421,NaN,NaN,NaN
44201,NaN,-0.12451,-0.023701,-0.00063947,0.15451,-0.30984,0.26004,-0.21905,NaN,NaN,0.055318,-0.12722,0.28323,NaN,-0.22224,-0.42136,-0.28375,NaN,NaN,NaN
44202,NaN,-0.12822,-0.018495,-0.0028497,0.16243,-0.32121,0.2755,-0.23341,NaN,NaN,0.068293,-0.12166,0.26557,NaN,-0.22162,-0.43748,-0.29628,NaN,NaN,NaN
44203,NaN,-0.13467,-0.010868,0.0013219,0.17006,-0.33284,0.29069,-0.23925,-0.31488,-0.58751,0.0821,-0.12694,0.24443,0.20378,-0.22157,-0.45219,-0.3057,-0.46505,NaN,NaN
44204,NaN,-0.14142,0.00026069,0.0036584,0.17629,-0.35037,0.2961,-0.24316,-0.3122,-0.60385,0.096839,-0.11174,0.219,0.19256,-0.22497,-0.46877,-0.31962,-0.47311,-0.50923,-0.81229
44205,NaN,-0.14963,0.017364,0.0088853,0.17824,-0.36626,0.3109,-0.25117,-0.31776,-0.61539,0.1044,-0.093036,0.19503,0.17899,-0.2287,-0.48015,-0.33119,-0.47527,NaN,NaN
44206,NaN,-0.15401,0.029213,0.017074,0.18102,-0.37948,0.30558,-0.26208,-0.30954,-0.6206,0.11014,-0.088286,0.1788,0.16667,-0.23474,-0.49124,-0.34695,NaN,NaN,NaN
44207,NaN,-0.1642,0.037953,0.0217,0.183,-0.39191,0.27847,-0.27028,-0.3064,-0.63383,0.11303,-0.065681,0.15229,0.14807,-0.23711,-0.49528,-0.36616,NaN,NaN,NaN
44208,NaN,-0.15696,0.048562,0.03525,0.18739,-0.40001,0.25617,-0.27714,-0.3048,-0.64365,0.1187,-0.059362,0.115,0.13166,-0.23686,-0.49904,-0.38669,-0.48743,-0.59014,NaN
44209,NaN,-0.16293,0.05405,0.052132,0.18947,-0.40945,0.24081,-0.27956,-0.30727,-0.65934,0.12394,-0.05308,0.089176,0.1181,-0.24413,-0.50286,-0.41193,-0.48237,-0.59948,-0.86621
44210,NaN,-0.16387,0.071372,0.066801,0.19122,-0.42226,0.22302,-0.28306,-0.31363,-0.67368,0.12352,-0.035214,0.065804,0.094975,-0.25575,-0.50291,-0.43765,-0.47971,-0.61909,NaN
44211,NaN,-0.16457,0.083917,0.082097,0.19447,-0.43246,0.17919,-0.28479,-0.31225,-0.68289,0.12425,-0.0317,0.038115,0.077747,-0.26383,-0.50636,-0.4561,NaN,NaN,NaN
44212,NaN,-0.15962,0.10488,0.095588,0.19748,-0.44887,0.13786,-0.28315,-0.30867,-0.6932,0.12218,-0.010287,0.014578,0.055606,-0.27482,-0.50554,-0.47142,NaN,NaN,NaN
44213,NaN,-0.16157,0.12387,0.10723,0.19628,-0.4673,0.10207,-0.28677,NaN,NaN,0.11086,-0.012743,-0.0078928,NaN,-0.28357,-0.5051,-0.48605,NaN,NaN,NaN
44214,NaN,-0.16026,0.14826,0.12403,0.19368,-0.48307,0.061836,-0.28284,NaN,NaN,0.11626,-0.02299,-0.023276,NaN,-0.289,-0.50045,-0.50268,NaN,NaN,NaN
44215,NaN,-0.15921,0.16872,0.15258,0.19061,-0.49626,0.021361,-0.28056,-0.30368,-0.72089,0.12616,-0.018496,-0.045041,NaN,-0.29466,-0.4939,-0.51759,NaN,NaN,NaN
44216,NaN,-0.15967,0.17021,0.17737,0.18157,-0.51114,-0.025158,-0.27311,-0.30429,-0.73071,0.12496,-0.029865,-0.060146,-0.030232,-0.30191,-0.4888,-0.54741,-0.48077,NaN,NaN
44217,NaN,-0.16534,0.18711,0.19927,0.1775,-0.52716,-0.071242,-0.26651,-0.29761,-0.74595,0.11871,-0.028577,-0.090017,-0.047551,-0.3103,-0.48193,-0.56743,-0.47791,NaN,NaN
44218,NaN,-0.16555,0.21348,0.22254,0.17435,-0.54262,-0.12252,-0.2584,-0.29646,-0.7494,0.12852,-0.022712,-0.12297,-0.061948,-0.32329,-0.4767,-0.59098,NaN,NaN,NaN
44219,NaN,-0.17211,0.22509,0.24784,0.17124,-0.55796,-0.16951,-0.2519,NaN,NaN,0.13234,-0.011874,-0.1435,NaN,-0.33068,-0.47262,-0.604,NaN,NaN,NaN
44220,NaN,-0.17438,0.24407,0.27448,0.16741,-0.57518,-0.23879,-0.2504,NaN,NaN,0.1362,-0.02499,NaN,NaN,-0.33544,-0.46798,-0.62449,NaN,NaN,NaN
44221,NaN,-0.16994,0.24947,0.29275,0.16051,-0.58737,-0.29651,-0.2447,NaN,NaN,0.12083,-0.0090704,-0.19665,NaN,-0.33954,-0.45931,-0.63344,NaN,NaN,NaN
44222,NaN,-0.17009,0.26556,0.30749,0.15651,-0.59556,-0.33946,-0.24318,NaN,NaN,0.094822,-0.013676,NaN,NaN,-0.3449,-0.44983,-0.64524,NaN,NaN,NaN
44223,NaN,-0.17428,0.29981,0.32731,0.15116,-0.61128,-0.39792,-0.24214,NaN,NaN,0.098544,-0.0083348,-0.26924,NaN,-0.35031,-0.43996,-0.6592,NaN,NaN,NaN
44224,NaN,-0.18273,0.32611,0.35367,0.1421,-0.61539,-0.47172,-0.22896,NaN,NaN,0.093395,-0.020702,-0.30294,NaN,-0.35864,-0.43206,-0.67496,NaN,NaN,NaN
44225,NaN,-0.1868,0.33792,0.37669,0.12704,-0.62097,-0.5489,-0.2164,-0.28713,-0.78226,0.084183,-0.027367,NaN,NaN,-0.36606,-0.41971,-0.68641,NaN,NaN,NaN
44226,NaN,-0.1053,0.36042,0.25802,0.095055,-0.60907,-0.54339,-0.21341,-0.28107,-0.77349,0.1974,-0.017135,-0.33492,-0.20047,-0.45395,-0.39975,-0.66266,-0.45651,-0.7588,-0.88814
44227,NaN,-0.074246,0.33595,0.24979,0.032598,-0.59507,-0.50593,-0.21278,-0.27578,-0.72741,0.21484,0.031851,-0.25211,-0.18564,-0.41103,-0.39631,-0.59752,NaN,-0.72956,NaN
44228,NaN,-0.12477,0.30096,0.26029,0.06194,-0.59043,-0.53945,-0.21222,NaN,NaN,0.1033,0.08505,-0.21588,NaN,-0.29387,-0.41214,-0.49245,NaN,NaN,NaN
44229,NaN,-0.094302,0.25773,0.33087,0.090059,-0.5637,-0.54226,-0.17327,NaN,NaN,0.04722,0.0071318,-0.2509,NaN,-0.36467,-0.45257,-0.47788,NaN,NaN,NaN
44230,NaN,-0.053183,0.27115,0.29023,0.10578,-0.53314,-0.53662,-0.17051,-0.22605,-0.70084,0.019718,0.015148,-0.19571,-0.17878,-0.34887,-0.47444,-0.4315,NaN,NaN,NaN
44231,NaN,-0.10923,0.26109,0.28988,0.083699,-0.5195,-0.54518,-0.21843,-0.24982,-0.70911,0.36875,-0.025305,-0.19028,-0.18852,-0.26661,-0.46926,-0.44836,-0.45686,-0.69891,-0.82584
44232,NaN,-0.028651,0.2634,0.26405,0.11405,-0.50694,-0.52393,-0.24633,-0.25055,-0.66739,0.62163,-0.026562,-0.22446,-0.17904,-0.21854,-0.45464,-0.51308,NaN,-0.57022,NaN
44233,NaN,-0.015644,0.28052,0.37185,0.08937,-0.51216,-0.53595,-0.23062,-0.23328,-0.64645,0.76074,-0.031083,-0.29545,-0.1176,-0.19832,-0.44353,-0.49863,NaN,-0.51377,-0.84589
44234,NaN,0.0036463,0.25933,0.30525,0.11788,-0.50828,-0.57135,-0.20442,-0.21038,-0.66652,0.7857,-0.05472,-0.35462,-0.082708,-0.31409,-0.44437,-0.40432,-0.50404,-0.49582,-0.83995
44235,NaN,0.078652,0.25418,0.30589,0.084911,-0.51728,-0.59748,-0.19704,-0.20557,-0.67543,0.8231,-0.12836,-0.39977,-0.067444,-0.43051,-0.46489,-0.41485,NaN,NaN,NaN
44236,NaN,0.1225,0.21119,0.2832,-0.016129,-0.50266,-0.61954,-0.22073,-0.21642,-0.71288,0.80276,-0.15632,-0.36843,-0.048764,-0.39291,-0.49698,-0.38333,NaN,NaN,NaN
44237,NaN,0.14138,0.21715,0.28762,0.078855,-0.50058,-0.62685,-0.23593,-0.25541,-0.67432,0.77894,-0.12026,-0.2082,0.0075241,-0.3882,-0.51856,-0.38305,NaN,NaN,NaN
44238,NaN,0.12266,0.19582,0.41576,0.055954,-0.50583,-0.62836,-0.2532,NaN,NaN,0.6888,-0.094162,-0.10701,NaN,-0.45358,-0.53675,-0.38931,NaN,NaN,NaN
44239,NaN,0.056562,0.1408,0.37938,0.055239,-0.50524,-0.59416,-0.21752,-0.28407,-0.60222,0.70358,-0.10799,-0.075779,-0.13607,-0.53053,-0.53003,-0.43732,-0.453,NaN,NaN
44240,NaN,0.048002,0.23093,0.33072,0.027755,-0.50577,-0.62058,-0.22582,-0.28744,-0.61771,0.69516,-0.182,-0.039117,-0.20008,-0.50251,-0.50474,-0.53322,NaN,NaN,NaN
44241,NaN,0.11505,0.24208,0.36266,0.032977,-0.49223,-0.6902,-0.24279,NaN,NaN,0.80557,-0.2312,-0.11085,NaN,-0.39693,-0.50051,-0.58701,NaN,NaN,NaN
44242,-0.033476,0.10402,0.16557,0.33436,-0.048211,-0.47303,-0.712,-0.24437,-0.28023,-0.67898,0.58238,-0.19501,-0.10676,-0.14151,-0.42973,-0.49953,-0.57683,-0.42933,-0.58669,-0.88282
44243,-0.060378,0.070597,0.13717,0.39162,0.0040902,-0.45036,-0.72349,-0.23358,-0.27861,-0.6322,0.54592,-0.10925,-0.033598,-0.14332,-0.4577,-0.49035,-0.54054,-0.44862,-0.54361,-0.87933
44244,-0.055739,0.049917,0.16604,0.39223,0.034524,-0.44997,-0.70501,-0.23439,-0.27805,-0.63706,0.55578,-0.1095,-0.027761,-0.17758,-0.35879,-0.51938,-0.51584,-0.45237,-0.52825,-0.88349
44245,NaN,0.0059449,0.12852,0.39087,0.091707,-0.44815,-0.70902,-0.22736,-0.26601,-0.6629,0.50165,-0.085502,0.015781,-0.16361,-0.37814,-0.5384,-0.49722,-0.47852,-0.5847,-0.89176
44246,NaN,-0.0146,0.18065,0.35536,0.12182,-0.4575,-0.7292,-0.25381,-0.28471,-0.65623,0.36463,-0.047697,0.0092152,-0.084938,-0.38061,-0.51943,-0.47845,NaN,NaN,NaN
44247,NaN,0.023182,0.17856,0.3746,0.092534,-0.44208,-0.72324,-0.28813,-0.29326,-0.65039,0.50572,-0.022703,0.019111,0.00038278,-0.38969,-0.49924,-0.47753,NaN,NaN,NaN
