NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44034,0.14464,0.27696,-0.053665,0.095946,-0.12985,-0.089376,0.71867,0.27009,-0.082014,-0.49281,0.74157,-0.034884,0.3676,-0.10344,-0.17128,0.16297,-0.60979,-0.54914,-0.57954,-0.86167
44035,0.10584,0.2478,0.074167,-0.022618,-0.14685,-0.092649,0.66504,0.33619,-0.070359,-0.48306,0.65206,-0.052462,0.31474,-0.08603,-0.12005,0.1437,-0.59149,-0.5514,-0.50618,-0.85464
44036,0.079925,0.25843,0.12518,0.035732,-0.15939,-0.094451,0.65762,0.35346,-0.060921,-0.49289,0.65895,-0.059109,0.28837,-0.081739,-0.11306,0.12989,-0.60292,-0.54266,-0.48742,-0.86194
44037,0.073499,0.28198,0.10783,-0.042021,-0.14018,-0.1143,0.60408,0.35912,-0.070186,-0.45606,0.54324,-0.048293,0.28202,-0.14605,-0.14567,0.10993,-0.62134,-0.54623,-0.49799,-0.86899
44038,0.083126,0.32206,0.083835,0.055519,-0.11914,-0.10509,0.55843,0.36195,-0.066487,-0.44471,0.41139,-0.029752,0.26838,-0.21084,-0.24588,0.097657,-0.63152,-0.5573,-0.52665,-0.85209
44039,0.080442,0.31241,0.12486,0.1341,-0.075442,-0.074714,0.53184,0.29997,-0.073553,-0.44146,0.28106,-0.069383,0.27932,-0.24055,-0.21009,0.10229,-0.60108,-0.55881,-0.51697,-0.84762
44040,0.076102,0.32034,0.15153,0.092414,-0.1051,-0.034648,0.4983,0.29415,-0.054767,-0.46859,0.37772,-0.022825,0.34712,-0.27388,-0.20895,0.10795,-0.59076,-0.55995,-0.45549,-0.86228
44041,0.075161,0.34301,0.22775,0.02621,-0.072199,0.028243,0.5067,0.30478,-0.040816,-0.45553,0.53431,0.057757,0.4462,-0.2752,-0.24454,0.10512,-0.58703,-0.56383,-0.39439,-0.85869
44042,0.063385,0.35566,0.25323,-0.025267,-0.067832,0.080707,0.45939,0.29384,-0.041811,-0.444,0.54946,0.11676,0.55626,-0.26659,-0.18722,0.093334,-0.56733,-0.5592,-0.39023,-0.85662
44043,0.068187,0.35892,0.27218,-0.11668,-0.071306,0.15255,0.45206,0.28697,-0.055727,-0.45262,0.59661,0.06194,0.60087,-0.2569,-0.24238,0.073987,-0.55283,-0.55331,-0.39676,-0.87022
44044,0.070029,0.35796,0.20932,-0.11483,-0.027665,0.17236,0.47758,0.28946,-0.076361,-0.48756,0.66931,0.024256,0.61575,-0.25468,-0.19853,0.057678,-0.52821,-0.52337,-0.40252,-0.8747
44045,0.080496,0.3695,0.11644,-0.10017,-0.039026,0.17799,0.44944,0.28914,-0.09156,-0.48091,0.79098,-0.0037374,0.51624,-0.23802,-0.19785,0.045055,-0.53132,-0.50923,-0.39764,-0.88192
44046,0.097158,0.36574,0.17884,-0.11774,-0.06115,0.19823,0.41805,0.30709,-0.10294,-0.48113,0.76773,-0.00076855,0.44679,-0.2423,-0.19862,0.037713,-0.52341,-0.50525,-0.422,-0.88752
44047,0.11227,0.35349,0.20719,-0.033387,-0.11647,0.20218,0.39127,0.30951,-0.11127,-0.44397,0.80762,-0.00072324,0.38379,-0.2561,-0.1537,0.038552,-0.51643,-0.48425,-0.45049,-0.87987
44048,0.10941,0.36386,0.15702,-0.066468,-0.076178,0.25381,0.40631,0.29714,-0.10633,-0.43427,0.83408,-0.039115,0.40952,-0.25931,-0.15584,0.039725,-0.54851,-0.45697,-0.47954,-0.87494
44049,0.1145,0.35069,0.1655,-0.14405,-0.095969,0.2653,0.40097,0.28774,-0.11649,-0.44743,0.83032,-0.028789,0.48842,-0.2399,-0.21063,0.03116,-0.57041,-0.46642,-0.48279,-0.88868
44050,0.11795,0.34436,0.17435,-0.1606,-0.093857,0.25533,0.42186,0.30083,-0.12808,-0.45785,0.90967,-0.010482,0.57223,-0.26342,-0.26234,-3.0405e-05,-0.55179,-0.48133,-0.45452,-0.89162
44051,0.11077,0.31497,0.17494,-0.24399,-0.10875,0.27006,0.42288,0.31858,-0.14975,-0.44567,0.95523,-0.013739,0.59105,-0.27874,-0.29371,-0.017927,-0.53025,-0.47679,-0.45934,-0.88428
44052,0.1041,0.28839,0.098591,-0.31994,-0.11829,0.27036,0.47655,0.3334,-0.14869,-0.38213,0.90544,-0.012522,0.57906,-0.22957,-0.22161,-0.035502,-0.53956,-0.45978,-0.44316,-0.89579
44053,0.11784,0.27478,0.05981,-0.42712,-0.11626,0.34821,0.51806,0.38513,-0.15252,-0.36325,0.88982,-0.068606,0.63414,-0.16908,-0.17949,-0.039569,-0.56606,-0.44189,-0.46751,-0.90664
44054,0.087332,0.24709,0.085537,-0.32339,-0.082995,0.31858,0.55172,0.4128,-0.15051,-0.3594,0.82007,-0.12897,0.58283,-0.13733,-0.19034,-0.038876,-0.55775,-0.43143,-0.49466,-0.90558
44055,0.079139,0.25127,0.11511,-0.4353,-0.13039,0.33377,0.56705,0.41247,-0.14215,-0.36299,0.82264,-0.15692,0.54724,-0.11333,-0.18745,-0.040375,-0.51376,-0.4409,-0.49569,-0.91585
44056,0.078018,0.27729,0.083122,-0.32131,-0.10483,0.32153,0.59084,0.43266,-0.13067,-0.38293,0.91811,-0.14106,0.66221,-0.094723,-0.22199,-0.066834,-0.46807,-0.44541,-0.48739,-0.91862
44057,0.066412,0.21911,0.06345,-0.30612,-0.14865,0.34708,0.55968,0.46805,-0.12542,-0.34077,0.99737,-0.10812,0.70306,-0.048285,-0.23574,-0.079036,-0.50765,-0.45427,-0.47633,-0.91043
44058,0.045909,0.27668,0.059754,-0.30653,-0.16256,0.33283,0.5632,0.5121,-0.11958,-0.28841,1.0058,-0.10345,0.67949,0.014313,-0.24597,-0.080867,-0.49721,-0.47753,-0.50689,-0.90728
44059,0.026008,0.29621,0.0090413,-0.43813,-0.15314,0.34419,0.58946,0.54154,-0.11074,-0.24061,1.0308,-0.10399,0.6716,0.035287,-0.26042,-0.07582,-0.47378,-0.48258,-0.53502,-0.90687
44060,0.0081148,0.27218,0.10215,-0.35794,-0.14577,0.36953,0.59004,0.52524,-0.11912,-0.26851,0.94653,-0.14857,0.64491,0.042186,-0.1998,-0.089901,-0.44445,-0.47515,-0.53025,-0.9035
44061,-0.0063691,0.27658,0.079819,-0.28862,-0.10306,0.39445,0.58636,0.47463,-0.13745,-0.29287,0.92008,-0.15985,0.6137,0.038908,-0.22041,-0.10354,-0.45008,-0.49382,-0.50214,-0.90229
44062,-0.017201,0.20442,0.12453,-0.23503,-0.17555,0.39858,0.62791,0.45003,-0.1413,-0.30364,0.84747,-0.17641,0.58146,0.041969,-0.28436,-0.12345,-0.44189,-0.52203,-0.46593,-0.90195
44063,-0.034826,0.2266,0.13037,-0.27269,-0.1734,0.39829,0.65745,0.46669,-0.14581,-0.24986,1.0271,-0.22827,0.56046,0.038909,-0.28214,-0.14073,-0.3905,-0.52192,-0.46112,-0.90435
44064,-0.027109,0.32793,0.12364,-0.26968,-0.22016,0.40207,0.68351,0.44977,-0.13863,-0.2064,1.0689,-0.20741,0.49336,0.038168,-0.18345,-0.1531,-0.41349,-0.50973,-0.47599,-0.90867
44065,-0.011092,0.4068,0.17944,-0.25152,-0.13656,0.45137,0.75709,0.40726,-0.13356,-0.19197,1.074,-0.23292,0.48518,-0.034321,-0.22481,-0.14944,-0.473,-0.50644,-0.49632,-0.9144
44066,-0.019433,0.42187,0.2267,-0.19567,-0.065555,0.43531,0.84805,0.35578,-0.15864,-0.20515,1.0612,-0.20959,0.44838,-0.095306,-0.24997,-0.14964,-0.48539,-0.50256,-0.47662,-0.90842
44067,-0.026076,0.38799,0.22046,-0.18571,-0.13955,0.49086,0.90393,0.34794,-0.15614,-0.20916,1.0037,-0.2205,0.35855,-0.12438,-0.31492,-0.16229,-0.42766,-0.47672,-0.40633,-0.9114
44068,-0.027028,0.34875,0.17528,-0.12866,-0.12095,0.47235,0.9286,0.33918,-0.17353,-0.17841,0.99907,-0.20771,0.27535,-0.17914,-0.27578,-0.18474,-0.42782,-0.46518,-0.37454,-0.92235
44069,-0.031291,0.36326,0.17779,-0.14118,-0.091825,0.46551,0.9092,0.38554,-0.14424,-0.13939,1.0588,-0.2264,0.18324,-0.19316,-0.16509,-0.19191,-0.43447,-0.46179,-0.4052,-0.91353
44070,-0.052698,0.38089,0.26301,-0.26039,-0.14521,0.49027,0.914,0.42665,-0.14242,-0.1454,1.0457,-0.25888,0.062695,-0.17345,-0.18251,-0.18199,-0.43409,-0.45147,-0.42937,-0.90994
44071,-0.060913,0.4031,0.23962,-0.22528,-0.12477,0.51984,0.92213,0.42321,-0.12927,-0.14316,0.94455,-0.28493,-0.013732,-0.18024,-0.2382,-0.17771,-0.43495,-0.43866,-0.40361,-0.91667
44072,-0.070082,0.39881,0.2246,-0.17457,-0.17899,0.51542,0.8994,0.42497,-0.11827,-0.13706,0.98525,-0.25172,-0.034396,-0.11046,-0.2688,-0.18713,-0.42139,-0.42654,-0.27583,-0.92144
44073,-0.092255,0.3801,0.19804,-0.2659,-0.13748,0.50588,0.90877,0.4296,-0.16268,-0.15136,0.95915,-0.24124,0.019981,-0.10286,-0.31294,-0.1794,-0.41475,-0.42068,-0.18129,-0.92459
44074,-0.080524,0.28079,0.21436,-0.18924,-0.15841,0.47086,0.88538,0.44069,-0.15974,-0.12374,0.84729,-0.29287,0.024636,-0.15502,-0.32378,-0.18938,-0.38638,-0.43908,-0.20016,-0.92178
44075,-0.096157,0.29204,0.21104,-0.16462,-0.17009,0.50713,0.88475,0.48307,-0.15099,-0.1079,0.8218,-0.36435,-0.071707,-0.18675,-0.24842,-0.20167,-0.34542,-0.45456,-0.2966,-0.91889
44076,-0.10205,0.34148,0.24393,-0.10399,-0.19106,0.53179,0.90226,0.50364,-0.13888,-0.12919,0.63603,-0.38649,-0.13636,-0.17382,-0.22455,-0.19077,-0.3491,-0.47873,-0.36335,-0.92202
44077,-0.11007,0.34653,0.21219,-0.081052,-0.16935,0.56432,0.90691,0.49133,-0.12695,-0.14703,0.56552,-0.40893,-0.16704,-0.11661,-0.18965,-0.17631,-0.36267,-0.49779,-0.39273,-0.91885
44078,-0.12319,0.30206,0.13837,-0.06406,-0.26296,0.56658,0.94027,0.47777,-0.15809,-0.19963,0.61877,-0.40137,-0.22814,-0.088891,-0.19215,-0.17027,-0.35008,-0.50606,-0.39453,-0.92044
44079,-0.15586,0.25674,0.15711,0.062615,-0.2899,0.54767,0.93751,0.50418,-0.15559,-0.21727,0.8669,-0.36033,-0.23733,-0.11729,-0.13223,-0.15779,-0.32549,-0.49819,-0.38361,-0.91673
44080,-0.15443,0.23176,0.20905,0.019828,-0.25661,0.54483,0.95751,0.52733,-0.11698,-0.19161,0.90832,-0.30859,-0.24393,-0.11187,-0.064927,-0.15331,-0.33746,-0.46943,-0.37693,-0.91372
44081,-0.13947,0.27105,0.19131,-0.015373,-0.21365,0.56275,0.94966,0.53574,-0.10235,-0.20416,0.98307,-0.26167,-0.21182,-0.12524,-0.032725,-0.16973,-0.3289,-0.45303,-0.39609,-0.92818
44082,-0.13457,0.31831,0.21032,0.024597,-0.20652,0.57893,0.98129,0.56551,-0.096201,-0.20316,0.88195,-0.21331,-0.20414,-0.20989,-0.055222,-0.16518,-0.33978,-0.43965,-0.38717,-0.93392
44083,-0.12139,0.3274,0.20705,-0.10755,-0.17396,0.58772,0.99884,0.56097,-0.092174,-0.21574,0.89581,-0.18585,-0.22761,-0.22478,-0.087052,-0.15812,-0.35485,-0.42049,-0.31721,-0.93293
44084,-0.11995,0.33823,0.19002,-0.17185,-0.2106,0.55397,0.99558,0.54778,-0.093573,-0.19301,0.91058,-0.19067,-0.2092,-0.22311,-0.10601,-0.16997,-0.38581,-0.39114,-0.25567,-0.95471
44085,-0.13172,0.30307,0.22535,-0.15761,-0.20914,0.57184,1.0201,0.5926,-0.10324,-0.22227,0.80581,-0.23735,-0.21851,-0.21254,-0.11968,-0.17933,-0.41557,-0.40081,-0.29891,-0.95729
44086,-0.11944,0.25509,0.23731,0.005903,-0.21599,0.55901,0.98687,0.58966,-0.11495,-0.24141,0.79517,-0.24365,-0.30023,-0.23431,-0.17589,-0.17585,-0.42408,-0.42472,-0.35096,-0.94505
44087,-0.09298,0.27003,0.26521,-0.16095,-0.24295,0.58205,0.99846,0.55429,-0.11328,-0.29532,0.75125,-0.31566,-0.38187,-0.25477,-0.15483,-0.17761,-0.38473,-0.44642,-0.38104,-0.94548
44088,-0.080324,0.25721,0.21328,-0.095189,-0.22976,0.58894,0.97695,0.56817,-0.13076,-0.29833,0.80747,-0.34371,-0.3779,-0.28209,-0.19363,-0.17574,-0.38665,-0.4706,-0.41581,-0.95023
44089,-0.078602,0.28302,0.2417,-0.094556,-0.21395,0.60812,0.91489,0.54745,-0.15147,-0.28656,0.85591,-0.29877,-0.35654,-0.29981,-0.23822,-0.16534,-0.36171,-0.50546,-0.40586,-0.95135
44090,-0.064401,0.26669,0.23922,-0.081313,-0.19046,0.56819,0.85325,0.49405,-0.16764,-0.28503,0.87858,-0.21981,-0.322,-0.33233,-0.30638,-0.13544,-0.3391,-0.54521,-0.37842,-0.95664
44091,-0.071751,0.2482,0.28804,0.09449,-0.2451,0.55393,0.83714,0.44677,-0.13996,-0.27206,0.88938,-0.13687,-0.24945,-0.31715,-0.33543,-0.11529,-0.3495,-0.55222,-0.36307,-0.97243
44092,-0.069487,0.19552,0.35008,0.0622,-0.26423,0.54179,0.81698,0.43332,-0.13259,-0.24338,0.81018,-0.065533,-0.19227,-0.27856,-0.35566,-0.10949,-0.30967,-0.52579,-0.3579,-0.95895
44093,-0.078694,0.21353,0.29879,0.042305,-0.22866,0.54492,0.79089,0.43027,-0.135,-0.25456,0.93764,-0.11678,-0.18458,-0.24486,-0.38877,-0.11296,-0.29791,-0.52119,-0.35013,-0.9639
