NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44541,NaN,-0.021379,0.072765,0.073743,-0.027355,0.012036,0.010762,-0.081804,-0.043186,-0.16807,0.046059,-0.034345,-0.20425,0.052445,-0.080659,-0.33787,-0.11434,-0.2078,-0.1369,-0.075096
44542,NaN,-0.01193,0.043543,-0.10633,-0.062608,0.0078903,-0.034465,-0.094239,-0.077231,-0.27747,0.20281,-0.036212,-0.039041,0.097352,-0.2503,-0.35427,-0.17166,NaN,-0.21707,-0.16907
44543,NaN,0.012016,0.049555,-0.013004,-0.025124,-0.010644,-0.14925,-0.13066,-0.077493,-0.31302,0.27013,-0.057837,0.27675,0.12566,-0.26362,-0.34529,-0.2726,-0.29318,-0.28257,-0.26011
44544,NaN,0.0027879,0.020158,-0.011929,-0.02167,-0.013245,-0.21727,-0.13914,-0.061673,-0.33174,0.14553,-0.112,0.44131,0.15288,-0.20497,-0.35538,-0.32487,-0.32198,-0.35754,-0.31997
44545,-0.20096,-0.0058522,-0.039197,-0.053529,0.001959,-0.0015116,-0.25478,-0.12075,-0.053033,-0.37455,-0.05186,-0.14986,0.44489,0.21398,-0.23176,-0.36923,-0.36636,-0.32593,-0.4067,-0.36453
44546,-0.17723,0.0067199,-0.084022,-0.024499,-0.076161,0.026895,-0.27284,-0.1503,-0.090136,-0.50003,0.055582,-0.1462,0.40288,0.22753,-0.31947,-0.38835,-0.37377,-0.33988,-0.4296,-0.42738
44547,NaN,-0.013156,-0.04203,-0.0090813,0.067292,0.030526,-0.33731,-0.17392,-0.094745,-0.45929,-0.033689,-0.15338,0.44793,0.25735,-0.39303,-0.39869,-0.44265,-0.35901,-0.44178,-0.45382
44548,NaN,0.0021714,-0.11068,-0.13254,0.074292,0.023338,-0.38828,-0.15663,-0.10797,-0.41254,-0.092167,-0.22375,0.65634,0.28308,-0.29346,-0.41096,-0.46757,-0.35265,-0.43669,-0.48833
44549,NaN,0.013483,-0.067363,-0.21162,0.067616,0.020403,-0.41644,-0.14477,-0.088379,-0.47163,-0.18432,-0.29348,1.0669,0.29183,-0.30004,-0.42232,-0.49632,NaN,-0.48917,NaN
44550,NaN,0.07019,-0.055508,-0.13576,0.043614,0.023365,-0.39645,-0.15927,-0.084705,-0.51685,-0.1592,-0.33162,1.6382,0.29533,-0.32438,-0.42765,-0.55806,NaN,NaN,NaN
44551,NaN,0.069405,-0.01166,-0.12487,0.035913,-0.0032457,-0.43306,-0.19275,-0.12679,-0.55003,-0.083401,-0.31801,1.6924,0.26833,-0.26991,-0.4293,-0.54117,-0.37299,-0.53449,-0.64246
44552,NaN,0.079629,0.023654,-0.17984,0.039193,-0.011862,-0.48678,-0.20104,-0.15234,-0.50905,-0.067036,-0.29249,1.4107,0.3766,-0.28289,-0.42811,-0.54248,NaN,NaN,NaN
44553,NaN,0.050709,-0.056752,-0.18108,-0.020745,-0.026559,-0.49239,-0.19523,-0.1543,-0.47485,-0.082305,-0.35042,1.1536,0.48891,-0.33041,-0.40214,-0.6071,NaN,NaN,NaN
44554,NaN,0.028296,-0.14134,-0.045577,-0.012314,-0.037251,-0.47368,-0.19167,-0.13983,-0.52724,-0.068103,-0.45328,1.0745,0.4729,-0.37337,-0.38346,-0.66986,-0.42739,-0.44332,-0.7041
44555,NaN,0.075626,-0.099284,-0.067118,-0.039443,-0.036197,-0.46379,-0.23119,-0.14478,-0.56319,0.018329,-0.43184,1.4849,0.38555,-0.44437,-0.39189,-0.71136,-0.44238,-0.49923,-0.74584
44556,NaN,0.038099,-0.10932,-0.017777,-0.048278,-0.046367,-0.4564,-0.22965,-0.16734,-0.55764,-0.11709,-0.38974,1.8774,0.43898,-0.47107,-0.38794,-0.68803,NaN,-0.50367,NaN
44557,NaN,0.058827,-0.14356,0.073709,-0.056813,-0.04929,-0.46245,-0.27132,-0.16608,-0.53935,0.043582,-0.3771,1.7689,0.54001,-0.37426,-0.41118,-0.71362,NaN,NaN,NaN
44558,NaN,0.034406,-0.17334,0.14043,-0.12469,-0.061662,-0.48193,-0.26355,-0.1726,-0.50465,0.085966,-0.38167,1.3946,0.59187,-0.39783,-0.41875,-0.7167,NaN,NaN,NaN
44559,NaN,0.01784,-0.12368,0.0074349,-0.046635,-0.079334,-0.49742,-0.25717,-0.1683,-0.49276,0.15609,-0.35365,1.2017,0.56481,-0.44632,-0.41623,-0.70555,NaN,NaN,NaN
44560,NaN,0.061464,-0.10421,-0.019448,-0.027942,-0.095568,-0.53148,-0.28071,-0.18084,-0.51374,0.20578,-0.4106,1.1793,0.50253,-0.51732,-0.38739,-0.72674,NaN,-0.24908,-0.83228
44561,NaN,0.02596,-0.10213,0.038873,-0.0044576,-0.11959,-0.53895,-0.30247,-0.19812,-0.49452,0.12848,-0.37453,1.2408,0.61818,-0.48354,-0.37356,-0.7682,NaN,NaN,NaN
44562,NaN,0.066846,-0.08354,-0.042907,-0.045336,-0.13383,-0.53495,-0.31217,-0.21393,-0.46188,0.13804,-0.29518,1.3338,0.77101,-0.37872,-0.36411,-0.78632,NaN,NaN,NaN
44563,NaN,0.036447,-0.085995,-0.060993,-0.032662,-0.15788,-0.55071,-0.32103,NaN,NaN,0.069295,-0.28276,1.3627,NaN,-0.47332,-0.34662,-0.77911,NaN,NaN,NaN
44564,NaN,0.03565,-0.06184,0.04016,-0.013897,-0.17515,-0.57807,-0.30791,NaN,NaN,-0.026711,-0.3689,1.2752,NaN,-0.48294,-0.36907,-0.79546,NaN,NaN,NaN
44565,NaN,-0.0018472,-0.12936,-0.077332,0.012843,-0.19318,-0.58527,-0.30703,NaN,NaN,-0.0033936,-0.41551,NaN,NaN,-0.45421,-0.40384,-0.77003,NaN,NaN,NaN
44566,NaN,0.053861,-0.093151,-0.11926,0.021051,-0.20431,-0.63182,-0.32386,NaN,NaN,0.057784,-0.48017,NaN,NaN,-0.49393,-0.41596,-0.73458,NaN,NaN,NaN
44567,NaN,0.084471,-0.067099,-0.078547,-0.037195,-0.19895,-0.63993,-0.33581,-0.25782,-0.45455,0.12111,-0.45514,1.036,0.83149,-0.54831,-0.41438,-0.73776,NaN,NaN,NaN
44568,NaN,0.036842,-0.071502,-0.049805,-0.061451,-0.21745,-0.57872,-0.32763,NaN,NaN,0.14686,-0.44221,1.2429,NaN,-0.50767,-0.40095,-0.75632,NaN,NaN,NaN
44569,NaN,0.035426,-0.088062,0.15735,-0.060428,-0.22547,-0.56644,-0.35738,NaN,NaN,0.11556,-0.48024,NaN,NaN,-0.50347,-0.39956,-0.76768,NaN,NaN,NaN
44570,NaN,-0.0053043,-0.08492,0.15074,-0.013156,-0.22344,-0.52727,-0.35976,NaN,NaN,-0.073079,-0.49436,NaN,NaN,-0.52508,-0.39999,-0.75309,NaN,NaN,NaN
44571,NaN,0.0090649,-0.11771,0.14804,-0.083457,-0.23239,-0.52636,-0.3718,NaN,NaN,0.070861,-0.51393,0.86054,NaN,-0.55884,-0.40462,-0.78221,NaN,NaN,NaN
44572,NaN,0.055505,-0.082331,0.11233,-0.066879,-0.23157,-0.51619,-0.39083,-0.27685,-0.52037,-0.010494,-0.53889,0.63497,0.79884,-0.61896,-0.41451,-0.7624,NaN,NaN,NaN
44573,NaN,0.033008,-0.12433,0.13409,-0.07777,-0.24379,-0.51644,-0.42474,-0.30889,-0.52995,0.062513,-0.55956,0.57017,0.81272,-0.62699,-0.43572,-0.76201,NaN,NaN,NaN
44574,NaN,0.050886,-0.096928,0.23818,-0.035237,-0.24308,-0.47205,-0.45313,-0.27168,-0.49959,0.24732,-0.55642,0.49106,0.74012,-0.65215,-0.42606,-0.73324,-0.58154,NaN,NaN
44575,NaN,0.022736,-0.087536,0.26413,0.019405,-0.26779,-0.43128,-0.46138,-0.27881,-0.49101,0.25266,-0.52424,0.36205,0.7501,-0.61584,-0.41507,-0.70741,NaN,NaN,NaN
44576,NaN,0.028627,-0.10954,0.32065,0.020273,-0.2722,-0.41888,-0.44317,-0.28775,-0.56171,0.12887,-0.51773,0.31348,0.72685,-0.61459,-0.38532,-0.68732,-0.54376,NaN,NaN
44577,NaN,0.033758,-0.073723,0.33887,0.052547,-0.2647,-0.38706,-0.45931,-0.29127,-0.60772,0.1704,-0.53337,0.34152,0.64586,-0.56151,-0.35714,-0.70427,NaN,-0.54935,-0.84503
44578,NaN,0.036711,-0.065404,0.16012,0.01316,-0.26796,-0.40115,-0.47623,-0.28336,-0.5877,0.35046,-0.57104,0.3474,0.65775,-0.56119,-0.35744,-0.66788,NaN,-0.5312,NaN
44579,NaN,0.029828,-0.060538,0.24684,0.0483,-0.2484,-0.37953,-0.43821,-0.27311,-0.58221,0.3392,-0.60117,0.27281,0.71728,-0.52027,-0.37524,-0.67672,NaN,NaN,NaN
44580,NaN,0.11593,-0.098988,0.1784,0.084613,-0.25643,-0.36055,-0.41057,-0.26816,-0.61807,0.49436,-0.62335,0.1775,0.72238,-0.5572,-0.39982,-0.6497,NaN,NaN,NaN
44581,NaN,0.048737,-0.020267,0.09801,0.041365,-0.27493,-0.31271,-0.43062,-0.28832,-0.66997,0.51351,-0.67809,0.11421,0.6667,-0.53777,-0.40363,-0.63929,NaN,NaN,NaN
44582,NaN,-0.0050892,-0.043211,0.063412,-0.014768,-0.28495,-0.33719,-0.4253,-0.30333,-0.66265,0.42002,-0.68594,0.071608,0.59402,-0.47609,-0.39493,-0.69299,NaN,NaN,NaN
44583,NaN,0.061264,-0.067957,0.138,-0.0054492,-0.26601,-0.35635,-0.39384,-0.3153,-0.64211,0.36124,-0.70281,0.15368,0.59004,-0.57588,-0.40204,-0.67537,NaN,NaN,NaN
44584,NaN,0.11924,-0.031073,0.17546,-0.029142,-0.24787,-0.40567,-0.34199,NaN,NaN,0.27304,-0.69193,0.21806,NaN,-0.59617,-0.40215,-0.68342,NaN,NaN,NaN
44585,NaN,0.15256,-0.050583,0.10577,-0.035341,-0.2339,-0.40855,-0.31103,NaN,NaN,0.38848,-0.7081,NaN,NaN,-0.57223,-0.40138,-0.63946,NaN,NaN,NaN
44586,NaN,0.12503,-0.042374,0.21824,-0.015996,-0.21889,-0.38616,NaN,NaN,NaN,0.14009,-0.79546,NaN,NaN,-0.64245,-0.39123,-0.62399,NaN,NaN,NaN
44587,NaN,0.085809,-0.017905,0.2544,-0.054251,-0.19218,-0.42372,-0.25997,NaN,NaN,0.17855,-0.85121,0.30706,NaN,-0.56071,-0.39272,-0.65479,NaN,NaN,NaN
44588,NaN,0.13952,-0.054958,0.26649,-0.057818,-0.18279,-0.41549,-0.25714,-0.31572,-0.59517,0.14429,-0.8465,0.18863,0.53686,-0.61607,-0.38551,-0.68429,NaN,NaN,NaN
44589,NaN,0.12144,-0.039875,0.37186,-0.063976,-0.16334,-0.39305,-0.27491,-0.28442,-0.60026,0.30324,-0.80987,0.22917,0.62077,-0.61034,-0.38633,-0.67296,NaN,NaN,NaN
44590,NaN,0.12181,0.021617,0.1127,-0.016084,-0.18786,-0.39737,-0.26076,-0.32173,-0.59091,0.30861,-0.81858,0.30451,0.62993,-0.61337,-0.40111,-0.67709,NaN,NaN,NaN
44591,NaN,0.1952,-0.036627,0.31752,-0.057287,-0.19689,-0.42699,-0.26878,NaN,NaN,0.41482,-0.9173,0.21743,NaN,-0.66854,-0.40156,-0.66725,NaN,NaN,NaN
44592,NaN,0.17628,-0.084341,0.49708,-0.013474,-0.21265,-0.4492,-0.27089,NaN,NaN,0.3214,-1.0392,0.19415,NaN,-0.61361,-0.40554,-0.65959,NaN,NaN,NaN
44593,NaN,0.19372,-0.046668,0.41405,-0.056645,-0.21841,-0.47848,-0.27324,-0.3205,-0.64719,0.11045,-1.0334,0.26568,0.51148,-0.60134,-0.39743,-0.62014,NaN,NaN,NaN
44594,NaN,0.19315,0.030497,0.46567,-0.053778,-0.20789,-0.49471,-0.28519,NaN,NaN,0.24333,-1.01,0.39558,0.58243,-0.59403,-0.39281,-0.60287,NaN,NaN,NaN
44595,NaN,0.13218,-0.0055648,0.55596,-0.031367,-0.23393,-0.51316,-0.30634,NaN,NaN,0.2396,-1.0351,0.40258,NaN,-0.56013,-0.389,-0.58586,NaN,NaN,NaN
44596,NaN,0.1464,0.01048,0.72021,-0.081815,-0.23618,-0.5085,-0.23932,NaN,NaN,0.23833,-1.0579,0.4504,NaN,-0.6042,-0.38523,-0.54261,NaN,NaN,NaN
44597,NaN,0.1476,-0.0051335,0.68745,-0.055671,-0.26107,-0.52038,-0.21696,NaN,NaN,0.24024,-1.091,0.39977,NaN,-0.60524,-0.38857,-0.53299,NaN,NaN,NaN
44598,NaN,0.11596,0.058879,0.54885,-0.11866,-0.29107,-0.51116,-0.24668,NaN,NaN,0.32551,-1.0375,0.34439,NaN,-0.53763,-0.37912,-0.54967,NaN,NaN,NaN
44599,NaN,0.060326,0.019437,0.34336,-0.039993,-0.29481,-0.50102,-0.26541,NaN,NaN,0.27115,-1.0079,NaN,NaN,-0.5102,-0.39413,-0.56779,NaN,NaN,NaN
44600,NaN,0.078966,0.070053,0.29931,-0.10235,-0.31018,-0.54702,-0.26286,-0.37529,-0.64768,0.25363,-0.97732,0.3191,0.7778,-0.54305,-0.38228,-0.57619,-0.46781,-0.61899,-0.95927
