NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44473,-0.44067,0.13362,-0.11796,0.37923,-0.051367,0.14874,-0.058011,0.057792,-0.042263,0.032903,0.19585,-0.073549,-0.16705,-0.062419,-0.21035,-0.19283,-0.28078,-0.1961,-0.043335,-0.24528
44474,-0.40625,0.15362,-0.038952,0.30134,-0.052615,0.27847,-0.043367,0.098403,-0.0030515,0.0088644,0.32345,-0.046172,-0.19214,-0.14187,-0.21845,-0.20287,-0.33929,-0.2294,-0.064176,-0.38445
44475,-0.40453,0.20573,-0.16465,0.24216,-0.046507,0.27848,-0.045343,0.12599,-0.058964,-0.0056879,0.25973,-0.082328,-0.15137,-0.22015,-0.14938,-0.20267,-0.40865,-0.26264,-0.13929,-0.47293
44476,-0.41143,0.22991,-0.1496,0.10865,-0.087638,0.27101,-0.033449,0.10722,-0.068335,-0.073665,0.30344,-0.19654,-0.099655,-0.23445,-0.16405,-0.2374,-0.44999,-0.30241,-0.21901,-0.52535
44477,-0.41849,0.22129,-0.25335,0.14382,-0.063639,0.26539,-0.01404,0.10456,-0.08417,-0.10408,0.29966,-0.30253,-0.16425,-0.22626,-0.18323,-0.25396,-0.44086,-0.33399,-0.2724,-0.56454
44478,-0.42792,0.23075,-0.21548,0.095523,-0.08308,0.27296,0.0297,0.19777,-0.084574,-0.15588,0.26416,-0.34195,-0.20985,-0.27726,-0.13811,-0.26098,-0.38436,-0.35504,-0.33236,-0.60797
44479,-0.40824,0.21568,-0.17975,0.035977,-0.072998,0.30731,0.0032289,0.22979,-0.070602,-0.14762,0.25011,-0.34395,-0.22588,-0.33203,-0.1204,-0.27451,-0.35952,-0.38585,-0.37218,-0.62967
44480,-0.40611,0.17962,-0.2163,0.091971,-0.028778,0.36656,0.010311,0.25538,-0.099636,-0.11673,0.30576,-0.3408,-0.26562,-0.3338,-0.078395,-0.25468,-0.37864,-0.41894,-0.39174,-0.66042
44481,-0.41026,0.16532,-0.21751,0.034937,-0.032714,0.3674,0.012123,0.2726,-0.10996,-0.12958,0.52051,-0.32176,-0.27291,-0.28981,-0.049119,-0.24662,-0.36847,-0.43802,-0.38547,-0.70264
44482,-0.41072,0.16319,-0.1255,-0.030531,-0.025768,0.37013,0.0098621,0.28795,-0.1044,-0.12247,0.51499,-0.25086,-0.26052,-0.28437,-0.03366,-0.24678,-0.36216,-0.46438,-0.39675,-0.7325
44483,-0.39714,0.19315,-0.078192,-0.070897,-0.0059591,0.35874,-0.0046296,0.28018,-0.10387,-0.12891,0.54992,-0.21005,-0.29147,-0.30176,-0.10133,-0.26445,-0.31224,-0.49157,-0.387,-0.74932
44484,-0.40479,0.21179,-0.081627,0.016104,-0.0032074,0.36212,-0.03688,0.26518,-0.10649,-0.12659,0.54485,-0.18756,-0.33383,-0.31692,-0.10104,-0.29312,-0.32658,-0.49039,-0.38022,-0.77242
44485,-0.39135,0.23378,-0.15537,-0.077431,0.019679,0.3709,-0.057239,0.28279,-0.1252,-0.11589,0.60396,-0.20933,-0.38859,-0.35171,-0.080527,-0.33059,-0.38761,-0.49396,-0.42946,-0.78451
44486,-0.39072,0.25246,-0.18304,-0.16627,-0.0038125,0.37075,-0.079719,0.31947,-0.15384,-0.060825,0.67382,-0.24894,-0.44058,-0.37627,-0.10577,-0.342,-0.4079,-0.49488,-0.47389,-0.79606
44487,-0.40199,0.23315,-0.19226,-0.088469,0.0057429,0.37085,-0.039756,0.36919,-0.15893,-0.017274,0.67272,-0.26913,-0.48627,-0.33901,-0.030203,-0.33427,-0.3867,-0.49319,-0.50822,-0.80505
44488,-0.39743,0.21692,-0.1935,-0.033111,-0.0037049,0.34043,-0.022139,0.37788,-0.14382,0.00020321,0.74263,-0.25206,-0.41483,-0.29561,-0.04609,-0.33062,-0.39627,-0.47154,-0.48652,-0.80662
44489,-0.38207,0.24051,-0.093669,-0.044396,0.031781,0.30137,0.034717,0.40399,-0.14975,0.049208,0.79468,-0.23726,-0.3495,-0.22586,-0.099987,-0.32823,-0.36702,-0.4583,-0.49998,-0.79818
44490,-0.38707,0.25616,-0.13713,-0.16228,0.037033,0.2885,0.055246,0.40318,-0.1549,0.10623,0.79984,-0.19503,-0.29881,-0.18395,-0.11625,-0.34144,-0.34971,-0.45324,-0.5013,-0.78556
44491,-0.38628,0.23892,-0.10437,-0.054143,0.070148,0.27964,0.087568,0.41052,-0.16803,0.16182,0.78398,-0.11151,-0.28538,-0.1627,-0.12825,-0.36153,-0.38201,-0.46159,-0.50019,-0.77625
44492,-0.36065,0.18453,-0.17165,-0.051942,0.042111,0.28618,0.12014,0.45046,-0.18325,0.21203,0.62297,-0.055628,-0.31415,-0.19741,-0.12084,-0.38176,-0.41409,-0.48425,-0.48714,-0.77375
44493,-0.33585,0.16554,-0.15695,0.020336,0.037275,0.3135,0.19656,0.48461,-0.17554,0.21339,0.52645,-0.023744,-0.34791,-0.21265,-0.096122,-0.37849,-0.46188,-0.51504,-0.47626,-0.76434
44494,-0.32076,0.15112,-0.13505,-0.0692,0.0069193,0.30076,0.22312,0.48107,-0.15766,0.24074,0.49725,-0.019691,-0.37603,-0.23308,-0.071403,-0.39278,-0.47219,-0.52297,-0.48886,-0.74821
44495,-0.32211,0.15953,-0.12629,-0.0070181,0.022126,0.30764,0.26559,0.49909,-0.16356,0.22978,0.50828,-0.051946,-0.3821,-0.23322,-0.10769,-0.39756,-0.44313,-0.53849,-0.51912,-0.74769
44496,-0.34061,0.15762,-0.14424,-0.0079456,-0.00019659,0.30398,0.31458,0.49141,-0.15515,0.17692,0.49663,-0.11643,-0.40806,-0.24194,-0.14525,-0.40399,-0.4171,-0.56663,-0.56383,-0.75772
44497,-0.34555,0.15974,-0.14471,0.13779,-0.042447,0.32223,0.33443,0.46464,-0.1614,0.059072,0.50043,-0.14303,-0.43716,-0.26889,-0.1171,-0.40023,-0.37323,-0.59037,-0.57408,-0.7587
44498,-0.31682,0.15168,-0.095748,0.084385,-0.041213,0.342,0.34613,0.45565,-0.1553,0.017356,0.49495,-0.10323,-0.48343,-0.26251,-0.12275,-0.39832,-0.30114,-0.59907,-0.55752,-0.74813
44499,-0.30367,0.15036,-0.13627,-0.0095078,-0.029819,0.3616,0.33699,0.45777,-0.13108,0.010125,0.51047,-0.071268,-0.51408,-0.20743,-0.18917,-0.40185,-0.2805,-0.59391,-0.54896,-0.74731
44500,-0.27329,0.17466,-0.20668,-0.059306,-0.034139,0.37371,0.34407,0.41643,-0.12482,-0.037751,0.53409,-0.059045,-0.51124,-0.12553,-0.16604,-0.41714,-0.24433,-0.58466,-0.54559,-0.73563
44501,-0.25828,0.23118,-0.24502,0.00022916,-0.038148,0.39751,0.3888,0.35198,-0.12847,-0.12014,0.5269,-0.092006,-0.47932,-0.1133,-0.13876,-0.42639,-0.22784,-0.57269,-0.55235,-0.72666
44502,-0.25396,0.22094,-0.21099,-0.021431,-0.056446,0.40383,0.43595,0.33954,-0.12179,-0.1736,0.44244,-0.15083,-0.44172,-0.14112,-0.080768,-0.43289,-0.2041,-0.56399,-0.54972,-0.71363
44503,-0.24233,0.22249,-0.16921,0.074681,-0.062232,0.41723,0.47162,0.41722,-0.15087,-0.18506,0.40559,-0.21142,-0.44558,-0.074352,-0.067283,-0.43553,-0.25586,-0.5436,-0.54975,-0.71768
44504,-0.26888,0.21722,-0.11656,-0.099344,-0.024815,0.42394,0.50416,0.45354,-0.1707,-0.22141,0.51875,-0.26265,-0.48013,-0.049059,-0.15007,-0.45152,-0.2548,-0.56232,-0.55437,-0.74191
44505,-0.25987,0.19975,-0.072552,-0.16521,-0.056434,0.44122,0.52333,0.5322,-0.16985,-0.18961,0.59715,-0.30052,-0.54071,-0.036506,-0.18157,-0.46753,-0.24589,-0.5927,-0.57738,-0.7683
44506,NaN,0.16433,-0.14817,-0.15995,-0.032863,0.458,0.53881,0.5618,-0.1714,-0.20887,0.52522,-0.38611,-0.52284,-0.0047769,-0.19165,-0.45558,-0.26064,-0.6071,-0.57148,-0.79773
44507,NaN,0.10402,-0.2027,-0.22546,-0.0036292,0.4478,0.56331,0.54999,-0.17941,-0.16702,0.45828,-0.40649,-0.58784,0.020328,-0.25833,-0.4574,-0.29588,NaN,NaN,NaN
44508,NaN,0.075219,-0.2356,-0.31204,-0.028372,0.44275,0.61311,0.56631,-0.21517,-0.18532,0.36519,-0.43127,-0.59847,0.025191,-0.2987,-0.46758,-0.29691,NaN,NaN,NaN
44509,NaN,0.044049,-0.23215,-0.23364,-0.022575,0.43368,0.57891,0.5491,-0.23055,-0.21834,0.3252,-0.41852,-0.57011,0.0063444,-0.30948,-0.48722,-0.27042,-0.63433,NaN,NaN
44510,NaN,0.037987,-0.26031,-0.27903,-0.00047606,0.41641,0.59403,0.49073,-0.21131,-0.25742,0.41561,-0.43475,-0.54885,-0.051795,-0.30645,-0.5027,-0.2564,-0.64889,-0.58181,-0.80996
44511,NaN,0.048599,-0.24216,-0.22205,0.064589,0.35422,0.62012,0.43534,-0.2583,-0.28793,0.44418,-0.49477,-0.51382,-0.040983,-0.2889,-0.50801,-0.25162,-0.62543,NaN,NaN
44512,NaN,0.03697,-0.16617,-0.41859,0.10277,0.34227,0.64104,0.43836,-0.23402,-0.28688,0.49507,-0.53857,-0.48768,0.041747,-0.27458,-0.51682,-0.33938,-0.60743,-0.55165,-0.81318
44513,NaN,0.01399,-0.18593,-0.35733,0.099215,0.34855,0.60526,0.44757,-0.21474,-0.30184,0.52567,-0.55722,-0.45545,0.046476,-0.26602,-0.52179,-0.34348,-0.58821,-0.57833,-0.82923
44514,NaN,0.0080362,-0.16268,-0.46406,0.078166,0.32831,0.60617,0.42709,-0.21507,-0.31973,0.38943,-0.5285,-0.44001,0.087149,-0.25648,-0.52158,-0.38938,-0.56794,-0.58091,-0.8282
44515,NaN,0.023091,-0.15508,-0.35529,0.074955,0.32541,0.6211,0.43079,-0.18657,-0.36387,0.46786,-0.56342,-0.40169,0.056186,-0.34611,-0.52829,-0.45987,-0.55454,-0.52755,-0.83774
44516,NaN,-0.018238,-0.20363,-0.32551,0.21689,0.31415,0.63691,0.41117,-0.21289,-0.3807,0.41223,-0.52237,-0.3156,0.1291,-0.34281,-0.54024,-0.43772,NaN,NaN,NaN
44517,NaN,-0.071493,-0.23235,-0.30276,0.21363,0.32719,0.61259,0.39921,-0.25083,-0.37443,0.34062,-0.49938,-0.24338,0.19642,-0.27243,-0.53963,-0.41901,NaN,NaN,NaN
44518,NaN,-0.02692,-0.2255,-0.37771,0.15105,0.34329,0.56965,0.37719,-0.28814,-0.34115,0.32693,-0.56452,-0.14543,0.21545,-0.24376,-0.54483,-0.43398,NaN,NaN,NaN
44519,NaN,-0.02172,-0.20992,-0.38456,0.06102,0.34499,0.56567,0.32799,-0.2872,-0.38165,0.35045,-0.56491,0.010939,0.22318,-0.20734,-0.55918,-0.46864,NaN,NaN,NaN
44520,NaN,-0.027312,-0.20774,-0.40412,0.078841,0.338,0.58048,0.33033,-0.29799,-0.40285,0.52653,-0.55327,0.079371,0.29463,-0.29591,-0.56349,-0.502,NaN,NaN,NaN
44521,NaN,-0.021754,-0.15929,-0.51828,0.027759,0.33491,0.59366,0.32216,-0.29897,-0.42309,0.4612,-0.58259,0.13449,0.29892,-0.35283,-0.55993,-0.5106,NaN,NaN,NaN
44522,NaN,-0.077726,-0.1329,-0.5406,-0.002126,0.35429,0.61696,0.32937,-0.30121,-0.43804,0.45587,-0.58586,0.097389,0.39194,-0.35028,-0.55722,-0.54781,-0.48308,-0.52392,NaN
44523,NaN,-0.10594,-0.20003,-0.51594,-0.0011192,0.38202,0.67934,0.35201,-0.30252,-0.41962,0.41708,-0.58542,0.092551,0.43165,-0.33069,-0.56491,-0.5898,-0.50328,-0.51876,-0.85999
44524,NaN,-0.084429,-0.23469,-0.60589,-0.0065192,0.39211,0.68715,0.34632,-0.31408,-0.44573,0.53016,-0.62222,0.13541,0.51893,-0.38305,-0.57711,-0.55567,-0.53766,-0.55636,NaN
44525,NaN,-0.088018,-0.23544,-0.59697,-0.046392,0.39657,0.73916,0.33314,-0.3136,-0.42975,0.61476,-0.596,0.17095,0.57026,-0.5131,-0.57088,-0.49697,NaN,NaN,NaN
44526,NaN,-0.065848,-0.25889,-0.58457,0.031272,0.3864,0.6827,0.32226,-0.31482,-0.3635,0.73174,-0.66661,0.29562,0.5189,-0.47753,-0.55158,-0.503,NaN,NaN,NaN
44527,NaN,-0.077198,-0.33431,-0.56275,-0.027667,0.38425,0.67349,0.27062,-0.31985,-0.35553,0.67888,-0.72865,0.39457,0.50367,-0.50291,-0.53143,-0.50359,NaN,NaN,NaN
44528,NaN,-0.080594,-0.30274,-0.54283,0.080344,0.37284,0.67336,0.27851,-0.36441,-0.39799,0.67106,-0.73077,0.42146,0.47885,-0.4788,-0.51912,-0.54706,-0.48957,NaN,NaN
44529,NaN,-0.090769,-0.23203,-0.55705,0.1134,0.35928,0.67084,0.28934,-0.40341,-0.39756,0.49705,-0.75812,0.35383,0.4283,-0.52727,-0.50908,-0.56398,NaN,NaN,NaN
44530,NaN,-0.13209,-0.23483,-0.53175,0.11658,0.34757,0.67149,0.28056,-0.43449,-0.41002,0.37946,-0.81636,0.24798,0.4813,-0.50289,-0.51125,-0.56196,NaN,NaN,NaN
44531,NaN,-0.092866,-0.18998,-0.58886,0.075855,0.32359,0.66937,0.25886,-0.42337,-0.44905,0.417,-0.86541,0.25417,0.57969,-0.44669,-0.50644,-0.59662,-0.48584,NaN,NaN
44532,NaN,-0.07751,-0.18046,-0.50817,0.07561,0.30602,0.70126,0.24879,-0.42197,-0.47865,0.41157,-0.84675,0.23117,0.54059,-0.42681,-0.49146,-0.61915,-0.47378,NaN,NaN
