NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43609,0.30106,0.13552,0.085876,0.083387,0.31158,-0.012754,-0.44299,0.61082,-0.42722,-0.15862,-0.073781,0.57407,0.68184,0.016093,-0.43954,-0.25759,-0.39828,-0.44185,-0.12852,-1.0077
43610,0.26163,0.081488,0.13534,0.13384,0.3206,0.068421,-0.39316,0.67809,-0.47362,-0.18423,-0.0017522,0.57875,0.72176,0.006619,-0.40975,-0.23566,-0.41322,-0.49124,-0.18144,-1.0167
43611,0.21371,0.063633,0.07473,0.037393,0.30198,0.071545,-0.37095,0.71555,-0.4898,-0.16121,0.096418,0.62009,0.69852,0.057347,-0.27434,-0.18837,-0.5049,-0.52011,-0.2461,-1.0108
43612,0.19288,0.10248,0.095398,0.031792,0.25146,0.13651,-0.27492,0.68865,-0.44862,-0.12698,0.23201,0.6705,0.70713,0.11801,-0.28766,-0.14216,-0.51088,-0.49768,-0.27037,-1.0185
43613,0.17868,0.047803,0.19443,0.021276,0.24883,0.12293,-0.21813,0.63461,-0.47028,-0.14703,0.36187,0.70826,0.7452,0.10917,-0.34214,-0.13834,-0.50662,-0.51773,-0.29229,-1.0176
43614,0.16487,0.10019,0.17741,-0.02644,0.29351,0.14497,-0.19773,0.61653,-0.45319,-0.090953,0.32753,0.70264,0.72541,0.071794,-0.35875,-0.133,-0.51186,-0.54961,-0.30918,-1.0109
43615,0.15189,0.1211,0.20621,0.052796,0.25553,0.17612,-0.19069,0.57689,-0.46566,0.03092,0.17749,0.68088,0.68194,0.0754,-0.32357,-0.1128,-0.49065,-0.55428,-0.30587,-1.0104
43616,0.16691,0.098648,0.11235,0.020684,0.29886,0.20478,-0.18542,0.57797,-0.4856,0.10454,0.094584,0.56452,0.69058,0.11217,-0.19846,-0.13041,-0.46759,-0.54277,-0.33851,-1.0103
43617,0.19131,0.12065,0.15169,-0.057297,0.32649,0.21778,-0.17159,0.53973,-0.49349,0.143,0.098009,0.48375,0.67415,0.075672,-0.2593,-0.12473,-0.47289,-0.52727,-0.39251,-1.0031
43618,0.17585,0.14183,0.155,-0.020933,0.29038,0.27037,-0.10169,0.53581,-0.51841,0.092314,0.14287,0.4397,0.62175,0.08541,-0.26756,-0.089689,-0.44196,-0.5366,-0.44868,-1.0075
43619,0.16646,0.066155,0.13046,0.027187,0.25819,0.28747,-0.061596,0.524,-0.49101,0.003364,0.28873,0.49358,0.57896,0.084599,-0.32163,-0.070225,-0.44488,-0.54838,-0.43077,-0.99967
43620,0.22554,0.065703,0.14841,-0.01,0.24868,0.29312,-0.0084787,0.52855,-0.52243,-0.055978,0.3806,0.55533,0.53205,0.11818,-0.31729,-0.081181,-0.45772,-0.56311,-0.40256,-0.98315
43621,0.19195,0.065821,0.088395,0.03576,0.2751,0.26786,0.00030073,0.51317,-0.52591,-0.026365,0.51456,0.53699,0.46965,0.095962,-0.22581,-0.067046,-0.46873,-0.56209,-0.42782,-0.96765
43622,0.24572,0.10327,0.085975,-0.18491,0.32706,0.34001,0.010667,0.51928,-0.49467,0.00022175,0.62839,0.5132,0.42192,0.11201,-0.27947,-0.059266,-0.44051,-0.54101,-0.43666,-0.96654
43623,0.24949,0.1184,0.122,-0.082354,0.27498,0.36975,0.048426,0.50364,-0.51254,-0.046242,0.77085,0.57389,0.48353,0.061914,-0.3553,-0.052719,-0.42529,-0.54241,-0.39999,-0.95964
43624,0.22253,0.10005,0.16906,0.022308,0.27707,0.40464,0.094843,0.54976,-0.51185,-0.0019377,0.68269,0.55515,0.44355,0.0052487,-0.40558,-0.051559,-0.43487,-0.55117,-0.36004,-0.95797
43625,0.2755,0.093362,0.17165,0.0051326,0.32118,0.39363,0.12128,0.569,-0.50831,-0.020011,0.65137,0.55334,0.41522,-0.00096632,-0.36647,-0.067089,-0.38494,-0.55173,-0.34648,-0.95749
43626,0.30039,0.036993,0.17873,-0.06279,0.28579,0.4043,0.13008,0.63843,-0.53413,0.058027,0.51865,0.52215,0.33521,0.028431,-0.34583,-0.099634,-0.37588,-0.54231,-0.31751,-0.96512
43627,0.28795,0.12361,0.19613,0.0015365,0.34846,0.39553,0.092507,0.64102,-0.55029,0.04818,0.41994,0.43528,0.2829,-0.005821,-0.3783,-0.11674,-0.37687,-0.52345,-0.37706,-0.96799
43628,0.29362,0.10648,0.20679,0.12051,0.29754,0.43427,0.029142,0.65591,-0.53548,-0.040342,0.22613,0.35323,0.22095,-0.018781,-0.39945,-0.11851,-0.28569,-0.53798,-0.4058,-0.97978
43629,0.26636,0.065424,0.14864,0.14768,0.30384,0.46341,0.0036533,0.65665,-0.53079,-0.064591,0.11275,0.29866,0.11718,-0.034668,-0.48929,-0.11585,-0.28359,-0.56107,-0.36769,-0.98939
43630,0.26488,0.15161,0.2148,0.23002,0.27699,0.45624,-0.01368,0.67045,-0.52221,-0.067574,0.10015,0.28984,0.10558,-0.049734,-0.44804,-0.1052,-0.31966,-0.56437,-0.37377,-0.97919
43631,0.2954,0.10489,0.24238,0.1859,0.28737,0.44581,0.027082,0.69309,-0.52585,-0.029103,0.13695,0.32488,0.063171,-0.049154,-0.38045,-0.066746,-0.274,-0.55863,-0.39421,-0.9907
43632,0.27118,0.10443,0.18413,0.11613,0.19955,0.4958,0.036337,0.69453,-0.53578,-0.015647,0.19751,0.32606,0.099769,-0.092852,-0.30034,-0.037554,-0.29757,-0.56674,-0.39464,-1.0007
43633,0.25261,0.10036,0.10093,0.22659,0.21854,0.49383,0.094548,0.68152,-0.52983,-0.069035,0.19645,0.35298,0.12411,-0.10335,-0.40694,-0.029625,-0.37413,-0.58856,-0.38045,-1.0045
43634,0.24578,0.024711,0.081872,0.3117,0.21825,0.5012,0.1477,0.74172,-0.56115,-0.092447,0.20233,0.32472,0.013347,-0.068457,-0.36209,-0.034112,-0.34293,-0.60083,-0.39034,-0.99939
43635,0.23187,0.053136,0.087915,0.16535,0.2246,0.53649,0.17685,0.74538,-0.56518,-0.097294,0.14965,0.27296,-0.046801,-0.067728,-0.25971,-0.062067,-0.38463,-0.60993,-0.42133,-1.008
43636,0.2208,0.036542,0.075427,0.19218,0.1798,0.54963,0.23342,0.7227,-0.54365,-0.11555,0.17176,0.20848,-0.084133,-0.077857,-0.19692,-0.061621,-0.38539,-0.61604,-0.4413,-1.0105
43637,0.20104,0.012292,0.06615,0.16599,0.16209,0.55427,0.26023,0.63886,-0.55867,-0.12382,0.32865,0.1323,-0.087612,-0.057558,-0.16844,-0.058848,-0.36375,-0.62308,-0.46023,-1.0124
43638,0.1779,0.011165,0.073164,0.071413,0.14392,0.57959,0.26625,0.61231,-0.53269,-0.14957,0.29932,0.088778,-0.16587,-0.024689,-0.19828,-0.044591,-0.32914,-0.6247,-0.42722,-1.0112
43639,0.16382,-0.012121,0.1418,0.14587,0.13022,0.60128,0.33137,0.57036,-0.52052,-0.13829,0.16244,0.10876,-0.21439,0.037035,-0.26276,-0.024222,-0.35123,-0.62517,-0.38298,-0.98882
43640,0.15634,0.002856,0.098138,0.13387,0.08377,0.61069,0.36647,0.58794,-0.52063,-0.13965,0.19363,0.071519,-0.16257,0.096983,-0.23294,-0.016915,-0.37674,-0.61894,-0.39289,-0.97736
43641,0.1695,0.016665,0.087235,0.023158,0.11495,0.62989,0.40178,0.57912,-0.50474,-0.16433,0.09022,0.043107,-0.15017,0.11568,-0.17584,-0.0072875,-0.3564,-0.60673,-0.43166,-0.98467
43642,0.12778,0.016629,0.068104,-0.13085,0.077364,0.65811,0.49446,0.53906,-0.51566,-0.15778,0.037356,0.019865,-0.15434,0.13045,-0.203,-0.004563,-0.34882,-0.58973,-0.46271,-0.99019
43643,0.12393,0.00050746,0.09044,-0.052501,0.091613,0.65799,0.56211,0.48191,-0.45245,-0.18319,0.1433,0.045696,-0.24589,0.10737,-0.28154,0.0020576,-0.35745,-0.57221,-0.47234,-0.98492
43644,0.089325,-0.015573,0.13636,-0.077911,0.085635,0.66669,0.64577,0.48759,-0.48636,-0.20232,0.15006,0.061655,-0.31112,0.12346,-0.28311,-0.0048477,-0.34425,-0.55779,-0.45527,-0.97905
43645,0.10082,-0.039108,0.085351,-0.068835,0.050459,0.66571,0.65568,0.46681,-0.48108,-0.20287,0.087997,0.059432,-0.34264,0.17149,-0.2653,0.015126,-0.30929,-0.54135,-0.44165,-0.97069
43646,0.093364,-0.033085,0.0066803,-0.21439,0.01664,0.6483,0.69741,0.47862,-0.44473,-0.17458,0.01699,0.029621,-0.37984,0.17393,-0.26243,0.023844,-0.32502,-0.53034,-0.44131,-0.97619
43647,0.076111,0.004973,0.088361,-0.18677,0.028294,0.6459,0.73757,0.49459,-0.45672,-0.1437,-0.065828,-0.0084595,-0.43824,0.1858,-0.32533,0.007576,-0.32163,-0.54219,-0.46213,-0.97887
43648,0.063897,0.026537,0.1228,-0.079173,0.10979,0.66762,0.74827,0.47618,-0.4414,-0.14763,-0.073672,-0.052746,-0.46265,0.1556,-0.32228,-0.0011086,-0.2566,-0.55697,-0.46675,-0.97096
43649,0.054182,0.011592,0.13034,-0.12973,0.040267,0.69476,0.73825,0.44303,-0.45592,-0.16964,-0.049144,-0.101,-0.44479,0.14465,-0.21374,-0.013586,-0.26901,-0.55053,-0.459,-0.96375
43650,0.052842,-0.0015093,0.091028,-0.21021,0.07786,0.7277,0.74132,0.46811,-0.46012,-0.15822,-0.17613,-0.13678,-0.46647,0.081277,-0.063828,-0.037889,-0.27328,-0.52872,-0.42495,-0.97274
43651,0.049429,-0.005164,0.11672,-0.16463,0.10514,0.71476,0.74952,0.43897,-0.4556,-0.13644,0.08875,-0.16857,-0.49228,0.049456,-0.04943,-0.017866,-0.2784,-0.52367,-0.43443,-0.97924
43652,0.033172,-0.035282,0.079861,-0.21643,0.094244,0.73595,0.76079,0.43505,-0.46985,-0.15347,0.20335,-0.2188,-0.60326,0.020977,-0.11456,-0.018181,-0.30943,-0.52019,-0.4569,-0.97785
43653,0.0098623,-0.029588,0.0977,-0.21505,0.06446,0.73171,0.76747,0.42635,-0.45985,-0.16893,0.21911,-0.26919,-0.638,-0.013891,-0.20609,-0.011785,-0.36382,-0.51839,-0.47454,-0.97998
43654,-0.019344,-0.015534,0.11103,-0.13419,-0.0085767,0.75021,0.7719,0.42087,-0.44912,-0.20178,0.21587,-0.30406,-0.61865,-0.05068,-0.17403,-0.020163,-0.41685,-0.51834,-0.46368,-0.98349
43655,-0.024355,-0.019274,0.11099,-0.16643,0.012026,0.73358,0.76193,0.43969,-0.39236,-0.1486,0.25258,-0.34217,-0.61669,-0.10032,-0.17928,-0.033696,-0.4024,-0.51927,-0.45422,-0.98232
43656,-0.059641,-0.027002,0.15172,-0.17465,-0.036413,0.75303,0.77223,0.4818,-0.36932,-0.14091,0.40581,-0.40053,-0.61043,-0.17716,-0.092133,-0.048676,-0.38064,-0.52679,-0.45804,-0.98648
43657,-0.081979,-0.020877,0.034809,-0.25715,-0.064933,0.74122,0.74915,0.48163,-0.36235,-0.13265,0.45594,-0.40883,-0.59975,-0.26394,-0.10595,-0.058658,-0.40701,-0.5435,-0.43504,-0.98695
43658,-0.11522,0.0079923,0.057734,-0.2308,-0.056171,0.78417,0.67722,0.48756,-0.34215,-0.15436,0.43461,-0.4319,-0.64944,-0.28225,-0.094931,-0.055507,-0.43016,-0.55824,-0.42427,-0.9805
43659,-0.13593,-0.01149,0.14652,-0.27078,-0.042415,0.71066,0.63851,0.49104,-0.32645,-0.16328,0.38797,-0.44554,-0.66281,-0.31085,-0.1124,-0.047712,-0.40861,-0.56507,-0.44855,-0.97497
43660,-0.14469,-0.047166,0.18804,-0.20286,-0.034543,0.71531,0.60373,0.52635,-0.31868,-0.17989,0.32581,-0.48595,-0.63806,-0.30221,0.0014282,-0.056145,-0.37733,-0.56857,-0.48195,-0.96736
43661,-0.14168,-0.061479,0.16993,-0.20491,0.028067,0.66581,0.59023,0.54416,-0.3035,-0.18928,0.34688,-0.49175,-0.58084,-0.2824,0.016951,-0.064624,-0.3757,-0.58063,-0.50553,-0.96288
43662,-0.17775,-0.042634,0.2069,-0.17354,-0.0043389,0.69566,0.5645,0.56978,-0.29666,-0.24172,0.40543,-0.4464,-0.50255,-0.25141,-0.018239,-0.077528,-0.37907,-0.59358,-0.52268,-0.96256
43663,-0.20881,-0.015012,0.2112,-0.16916,-0.070406,0.67962,0.56685,0.58652,-0.26646,-0.24808,0.33433,-0.38808,-0.44271,-0.18942,-0.025311,-0.081758,-0.39126,-0.62328,-0.54098,-0.95909
43664,-0.26253,-0.017177,0.13903,-0.17496,-0.045107,0.71124,0.58984,0.62092,-0.25098,-0.26676,0.31011,-0.40554,-0.36967,-0.16883,-0.010684,-0.10551,-0.40195,-0.63599,-0.54053,-0.95361
43665,-0.28935,-0.024334,0.14608,-0.057357,-0.052749,0.6643,0.60509,0.63663,-0.24714,-0.26095,0.28126,-0.44644,-0.35835,-0.16568,-0.012406,-0.13102,-0.3881,-0.64556,-0.52356,-0.94956
43666,-0.30163,-0.021122,0.17616,0.019507,-0.052621,0.67453,0.61311,0.6299,-0.25416,-0.28164,0.20422,-0.48632,-0.33695,-0.12981,-0.015053,-0.14043,-0.40396,-0.65641,-0.53022,-0.94758
43667,-0.31826,0.020106,0.2316,0.1124,-0.11174,0.66103,0.65118,0.64278,-0.24821,-0.29176,0.080099,-0.49532,-0.35335,-0.11233,0.0092763,-0.14829,-0.39911,-0.65785,-0.51276,-0.93766
43668,-0.33454,0.0043624,0.24558,0.12976,-0.11349,0.71772,0.72041,0.65027,-0.22357,-0.31981,0.04249,-0.48766,-0.39722,-0.11349,-0.0054483,-0.14226,-0.37216,-0.65646,-0.50355,-0.93009
