NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43794,-0.15474,0.38871,-0.030092,0.048933,-0.31012,0.28067,0.8761,0.29281,-0.36747,-0.38763,0.24168,-0.72404,0.26081,0.57025,-0.58572,-0.036061,-0.31929,-0.54662,0.0074002,-0.79903
43795,NaN,0.37674,-0.063259,-0.10248,-0.30877,0.27493,0.8431,0.34722,-0.35067,-0.41742,0.11694,-0.64094,0.20135,0.51027,-0.58476,-0.055587,-0.33194,-0.53093,-0.060145,-0.82616
43796,NaN,0.32769,-0.099292,-0.24197,-0.28227,0.26593,0.83701,0.30915,-0.38701,-0.43818,0.087268,-0.63609,0.19453,0.51314,-0.50886,-0.069051,-0.39504,-0.56163,-0.096417,-0.83247
43797,NaN,0.3185,-0.093632,-0.30427,-0.23327,0.26528,0.88379,0.35682,-0.39829,-0.39925,0.37543,-0.62701,0.17673,0.49634,-0.4899,-0.08155,-0.47725,-0.58842,-0.14658,-0.82365
43798,NaN,0.2893,-0.11902,-0.33974,-0.22359,0.22951,0.91188,0.4023,-0.38286,-0.39448,0.42333,-0.55179,0.15128,0.44624,-0.50872,-0.081132,-0.50948,-0.59092,-0.18109,-0.83341
43799,NaN,0.29522,-0.073918,-0.42457,-0.21935,0.22919,0.89752,0.4101,-0.44737,-0.4355,0.46525,-0.57102,0.20414,0.35333,-0.37373,-0.075701,-0.52067,-0.57019,-0.22047,-0.84761
43800,NaN,0.28627,-0.10271,-0.37894,-0.23377,0.20578,0.87988,0.40139,-0.42964,-0.48205,0.56892,-0.61683,0.25684,0.23892,-0.38516,-0.062676,-0.51582,-0.52545,NaN,NaN
43801,NaN,0.30443,-0.080736,-0.38124,-0.25375,0.27155,0.86975,0.36877,-0.434,-0.50499,0.70021,-0.61493,0.28098,0.23852,-0.42595,-0.062574,-0.49631,-0.50367,-0.3671,-0.89798
43802,NaN,0.27963,-0.012396,-0.38681,-0.2585,0.30612,0.80302,0.39572,-0.44086,-0.47783,0.67743,-0.52334,0.35891,0.27314,-0.40826,-0.07907,-0.53041,NaN,NaN,NaN
43803,NaN,0.34144,-0.028582,-0.28716,-0.21238,0.30042,0.7892,0.41017,-0.43396,-0.40794,0.5474,-0.54749,0.42409,0.3221,-0.38206,-0.094533,-0.55644,NaN,NaN,NaN
43804,NaN,0.32326,-0.073234,-0.25408,-0.22089,0.24393,0.79443,0.3625,NaN,NaN,0.37814,-0.58667,0.42301,0.31406,-0.33389,-0.11178,-0.56599,NaN,NaN,NaN
43805,NaN,0.31038,-0.03117,-0.21098,-0.20259,0.21402,0.79505,0.35048,-0.45441,-0.46967,0.36791,-0.6009,0.45284,0.32069,-0.30817,-0.11311,-0.5495,NaN,NaN,NaN
43806,NaN,0.27024,0.034978,-0.22077,-0.28553,0.19168,0.80219,0.3342,-0.45994,-0.50293,0.43672,-0.62325,0.37526,0.299,-0.22921,-0.11844,-0.47042,NaN,NaN,NaN
43807,NaN,0.21545,-0.04919,-0.25597,-0.24361,0.22719,0.7976,0.29172,-0.48886,-0.49625,0.47395,-0.59327,0.33712,0.34455,-0.1967,-0.11691,-0.37822,NaN,NaN,NaN
43808,NaN,0.24367,-0.12364,-0.22555,-0.24218,0.24043,0.76894,0.29257,-0.50766,-0.50404,0.54945,-0.54278,0.37139,0.45141,-0.23563,-0.15245,-0.33976,NaN,NaN,NaN
43809,NaN,0.22645,-0.12157,-0.026361,-0.27377,0.24558,0.80586,0.33436,NaN,NaN,0.50292,-0.53377,0.33429,0.45992,-0.30642,-0.19053,-0.36208,NaN,NaN,NaN
43810,NaN,0.14546,-0.07678,0.01725,-0.26274,0.22556,0.92563,0.33267,NaN,NaN,0.5566,-0.61223,0.32624,0.44583,-0.21199,-0.21326,-0.37056,NaN,NaN,NaN
43811,NaN,0.09167,-0.066092,-0.1308,-0.27437,0.18805,0.84971,0.32518,-0.43401,-0.45738,0.44945,-0.66376,0.25861,0.47972,-0.24747,-0.2144,-0.41777,NaN,NaN,NaN
43812,NaN,0.03423,-0.096727,-0.23552,-0.2377,0.15908,0.83682,0.31794,-0.47114,-0.42167,0.4234,-0.71631,0.21685,0.49978,-0.29505,-0.21701,-0.45003,NaN,NaN,NaN
43813,NaN,0.064613,-0.1018,-0.29435,-0.19927,0.15005,0.7529,0.31495,-0.49905,-0.39425,0.38164,-0.74006,0.15036,0.58144,-0.23152,-0.20986,-0.43378,NaN,NaN,NaN
43814,NaN,0.077976,-0.18697,-0.27142,-0.24138,0.13925,0.73766,0.33704,-0.50986,-0.35725,0.33228,-0.78401,0.1134,0.60822,-0.31723,-0.22731,-0.40848,NaN,NaN,NaN
43815,NaN,0.019326,-0.21833,-0.10864,-0.19624,0.11831,0.74277,0.32701,-0.48284,-0.36264,0.28073,-0.7945,0.093585,0.59056,-0.39412,-0.26733,-0.4677,NaN,NaN,NaN
43816,NaN,-0.021245,-0.15056,-0.093982,-0.25697,0.091555,0.70155,0.29144,-0.46062,-0.42499,0.15525,-0.72238,0.12538,NaN,-0.45687,-0.30895,-0.46602,NaN,NaN,NaN
43817,NaN,-0.045802,-0.17077,-0.21802,-0.16238,0.053358,0.69345,0.27206,NaN,NaN,-0.041583,-0.71549,0.22111,NaN,-0.46781,-0.33985,-0.55421,NaN,NaN,NaN
43818,NaN,-0.049016,-0.1818,-0.1546,-0.097272,0.02607,0.67832,0.26012,NaN,NaN,-0.10284,-0.70697,0.25256,NaN,-0.40403,-0.34489,-0.52291,NaN,NaN,NaN
43819,NaN,-0.068416,-0.16679,-0.10778,-0.10283,0.0079046,0.66224,0.2645,-0.44336,-0.45787,-0.008767,-0.70155,0.17256,0.55689,-0.47823,-0.33745,-0.51589,NaN,NaN,NaN
43820,NaN,-0.10034,-0.1408,-0.013367,-0.14387,-0.027869,0.65249,0.23767,NaN,NaN,-0.072407,-0.66404,0.1,NaN,-0.56055,-0.32621,-0.51614,NaN,NaN,NaN
43821,NaN,-0.12899,-0.10423,0.052479,-0.15004,-0.061323,0.64837,0.21005,NaN,NaN,-0.14226,-0.66362,0.04398,NaN,-0.54838,-0.3407,-0.48334,NaN,NaN,NaN
43822,NaN,-0.15184,-0.11099,0.03783,-0.19277,-0.093527,0.59444,0.19072,NaN,NaN,-0.16787,-0.64246,0.019402,NaN,-0.52173,-0.34077,-0.47767,NaN,NaN,NaN
43823,NaN,-0.21051,-0.21018,0.037164,-0.13968,-0.10965,0.57888,0.20211,-0.39482,-0.46728,-0.079341,-0.64123,0.032343,0.63499,-0.51858,-0.3605,-0.4987,NaN,NaN,NaN
43824,NaN,-0.21316,-0.1843,0.063007,-0.10616,-0.1155,0.61087,0.19496,-0.38596,-0.51275,-0.1063,-0.61742,0.095973,0.57143,-0.52633,-0.3821,-0.43525,NaN,NaN,NaN
43825,NaN,-0.22647,-0.20749,0.17162,-0.04026,-0.11176,0.6649,0.18092,-0.38031,-0.51265,-0.011915,-0.5857,0.046006,0.48113,-0.49755,-0.41062,-0.39951,NaN,NaN,NaN
43826,NaN,-0.22099,-0.12455,0.0018337,-0.01946,-0.12443,0.6841,0.1548,-0.40094,-0.50105,-0.081387,-0.54325,-0.071688,0.44819,-0.47629,-0.42401,-0.3413,NaN,NaN,NaN
43827,NaN,-0.16671,-0.075039,0.093507,-0.01904,-0.14369,0.7497,0.12454,NaN,NaN,0.04767,-0.501,-0.13235,NaN,-0.44307,-0.42971,-0.33003,NaN,NaN,NaN
43828,NaN,-0.17837,-0.14864,0.011634,-0.027978,-0.15779,0.72823,0.11246,-0.38375,-0.52756,0.035892,-0.53986,-0.1487,0.38939,-0.42617,-0.44169,-0.34862,NaN,NaN,NaN
43829,NaN,-0.1202,-0.17943,0.017288,-0.032141,-0.14201,0.66764,0.10123,-0.36341,-0.52733,0.19917,-0.53039,-0.057013,0.3374,-0.48557,-0.4275,-0.35468,NaN,NaN,NaN
43830,NaN,-0.12324,-0.13692,-0.011653,0.0048513,-0.14133,0.60016,0.093166,-0.36877,-0.54084,0.53784,-0.58328,0.053619,0.35781,-0.34925,-0.44464,-0.36715,-0.52099,-0.55442,-0.92487
43831,NaN,-0.080255,-0.15473,0.12161,-0.02424,-0.14959,0.62763,0.098197,-0.38206,-0.5213,0.56678,-0.56676,0.043591,0.42398,-0.43648,-0.46259,-0.40529,NaN,NaN,NaN
43832,NaN,-0.10151,-0.19485,0.14917,-0.0069247,-0.18137,0.64834,0.076879,NaN,NaN,0.53173,-0.52471,0.014571,NaN,-0.39769,-0.45225,-0.35072,NaN,NaN,NaN
43833,NaN,-0.10645,-0.19331,0.071166,-0.046142,-0.19957,0.63765,0.067687,NaN,NaN,0.49039,-0.42903,0.06201,NaN,-0.44417,-0.4382,-0.34626,NaN,NaN,NaN
43834,NaN,-0.12338,-0.20744,0.032436,-0.056984,-0.23163,0.6111,0.08034,NaN,NaN,0.52964,-0.34724,0.20355,NaN,-0.43063,-0.42223,-0.35923,NaN,NaN,NaN
43835,NaN,-0.10535,-0.23395,0.13203,0.0044789,-0.22286,0.5574,0.097742,NaN,NaN,0.68619,-0.30994,0.23572,NaN,-0.39328,-0.40367,-0.29934,NaN,NaN,NaN
43836,NaN,-0.028754,-0.17207,0.048172,-0.0093103,-0.2106,0.59793,0.10113,-0.38188,-0.56546,0.72761,-0.32448,0.2444,0.55651,-0.41833,-0.42195,-0.26145,NaN,NaN,NaN
43837,NaN,-0.082416,-0.23095,0.082437,0.0096659,-0.20995,0.60852,0.096972,-0.40901,-0.54505,0.8991,-0.33111,0.2724,0.5523,-0.38289,-0.4371,-0.30635,NaN,NaN,NaN
43838,NaN,-0.049702,-0.17149,0.083157,-0.025369,-0.22205,0.59916,0.10234,-0.40753,-0.51622,0.97254,-0.36227,0.25948,0.59958,-0.38565,-0.46028,-0.36712,NaN,NaN,NaN
43839,NaN,-0.088836,-0.15531,0.090338,-0.028646,-0.22323,0.58372,0.11026,-0.40501,-0.50773,0.85017,-0.40204,0.22735,0.571,-0.5025,-0.46025,-0.37466,NaN,NaN,NaN
43840,NaN,-0.11494,-0.10157,0.13888,-0.030711,-0.2368,0.5603,0.099664,-0.4305,-0.50038,0.64576,-0.43168,0.25665,0.42202,-0.40968,-0.44246,-0.32597,NaN,NaN,NaN
43841,NaN,-0.12282,-0.13909,0.053608,-0.042175,-0.24385,0.55098,0.083169,NaN,NaN,0.67283,-0.40728,0.2992,0.37689,-0.2959,-0.43436,-0.35776,NaN,NaN,NaN
43842,NaN,-0.0088541,-0.088429,0.12896,0.019407,-0.25412,0.4989,0.085896,NaN,NaN,0.53802,-0.38264,0.37287,NaN,-0.42843,-0.42722,-0.27644,NaN,NaN,NaN
43843,NaN,0.021302,-0.10888,0.071217,0.056601,-0.27309,0.49023,0.10737,NaN,NaN,0.52465,-0.45257,0.36124,NaN,-0.3663,-0.46021,-0.26705,NaN,NaN,NaN
43844,NaN,0.066212,-0.057871,0.16408,0.036358,-0.29755,0.43951,0.13801,NaN,NaN,0.39983,-0.50963,0.24798,NaN,-0.30258,-0.47665,-0.28195,NaN,NaN,NaN
43845,NaN,-0.0028277,-0.03799,0.27898,-0.032474,-0.31279,0.44424,0.10751,NaN,NaN,0.34917,-0.45282,0.2614,0.14504,-0.39453,-0.48568,-0.3106,NaN,NaN,NaN
43846,NaN,-0.027923,-0.053458,0.33152,-0.068945,-0.32254,0.41456,0.093078,NaN,NaN,0.45687,-0.34784,0.29362,NaN,-0.40447,-0.49015,-0.30607,NaN,NaN,NaN
43847,NaN,-0.0031871,-0.067574,0.24417,-0.027676,-0.33398,0.40939,0.069959,NaN,NaN,0.45461,-0.25545,0.30416,NaN,-0.36283,-0.50366,-0.31042,NaN,NaN,NaN
43848,NaN,0.011132,-0.042606,0.32808,0.0098807,-0.34114,0.43392,0.045489,NaN,NaN,0.21866,-0.20897,NaN,NaN,-0.30332,-0.52226,-0.29039,NaN,NaN,NaN
43849,NaN,-0.049703,-0.0044532,0.27969,0.0036317,-0.33397,0.43998,0.030996,NaN,NaN,0.23589,-0.17866,0.31144,NaN,-0.3203,-0.5323,-0.28698,NaN,NaN,NaN
43850,NaN,-0.061311,-0.00777,0.22603,-0.0042174,-0.34098,0.41142,0.0011132,NaN,NaN,0.38056,-0.2097,0.29677,NaN,-0.34265,-0.54331,-0.26164,NaN,NaN,NaN
43851,NaN,-0.09125,0.056648,0.26459,0.06123,-0.33827,0.404,-0.024553,-0.44454,-0.50072,0.37819,-0.23986,0.1786,0.040124,-0.36948,-0.53728,-0.30833,NaN,NaN,NaN
43852,NaN,-0.11653,0.074568,0.51705,0.087362,-0.34894,0.37237,-0.059763,-0.49725,-0.46676,0.27887,-0.22365,0.21837,0.096918,-0.38344,-0.52079,-0.38234,-0.55632,NaN,NaN
43853,NaN,-0.12358,0.027374,0.31375,0.025157,-0.33108,0.37392,-0.10271,-0.47308,-0.44439,0.3635,-0.18538,0.21402,0.15373,-0.34378,-0.49491,-0.46828,-0.56805,-0.59183,-0.86879
