NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44550,NaN,0.032928,0.24989,-0.18742,0.079298,0.54275,-0.11052,-0.041033,0.0011519,-0.074773,0.068413,-0.099428,0.51164,0.3014,-0.20699,-0.074004,-0.11082,NaN,NaN,NaN
44551,NaN,0.022192,0.32233,-0.17508,0.060125,0.66001,-0.14288,-0.044037,0.005567,-0.097117,-0.07852,-0.19357,0.95536,0.31024,-0.18176,-0.089921,-0.23928,NaN,NaN,NaN
44552,NaN,0.1219,0.28369,-0.078159,0.059078,0.68069,-0.091609,-0.071383,0.0070962,-0.3169,-0.042064,-0.21238,1.3482,0.29893,-0.27236,-0.081368,-0.26651,NaN,NaN,NaN
44553,NaN,0.13684,0.26649,-0.039707,0.034988,0.65184,-0.133,-0.11009,-0.011892,-0.3696,-0.035472,-0.18034,1.3825,0.29671,-0.19996,-0.085423,-0.26711,NaN,NaN,NaN
44554,NaN,0.15638,0.28083,-0.19439,0.022791,0.59487,-0.14104,-0.096574,-0.037216,-0.37762,-0.061093,-0.25233,1.1734,0.36845,-0.17382,-0.10814,-0.35591,NaN,-0.38897,NaN
44555,NaN,0.1254,0.15204,-0.27024,-0.050953,0.5749,-0.10476,-0.086493,-0.066324,-0.40356,-0.042205,-0.30186,0.88502,0.44844,-0.24595,-0.10867,-0.45149,-0.27955,-0.40441,-0.4558
44556,NaN,0.078468,0.081111,-0.091556,-0.043028,0.58721,-0.060152,-0.082107,-0.069456,-0.47781,0.049813,-0.18657,0.75269,0.44504,-0.26028,-0.12273,-0.50696,NaN,-0.38311,NaN
44557,NaN,0.14355,0.12172,-0.074081,-0.11983,0.61479,-0.029747,-0.11029,-0.065679,-0.52198,0.062867,-0.20952,1.0029,0.4421,-0.32382,-0.1578,-0.54086,NaN,NaN,NaN
44558,NaN,0.1067,0.082618,-0.029893,-0.12695,0.56028,-0.029364,-0.082135,-0.061504,-0.49862,-0.091605,-0.27653,1.3369,0.4307,-0.39335,-0.18745,-0.50772,NaN,NaN,NaN
44559,NaN,0.11197,0.07207,0.01915,-0.14448,0.55303,-0.034109,-0.092818,-0.06466,-0.50831,0.064812,-0.2565,1.1537,0.43357,-0.30773,-0.20929,-0.53695,NaN,NaN,NaN
44560,NaN,0.13338,0.065831,-0.01882,-0.15805,0.52837,0.0085558,-0.1103,-0.072934,-0.54374,0.35621,-0.19899,0.80216,0.43122,-0.31825,-0.23072,-0.54719,NaN,NaN,NaN
44561,NaN,0.12057,0.092447,-0.032448,-0.13646,0.52705,-0.0036762,-0.088979,-0.10465,-0.55723,0.44739,-0.16303,0.62494,0.43387,-0.36064,-0.2446,-0.51781,NaN,NaN,NaN
44562,NaN,0.15121,0.095227,-0.11375,-0.12668,0.49107,-0.049606,-0.14819,-0.11117,-0.51542,0.49514,-0.21559,0.62358,0.382,-0.43439,-0.24658,-0.53862,NaN,NaN,NaN
44563,NaN,0.075537,0.014774,0.093557,-0.13256,0.4434,-0.094274,-0.1563,-0.12217,-0.51822,0.28688,-0.22894,0.62455,0.38495,-0.35175,-0.24044,-0.58113,NaN,NaN,NaN
44564,NaN,0.096463,-0.031744,-0.085772,-0.19323,0.41158,-0.10676,-0.13913,-0.1563,-0.58636,0.30433,-0.28866,0.57394,0.39233,-0.27719,-0.23284,-0.61118,-0.58002,-0.26423,-0.77522
44565,NaN,0.12095,0.0022585,-0.21064,-0.18644,0.39752,-0.097735,-0.151,-0.15905,-0.59542,0.4217,-0.2659,0.49831,0.47414,-0.38454,-0.22438,-0.57663,NaN,NaN,NaN
44566,NaN,0.12449,0.11603,-0.10827,-0.16344,0.37461,-0.12268,-0.171,NaN,NaN,0.33199,-0.25286,0.37749,NaN,-0.35031,-0.25441,-0.54997,NaN,NaN,NaN
44567,NaN,0.10117,-0.078439,-0.035432,-0.085708,0.34764,-0.13792,-0.15762,NaN,NaN,0.4135,-0.25438,0.38082,NaN,-0.32227,-0.27439,-0.46709,NaN,NaN,NaN
44568,NaN,0.14066,-0.13234,0.0078499,-0.11894,0.35264,-0.14505,-0.10389,-0.10751,-0.56287,0.47748,-0.29219,0.33118,0.61024,-0.37911,-0.30412,-0.41898,NaN,NaN,NaN
44569,NaN,0.081638,-0.033678,0.020179,-0.17366,0.36673,-0.13776,-0.096721,NaN,NaN,0.47424,-0.28622,0.27104,NaN,-0.34608,-0.32493,-0.43961,NaN,NaN,NaN
44570,NaN,0.14176,-0.022451,-0.13196,-0.16307,0.36765,-0.13793,-0.12505,NaN,NaN,0.54051,-0.34353,0.31152,NaN,-0.30872,-0.33848,-0.47857,NaN,NaN,NaN
44571,NaN,0.089562,-0.034182,-0.073332,-0.11906,0.36706,-0.17998,-0.15943,NaN,NaN,0.44229,-0.35524,0.34781,NaN,-0.31542,-0.3463,-0.47624,NaN,NaN,NaN
44572,NaN,0.15819,-0.10828,-0.069968,-0.14214,0.3843,-0.14155,-0.11331,NaN,NaN,0.22022,-0.41601,0.17505,NaN,-0.32227,-0.33303,-0.47299,NaN,NaN,NaN
44573,NaN,0.15643,-0.10072,0.0034507,-0.19194,0.35306,-0.094954,-0.10319,NaN,NaN,0.19803,-0.50605,0.077217,NaN,-0.36114,-0.33956,-0.49032,NaN,NaN,NaN
44574,NaN,0.099193,-0.081235,0.063022,-0.18932,0.34791,-0.12415,-0.1269,NaN,NaN,0.29945,-0.63282,0.1187,NaN,-0.43623,-0.35966,-0.49173,NaN,NaN,NaN
44575,NaN,0.14165,-0.06034,0.021492,-0.22372,0.32508,-0.21655,-0.15289,NaN,NaN,0.30679,-0.66044,-0.064,NaN,-0.31184,-0.38903,-0.51978,NaN,NaN,NaN
44576,NaN,0.1699,-0.072692,-0.094352,-0.19193,0.32357,-0.24669,-0.17894,-0.16594,-0.58885,0.098234,-0.6445,-0.15117,NaN,-0.41504,-0.38715,-0.50246,NaN,NaN,NaN
44577,NaN,0.12947,-0.1103,-0.012678,-0.1791,0.31553,-0.24675,-0.16099,NaN,NaN,0.025329,-0.57796,-0.092891,NaN,-0.34904,-0.3808,-0.49857,NaN,NaN,NaN
44578,NaN,0.045527,-0.10019,-0.11123,-0.16377,0.2816,-0.26327,-0.16008,-0.21619,-0.62179,0.10264,-0.52359,-0.12866,NaN,-0.29978,-0.39417,-0.51504,NaN,NaN,NaN
44579,NaN,0.030189,-0.070147,-0.13444,-0.13234,0.27824,-0.3012,-0.19145,-0.27433,-0.62439,0.21684,-0.54546,-0.16826,0.14109,-0.39324,-0.3978,-0.48089,-0.58442,-0.57516,-0.94153
44580,NaN,0.025039,-0.10933,-0.11942,-0.15574,0.27223,-0.3116,-0.21844,-0.26724,-0.64182,0.25732,-0.49744,-0.1408,0.16466,-0.41057,-0.40226,-0.4536,NaN,NaN,NaN
44581,NaN,0.028964,-0.19974,-0.098823,-0.16566,0.31218,-0.29515,-0.24993,NaN,NaN,0.27685,-0.4284,-0.13329,NaN,-0.3539,-0.40061,-0.47904,NaN,NaN,NaN
44582,NaN,0.0013717,-0.17464,0.082687,-0.12556,0.30615,-0.3065,-0.25974,NaN,NaN,0.34564,-0.35119,-0.10263,NaN,-0.35306,-0.40626,-0.53292,NaN,NaN,NaN
44583,NaN,-0.041224,-0.18917,0.020459,-0.12859,0.29495,-0.31002,-0.25763,-0.25321,-0.62513,0.52771,-0.37177,-0.053515,0.14893,-0.3059,-0.42818,-0.56845,NaN,NaN,NaN
44584,NaN,-0.043486,-0.17141,0.09525,-0.076169,0.27422,-0.3416,-0.2929,NaN,NaN,0.43886,-0.39997,-0.11081,0.12043,-0.30268,-0.43287,-0.57472,NaN,NaN,NaN
44585,NaN,0.01186,-0.19674,-0.05159,-0.10046,0.25134,-0.39225,NaN,NaN,NaN,0.39798,-0.37622,-0.17654,NaN,-0.29218,-0.44252,-0.53756,NaN,NaN,NaN
44586,NaN,0.030749,-0.18486,0.0064197,-0.063936,0.27767,-0.37496,-0.33345,NaN,NaN,0.28855,-0.35057,-0.1986,NaN,-0.33269,-0.45621,-0.52583,NaN,NaN,NaN
44587,NaN,0.035512,-0.17371,-0.037135,-0.03571,0.26048,-0.35217,-0.27941,-0.26143,-0.60257,0.29846,-0.31958,-0.1886,0.17097,-0.37308,-0.4597,-0.5463,NaN,NaN,NaN
44588,NaN,0.0066637,-0.16542,-0.031995,-0.06495,0.25403,-0.35579,-0.29456,NaN,NaN,0.40436,-0.37695,-0.17977,NaN,-0.41336,-0.45425,-0.55642,NaN,NaN,NaN
44589,NaN,0.057814,-0.12359,-0.056193,-0.058227,0.25057,-0.38929,-0.29062,NaN,NaN,0.10024,-0.42978,-0.11189,NaN,-0.40765,-0.45633,-0.61816,NaN,NaN,NaN
44590,NaN,0.046154,-0.075926,-0.080782,0.0078244,0.25715,-0.33514,-0.26571,-0.23814,-0.68783,0.17042,-0.45311,-0.10942,0.10866,-0.43696,-0.44434,-0.67028,NaN,NaN,NaN
44591,NaN,0.026675,-0.10771,-0.067871,-0.023114,0.24939,-0.32212,-0.26217,NaN,NaN,0.16723,-0.49924,-0.13249,NaN,-0.43987,-0.42651,-0.68509,NaN,NaN,NaN
44592,NaN,0.0038978,-0.13044,-0.11396,0.00029355,0.24851,-0.26653,-0.20907,NaN,NaN,0.17536,-0.53201,-0.0018604,NaN,-0.41482,-0.44025,-0.67664,NaN,NaN,NaN
44593,NaN,-0.023993,-0.12462,-0.014544,0.018247,0.22223,-0.22148,-0.19651,NaN,NaN,0.21762,-0.58236,0.086321,NaN,-0.43429,-0.47495,-0.6695,NaN,NaN,NaN
44594,NaN,0.016972,-0.059846,0.059639,-0.029085,0.21679,-0.20984,-0.2056,NaN,NaN,0.31418,-0.57657,0.027348,-0.0030543,-0.49408,-0.49874,-0.65781,NaN,NaN,NaN
44595,NaN,0.029715,-0.13563,0.12009,-0.089874,0.1934,-0.20717,NaN,NaN,NaN,0.35948,-0.57611,0.12733,NaN,-0.58145,-0.50672,-0.59953,NaN,NaN,NaN
44596,NaN,0.049445,-0.065164,0.099455,-0.06539,0.20013,-0.18497,NaN,NaN,NaN,0.43783,-0.57358,0.28254,NaN,-0.65219,-0.51215,-0.64414,NaN,NaN,NaN
44597,NaN,0.027342,-0.099131,0.18001,0.012647,0.16055,-0.1503,NaN,NaN,NaN,0.64719,-0.59103,NaN,NaN,-0.6056,-0.52096,-0.61824,NaN,NaN,NaN
44598,NaN,-0.0055407,-0.064514,0.15482,0.037642,0.15916,-0.18856,-0.11444,NaN,NaN,0.52628,-0.62146,0.099086,NaN,-0.58272,-0.52413,-0.58281,NaN,NaN,NaN
44599,NaN,0.027897,-0.11309,0.33504,0.11975,0.13738,-0.21723,-0.11443,NaN,NaN,0.52423,-0.66696,0.086915,0.1119,-0.63329,-0.51896,-0.53354,NaN,NaN,NaN
44600,NaN,0.086519,-0.072399,0.48552,0.091055,0.094483,-0.26049,-0.14769,NaN,NaN,0.45901,-0.53871,0.063436,NaN,-0.70466,-0.52391,-0.575,NaN,NaN,NaN
44601,NaN,0.10227,-0.10883,0.49976,0.069996,0.070193,-0.26812,-0.13305,NaN,NaN,0.46158,-0.41275,0.085016,NaN,-0.64023,-0.53735,-0.60346,NaN,NaN,NaN
44602,NaN,0.068198,-0.090534,0.44492,0.061428,0.031184,-0.33101,NaN,NaN,NaN,0.43277,-0.44977,0.13539,NaN,-0.62017,-0.54883,-0.57492,NaN,NaN,NaN
44603,NaN,0.083087,-0.051312,0.56174,0.10242,0.015705,-0.36559,-0.10937,-0.36089,-0.60846,0.41703,-0.52538,0.041663,NaN,-0.69446,-0.54768,-0.58597,NaN,NaN,NaN
44604,NaN,0.072735,-0.038134,0.47355,0.099796,0.002631,-0.39686,-0.1111,-0.39312,-0.67367,0.47918,-0.59982,-0.035976,0.2704,-0.779,-0.53644,-0.64393,NaN,NaN,NaN
44605,NaN,0.021732,0.061049,0.50128,0.083384,-0.037014,-0.40665,-0.11115,NaN,NaN,0.32278,-0.54736,-0.0087409,0.35548,-0.70429,-0.51968,-0.65934,NaN,NaN,NaN
44606,NaN,-0.0012516,-0.023079,0.43034,0.088192,-0.079799,-0.40631,-0.12001,-0.41765,-0.57982,0.31357,-0.5167,-0.096401,0.40734,-0.68751,-0.50791,-0.57329,NaN,NaN,NaN
44607,NaN,-0.054683,0.051183,0.6268,0.0019655,-0.11117,-0.39611,-0.059591,NaN,NaN,0.17686,-0.53763,-0.078485,0.43852,-0.59383,-0.50494,-0.58452,NaN,NaN,NaN
44608,NaN,-0.079776,0.052467,0.55847,-0.019527,-0.15443,-0.43474,NaN,NaN,NaN,0.25639,-0.56251,NaN,NaN,-0.61346,-0.51013,-0.58021,NaN,NaN,NaN
44609,NaN,-0.10423,0.052442,0.67348,0.020432,-0.1661,-0.48642,NaN,NaN,NaN,0.19673,-0.6322,0.099859,NaN,-0.61995,-0.50532,-0.53912,NaN,NaN,NaN
