NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43804,NaN,-0.099335,-0.26624,-0.52649,-0.34182,-0.32054,0.46365,0.22028,-0.0038933,-0.45694,0.78157,-0.16409,0.29381,0.22647,-0.45151,-0.45791,-0.43454,-0.45466,-0.41208,-0.80914
43805,NaN,-0.011972,-0.2693,-0.38947,-0.28146,-0.30739,0.38817,0.21809,-0.041676,-0.39861,0.69802,-0.19304,0.4074,0.26099,-0.42078,-0.4404,-0.47672,NaN,-0.40608,-0.81208
43806,NaN,0.0023866,-0.26177,-0.3987,-0.29328,-0.31582,0.35512,0.14158,-0.064662,-0.44591,0.45557,-0.23802,0.33982,0.22942,-0.3332,-0.43245,-0.54031,NaN,NaN,NaN
43807,NaN,0.023924,-0.26818,-0.41493,-0.27281,-0.32584,0.36257,0.14076,-0.063057,-0.52687,0.44066,-0.24966,0.26983,0.20361,-0.29904,-0.42579,-0.54639,-0.52401,-0.52957,-0.85043
43808,NaN,0.052967,-0.13668,-0.36349,-0.35931,-0.31087,0.32748,0.11431,-0.058975,-0.54442,0.66936,-0.2355,0.25031,0.17812,-0.28482,-0.41286,-0.46983,-0.51505,-0.51097,-0.84006
43809,NaN,-0.012793,-0.15982,-0.31425,-0.28067,-0.28604,0.31511,0.096389,-0.11317,-0.51484,0.68335,-0.16373,0.19095,0.2208,-0.14326,-0.38417,-0.40857,-0.50026,-0.48442,-0.81245
43810,NaN,0.056772,-0.22322,-0.23672,-0.28947,-0.27653,0.28616,0.087275,-0.12787,-0.52297,0.68044,-0.15112,0.11959,0.32987,-0.20994,-0.39979,-0.3817,NaN,NaN,NaN
43811,NaN,0.042885,-0.20796,-0.065582,-0.24889,-0.23039,0.30723,0.085904,-0.067323,-0.53684,0.67123,-0.18268,0.070841,0.30169,-0.27631,-0.43101,-0.42341,NaN,NaN,NaN
43812,NaN,0.0023329,-0.15359,-0.13382,-0.20878,-0.21937,0.3189,0.069575,-0.06955,-0.52746,0.67686,-0.24065,0.057191,0.23258,-0.20048,-0.43121,-0.44481,NaN,NaN,NaN
43813,NaN,-0.0099814,-0.09334,-0.22757,-0.21396,-0.21121,0.29228,0.077306,NaN,NaN,0.61371,-0.27049,0.068959,0.24328,-0.12063,-0.43365,-0.48903,NaN,NaN,NaN
43814,NaN,-0.058586,-0.17256,-0.26029,-0.20816,-0.20939,0.30675,0.0849,NaN,NaN,0.61732,-0.33834,0.060782,NaN,-0.17525,-0.43602,-0.55178,NaN,NaN,NaN
43815,NaN,-0.048868,-0.1617,-0.22922,-0.15235,-0.19665,0.32157,0.10488,NaN,NaN,0.72608,-0.45181,-0.033438,NaN,-0.18431,-0.43978,-0.49157,NaN,NaN,NaN
43816,NaN,-0.066449,-0.18049,-0.23105,-0.23548,-0.18427,0.26982,0.10468,NaN,NaN,0.6157,-0.527,-0.1213,0.3177,-0.2716,-0.44561,-0.45348,NaN,NaN,NaN
43817,NaN,-0.11159,-0.16072,-0.1029,-0.18593,-0.179,0.23488,0.09208,-0.14609,-0.46114,0.47382,-0.5846,-0.20064,0.31201,-0.2807,-0.43618,-0.49454,NaN,NaN,NaN
43818,NaN,-0.068067,-0.11871,-0.18342,-0.22314,-0.19135,0.25558,0.049536,NaN,NaN,0.2714,-0.55691,-0.23458,NaN,-0.31693,-0.44734,-0.53051,NaN,NaN,NaN
43819,NaN,-0.031766,-0.080145,-0.26519,-0.13995,-0.15629,0.24257,0.062187,NaN,NaN,0.047116,-0.60089,-0.26107,NaN,-0.34657,-0.46244,-0.56965,NaN,NaN,NaN
43820,NaN,-0.073145,-0.10792,-0.12309,-0.085193,-0.18217,0.23661,0.076315,NaN,NaN,0.14989,-0.6692,-0.17131,0.33436,-0.34106,-0.48109,-0.57055,NaN,NaN,NaN
43821,NaN,-0.096205,-0.055289,-0.19528,-0.075156,-0.182,0.22983,0.074279,-0.22532,-0.53221,0.11796,-0.70108,-0.19616,0.30447,-0.32418,-0.51304,-0.57445,NaN,NaN,NaN
43822,NaN,-0.1271,-0.029506,-0.17317,-0.095056,-0.20757,0.21893,0.062071,NaN,NaN,0.030698,-0.79343,-0.27894,NaN,-0.37341,-0.50712,-0.5919,NaN,NaN,NaN
43823,NaN,-0.12571,-0.058076,-0.18051,-0.10054,-0.20174,0.16043,0.040681,NaN,NaN,-0.0048608,-0.82612,-0.33303,NaN,-0.38402,-0.50736,-0.61758,NaN,NaN,NaN
43824,NaN,-0.17491,-0.048961,-0.23692,-0.15488,-0.20448,0.11735,0.023664,NaN,NaN,0.024287,-0.78768,-0.30065,NaN,-0.39153,-0.48517,-0.65286,NaN,NaN,NaN
43825,NaN,-0.16972,-0.0543,-0.062241,-0.19906,-0.20326,0.084522,-0.0043331,NaN,NaN,0.2856,-0.79672,-0.26442,NaN,-0.48376,-0.47336,-0.67649,NaN,NaN,NaN
43826,NaN,-0.15504,-0.074396,-0.082049,-0.18478,-0.22916,0.065804,-0.0046198,NaN,NaN,0.27633,-0.80573,-0.21684,NaN,-0.54364,-0.47247,-0.64675,NaN,NaN,NaN
43827,NaN,-0.13776,-0.048528,-0.18191,-0.13419,-0.23143,0.049502,-0.024126,NaN,NaN,0.28009,-0.79365,-0.20434,NaN,-0.57817,-0.45741,-0.5891,NaN,NaN,NaN
43828,NaN,-0.12604,-0.063042,-0.19947,-0.13872,-0.2449,0.077624,-0.047282,NaN,NaN,0.29902,-0.73629,-0.31874,NaN,-0.64979,-0.44704,-0.55139,NaN,NaN,NaN
43829,NaN,-0.085716,-0.014765,-0.31872,-0.16308,-0.24762,0.069398,-0.079069,NaN,NaN,0.42551,-0.64047,-0.29223,NaN,-0.64532,-0.45888,-0.54674,NaN,NaN,NaN
43830,NaN,-0.091737,-0.018162,-0.26226,-0.17577,-0.2784,0.063712,NaN,NaN,NaN,0.54288,-0.50061,-0.25715,NaN,-0.62889,-0.48688,-0.54246,NaN,NaN,NaN
43831,NaN,-0.10419,0.027486,-0.21349,-0.15079,-0.28423,0.041248,NaN,NaN,NaN,0.43879,-0.45885,-0.30425,NaN,-0.66113,-0.50672,-0.60014,NaN,NaN,NaN
43832,NaN,-0.066047,0.040204,-0.27731,-0.18483,-0.29771,0.014731,-0.093619,NaN,NaN,0.20508,-0.51911,-0.34765,NaN,-0.66983,-0.52091,-0.57399,NaN,NaN,NaN
43833,NaN,-0.01119,0.03228,-0.31422,-0.13506,-0.28177,0.040427,-0.12447,NaN,NaN,0.27024,-0.56903,-0.35683,0.54292,-0.71971,-0.51638,-0.56295,NaN,NaN,NaN
43834,NaN,0.078459,0.032025,-0.35423,-0.1092,-0.29601,0.066821,-0.13726,-0.20322,-0.66559,0.3237,-0.62032,-0.38102,0.5248,-0.65527,-0.50247,-0.54935,NaN,NaN,NaN
43835,NaN,0.072315,0.019193,-0.27982,-0.097096,-0.29191,0.066555,-0.13028,-0.23803,-0.65824,0.26329,-0.68905,-0.4075,0.55735,-0.59808,-0.46428,-0.50977,NaN,NaN,NaN
43836,NaN,0.063525,-0.007431,-0.28383,-0.15813,-0.31662,0.058843,-0.14284,-0.27191,-0.65243,0.24831,-0.79008,-0.36973,0.52053,-0.59635,-0.44108,-0.50563,-0.46037,NaN,-0.96322
43837,NaN,0.066593,-0.011878,-0.16528,-0.16493,-0.33679,0.05366,-0.17875,-0.30521,-0.6782,0.35762,-0.81059,-0.36261,0.51451,-0.60013,-0.41067,-0.44659,-0.44904,-0.70229,-0.94326
43838,NaN,0.054648,-0.021227,-0.24281,-0.12345,-0.35198,0.043517,-0.18134,-0.3281,-0.73177,0.33931,-0.76982,-0.3521,0.57662,-0.59358,-0.39422,-0.48222,-0.42989,-0.70789,-0.92294
43839,NaN,0.056772,-0.054765,-0.11422,-0.09965,-0.34672,0.055216,-0.16662,-0.35871,-0.72161,0.48794,-0.75496,-0.29504,0.61084,-0.59397,-0.39105,-0.48717,-0.41424,-0.6738,-0.91839
43840,NaN,0.081048,-0.10958,-0.18595,-0.10315,-0.35764,0.064222,-0.15074,-0.33193,-0.70155,0.35379,-0.74557,-0.31792,0.53423,-0.55247,-0.40148,-0.49708,-0.40944,-0.63649,-0.92002
43841,NaN,0.12681,-0.10234,-0.39342,-0.10422,-0.34987,0.10368,-0.15752,-0.32275,-0.73619,0.42941,-0.75795,-0.3444,0.4876,-0.49266,-0.42067,-0.49054,-0.42391,-0.63133,-0.92762
43842,NaN,0.13762,-0.14744,-0.39632,-0.13036,-0.36024,0.12725,-0.17134,-0.32272,-0.74874,0.40855,-0.71839,-0.32469,0.46149,-0.403,-0.42874,-0.45999,-0.42896,-0.61701,-0.93234
43843,NaN,0.10529,-0.25906,-0.34731,-0.14584,-0.35229,0.090415,-0.14096,-0.34375,-0.73805,0.52153,-0.6601,-0.26098,0.49326,-0.49163,-0.42641,-0.42779,NaN,-0.62475,-0.93777
43844,NaN,0.11724,-0.23356,-0.27192,-0.12012,-0.37271,0.050082,-0.13768,-0.37299,-0.69497,0.50425,-0.61946,-0.1753,0.50791,-0.47764,-0.41047,-0.40964,-0.4263,-0.64114,-0.96986
43845,NaN,0.10614,-0.23421,-0.32477,-0.077305,-0.35675,0.10372,-0.14491,-0.37499,-0.68409,0.50642,-0.61199,-0.094885,0.54764,-0.52844,-0.37556,-0.368,NaN,NaN,NaN
43846,NaN,0.13562,-0.25469,-0.27453,-0.067257,-0.36358,0.10106,-0.13804,NaN,NaN,0.48044,-0.57917,-0.13392,NaN,-0.55131,-0.35187,-0.37959,NaN,NaN,NaN
43847,NaN,0.1521,-0.24382,-0.16501,-0.059745,-0.37013,0.11255,-0.15267,NaN,NaN,0.37635,-0.61147,-0.11536,NaN,-0.50748,-0.34153,-0.38639,NaN,NaN,NaN
43848,NaN,0.08785,-0.21705,-0.29813,-0.076352,-0.37127,0.12059,-0.19026,-0.32561,-0.70554,0.46488,-0.64531,-0.026674,0.51369,-0.55029,-0.3558,-0.41269,NaN,-0.60322,NaN
43849,NaN,0.14829,-0.11119,-0.35431,-0.089406,-0.37493,0.088596,-0.22031,NaN,NaN,0.59834,-0.67098,-0.067604,NaN,-0.48639,-0.35751,-0.42248,NaN,NaN,NaN
43850,NaN,0.17096,-0.14466,-0.36823,-0.045626,-0.38281,0.088067,-0.2431,NaN,NaN,0.69292,-0.69619,-0.06456,NaN,-0.38397,-0.37506,-0.38931,NaN,NaN,NaN
43851,NaN,0.20745,-0.17518,-0.35513,-0.068722,-0.37415,0.083882,-0.23523,NaN,NaN,0.73794,-0.74378,0.041016,NaN,-0.41066,-0.39626,-0.43454,NaN,NaN,NaN
43852,NaN,0.16882,-0.1615,-0.2086,-0.053727,-0.36635,0.030818,-0.23134,-0.30367,-0.68327,0.61994,-0.80062,0.029758,0.38292,-0.36192,-0.39777,-0.46306,NaN,NaN,NaN
43853,NaN,0.15419,-0.13327,-0.14176,-0.026877,-0.33877,0.038616,-0.25097,-0.29789,-0.71376,0.5652,-0.82621,-0.038388,0.39168,-0.37363,-0.39076,-0.4568,NaN,NaN,NaN
43854,NaN,0.17478,-0.14019,-0.10684,-0.044132,-0.33516,0.032469,-0.27917,-0.30254,-0.7433,0.59977,-0.88189,0.042282,0.45435,-0.2319,-0.38629,-0.49516,-0.43777,-0.64455,-0.98595
43855,NaN,0.21166,-0.15633,-0.1469,-0.030634,-0.33043,0.027816,-0.27112,-0.3099,-0.70072,0.54834,-0.90436,0.11235,0.43859,-0.23159,-0.37112,-0.51093,-0.41771,-0.63655,-0.95648
43856,NaN,0.21017,-0.19152,-0.097369,0.010787,-0.34954,0.072118,-0.22712,-0.34273,-0.64768,0.49986,-0.89746,0.035719,0.42536,-0.26013,-0.35948,-0.5003,NaN,-0.63618,-0.93915
43857,NaN,0.15784,-0.16744,-0.10245,-0.0084284,-0.36445,0.086764,-0.21036,-0.33587,-0.6708,0.41613,-0.83566,0.076358,0.43609,-0.29112,-0.37164,-0.45705,NaN,-0.65731,-0.93168
43858,NaN,0.11118,-0.14396,0.016783,0.066828,-0.38866,0.065916,-0.20886,-0.32904,-0.70693,0.51753,-0.78145,0.13173,0.47447,-0.22357,-0.38978,-0.41373,-0.44425,-0.65586,-0.89867
43859,NaN,0.13145,-0.075927,-0.032905,0.032728,-0.40438,0.077877,-0.23132,-0.29776,-0.69297,0.33209,-0.66754,0.16258,0.49292,-0.085691,-0.39518,-0.42222,NaN,-0.6457,-0.88122
43860,NaN,0.12129,-0.13975,-0.12093,0.023513,-0.4244,0.078452,-0.24482,-0.30143,-0.67456,0.35491,-0.61647,0.22921,0.47931,-0.17287,-0.40921,-0.44249,NaN,NaN,NaN
43861,NaN,0.098088,-0.12474,-0.057851,0.099298,-0.39787,0.072888,-0.2379,-0.30026,-0.68723,0.57758,-0.65496,0.2979,0.43711,-0.18146,-0.42528,-0.43516,NaN,NaN,NaN
43862,NaN,0.11947,-0.085095,-0.19447,0.035338,-0.40251,0.072096,-0.22369,NaN,NaN,0.62978,-0.6786,0.31786,NaN,-0.10722,-0.4345,-0.42109,NaN,NaN,NaN
43863,NaN,0.06048,-0.096999,0.018252,0.041397,-0.40874,0.07835,-0.25258,NaN,NaN,0.41815,-0.6433,0.36702,NaN,-0.27341,-0.43083,-0.37856,NaN,NaN,NaN
