NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43698,0.072679,-0.15387,0.28808,-0.20359,-0.051203,0.64597,0.43132,0.47326,-0.41728,-0.23369,0.68716,0.35507,0.74322,-0.15868,0.108,0.15168,-0.44999,-0.36087,-0.41342,-0.70817
43699,0.07347,-0.14054,0.3083,-0.17136,-0.027591,0.70312,0.40456,0.44644,-0.42029,-0.21915,0.75498,0.32422,0.74926,-0.14941,0.098784,0.16511,-0.4521,-0.34499,-0.40504,-0.70618
43700,0.0736,-0.12321,0.32424,-0.16276,-0.05156,0.64642,0.39368,0.43193,-0.38207,-0.22736,0.79412,0.29938,0.69459,-0.15187,0.1076,0.12958,-0.46209,-0.33507,-0.38494,-0.71801
43701,0.056606,-0.092366,0.2704,-0.138,-0.085565,0.66878,0.40118,0.45423,-0.36416,-0.23746,0.91109,0.24212,0.62298,-0.17849,0.11121,0.111,-0.45468,-0.326,-0.37885,-0.71902
43702,0.080251,-0.060757,0.2639,-0.17349,-0.096442,0.61975,0.34366,0.50602,-0.35243,-0.24295,0.96109,0.29043,0.54937,-0.23845,0.067014,0.090906,-0.46973,-0.32474,-0.39479,-0.71815
43703,0.067725,-0.011011,0.22636,-0.26712,-0.11109,0.65725,0.29698,0.51828,-0.3352,-0.26303,1.0396,0.25449,0.50193,-0.30929,-0.045111,0.074692,-0.4529,-0.33504,-0.38667,-0.73456
43704,0.063932,0.020632,0.18903,-0.36008,-0.062412,0.60678,0.26797,0.51945,-0.32052,-0.2706,1.0608,0.23922,0.4396,-0.33609,-0.10503,0.070117,-0.44557,-0.33657,-0.35646,-0.75129
43705,0.067651,0.053022,0.13503,-0.42311,-0.010889,0.65552,0.23394,0.52429,-0.31341,-0.22404,1.0269,0.21576,0.38268,-0.3339,-0.16706,0.066979,-0.47,-0.33652,-0.33701,-0.75945
43706,0.069744,0.019548,0.16367,-0.41505,-0.032178,0.61889,0.26143,0.52425,-0.33693,-0.16899,1.0539,0.24923,0.32256,-0.32497,-0.13004,0.080939,-0.45767,-0.32454,-0.30631,-0.77929
43707,0.067958,0.00026903,0.26194,-0.37686,-0.0080581,0.66139,0.29955,0.55423,-0.33838,-0.15218,1.0821,0.3123,0.30984,-0.28573,-0.18661,0.066357,-0.43503,-0.31274,-0.26565,-0.79092
43708,0.0741,0.047823,0.28823,-0.31832,-0.0076642,0.62963,0.31414,0.5748,-0.32202,-0.14387,1.0097,0.2668,0.31838,-0.24995,-0.14929,0.053467,-0.42878,-0.31273,-0.27436,-0.79466
43709,0.055153,0.07995,0.28824,-0.36928,-0.014524,0.67189,0.34912,0.5887,-0.33431,-0.065482,0.96371,0.20617,0.29766,-0.2535,-0.18545,0.035879,-0.43,-0.31633,-0.29804,-0.80213
43710,0.049128,0.11312,0.28286,-0.29447,-0.056289,0.61024,0.38305,0.62638,-0.31849,-0.057034,0.96711,0.18935,0.25028,-0.24596,-0.17849,0.019914,-0.40656,-0.31417,-0.31427,-0.80672
43711,0.032601,0.11655,0.31781,-0.20927,-0.11225,0.65223,0.40355,0.67283,-0.3209,-0.039921,1.0619,0.1772,0.18906,-0.29757,-0.10655,0.0089474,-0.41482,-0.30708,-0.32048,-0.81099
43712,0.025225,0.098695,0.36528,-0.15429,-0.13975,0.61256,0.47213,0.65209,-0.30676,-0.07027,1.0021,0.10597,0.13061,-0.32793,-0.14707,-0.0018509,-0.41953,-0.29189,-0.30905,-0.83322
43713,0.019683,0.14849,0.36308,-0.27089,-0.15163,0.67701,0.49673,0.69451,-0.272,-0.057377,0.86545,0.069574,0.1201,-0.35343,-0.11126,-0.014774,-0.43621,-0.28354,-0.3157,-0.83502
43714,0.02249,0.16755,0.31836,-0.18716,-0.10317,0.64188,0.46747,0.71586,-0.26421,-0.062022,0.91694,0.036343,0.055278,-0.32665,-0.0036001,-0.023803,-0.38994,-0.28932,-0.33594,-0.83667
43715,-0.0034321,0.17713,0.22409,-0.16346,-0.076135,0.70943,0.49436,0.71451,-0.24056,-0.10077,0.96625,0.031879,0.044859,-0.34177,0.061405,-0.021384,-0.36783,-0.31093,-0.35579,-0.84791
43716,-0.010435,0.21913,0.20383,-0.2275,-0.063952,0.68723,0.49859,0.69988,-0.22893,-0.099883,0.92739,0.096539,0.064031,-0.37628,0.061059,-0.023697,-0.36765,-0.31157,-0.37578,-0.84898
43717,-0.0040346,0.20845,0.17482,-0.26867,-0.024873,0.71582,0.52995,0.69478,-0.25055,-0.062837,1.0457,0.1586,0.080504,-0.38963,-0.032378,-0.029186,-0.38562,-0.32107,-0.36882,-0.85332
43718,-0.004693,0.18352,0.21964,-0.20613,0.037154,0.64404,0.55211,0.68667,-0.28245,-0.019996,0.98629,0.21351,0.12201,-0.36192,-0.057422,-0.014596,-0.43496,-0.33669,-0.38338,-0.85963
43719,0.0034239,0.1656,0.24789,-0.24158,0.0052152,0.69391,0.55376,0.70995,-0.29334,-0.010013,1.1678,0.2284,0.1225,-0.35693,-0.079614,-0.030806,-0.44486,-0.36518,-0.39859,-0.85798
43720,0.0021752,0.16484,0.21261,-0.17548,0.013262,0.64539,0.58848,0.72267,-0.29656,-0.034457,1.0986,0.17957,0.1102,-0.31351,-0.032794,-0.044541,-0.45366,-0.36823,-0.42228,-0.84988
43721,-0.0031813,0.16883,0.20704,-0.19668,0.010071,0.68064,0.63357,0.71672,-0.29243,-0.051131,1.0167,0.12541,0.13523,-0.26265,-0.071335,-0.066567,-0.46017,-0.36718,-0.43303,-0.86317
43722,0.0042354,0.17237,0.25387,-0.21082,-0.025838,0.64883,0.66594,0.75396,-0.29804,-0.06534,1.1676,0.15214,0.097563,-0.22698,-0.087249,-0.071789,-0.46833,-0.40273,-0.42471,-0.87299
43723,-0.022885,0.21091,0.2774,-0.15298,-0.045568,0.67285,0.64402,0.78399,-0.28309,-0.1173,0.97857,0.12488,0.068549,-0.22039,-0.14721,-0.079566,-0.42659,-0.42132,-0.43934,-0.85219
43724,-0.031193,0.17808,0.40472,-0.14729,-0.067812,0.61168,0.65135,0.75991,-0.29421,-0.091326,1.0343,0.12768,0.1042,-0.16785,-0.13382,-0.085142,-0.37778,-0.42134,-0.43276,-0.85101
43725,-0.03716,0.19994,0.29874,-0.25386,0.046591,0.65786,0.62831,0.76214,-0.26364,-0.027657,0.98877,0.1722,0.13869,-0.15845,-0.14491,-0.084882,-0.35472,-0.40282,-0.43556,-0.85948
43726,-0.037243,0.21782,0.29215,-0.22352,0.035655,0.61061,0.60892,0.77233,-0.24947,0.11506,0.99102,0.23799,0.066657,-0.17055,-0.094549,-0.097011,-0.33167,-0.38731,-0.45981,-0.84988
43727,-0.022183,0.14405,0.25647,-0.058114,0.082069,0.66717,0.63635,0.75803,-0.26965,0.071024,1.0718,0.26018,0.030822,-0.16887,-0.10618,-0.1049,-0.33058,-0.37655,-0.46788,-0.84952
43728,-0.010939,0.16482,0.23248,0.020907,0.038284,0.628,0.64498,0.75688,-0.24677,0.034629,1.0176,0.2746,0.037111,-0.19178,-0.15154,-0.11324,-0.36273,-0.38328,-0.48037,-0.84568
43729,-0.0088538,0.22305,0.14298,0.103,0.069639,0.64849,0.67781,0.74505,-0.25119,0.04442,0.88248,0.23955,-0.0047855,-0.1718,-0.12241,-0.13186,-0.39843,-0.37352,-0.49238,-0.83716
43730,-0.00671,0.20991,-0.0054561,0.039668,0.0075929,0.61421,0.7008,0.69106,-0.22452,0.028765,1.0357,0.19361,-0.018697,-0.10021,-0.10868,-0.14337,-0.40498,-0.39692,-0.51044,-0.83783
43731,0.0057481,0.2645,0.059124,0.080819,-0.0075413,0.63162,0.73415,0.71099,-0.2108,-0.0088808,0.9774,0.14475,-0.049498,-0.12781,-0.064139,-0.1686,-0.38553,-0.42556,-0.53037,-0.83964
43732,0.0102,0.28883,0.038653,0.18017,0.015386,0.5869,0.73612,0.68154,-0.21024,-0.070217,0.97645,0.13305,-0.033202,-0.12941,-0.028072,-0.16653,-0.36676,-0.42724,-0.53443,-0.82869
43733,0.024833,0.29223,0.082321,0.033521,0.029469,0.63728,0.67645,0.65682,-0.19465,-0.071717,0.95529,0.17862,-0.023724,-0.12505,-0.055518,-0.1686,-0.35361,-0.41505,-0.5543,-0.83199
43734,0.035466,0.35049,0.087534,-0.031242,0.10769,0.55039,0.67508,0.66238,-0.21332,-0.072188,1.0127,0.22607,0.0037453,-0.065901,-0.094714,-0.1637,-0.37722,-0.43301,-0.57321,-0.82903
43735,0.034053,0.36874,0.050358,0.10855,0.085252,0.61572,0.67434,0.65923,-0.19928,-0.083758,1.0044,0.24456,0.018499,-0.027755,-0.13626,-0.16065,-0.41362,-0.45957,-0.58581,-0.80828
43736,0.022885,0.33573,0.01942,0.1157,0.13512,0.57058,0.62935,0.65873,-0.20495,-0.11605,0.85405,0.25287,0.060692,0.053865,-0.14302,-0.15871,-0.38905,-0.45307,-0.60311,-0.80801
43737,0.039523,0.30059,0.06467,-0.057734,0.17184,0.60932,0.62499,0.66948,-0.19457,-0.16322,0.82852,0.27349,0.09938,0.09073,-0.13414,-0.16434,-0.40529,-0.44614,-0.58988,-0.81084
43738,0.033751,0.23373,0.043996,0.0088647,0.13448,0.55909,0.65407,0.69088,-0.19017,-0.18979,0.87157,0.30244,0.11082,0.074284,-0.13897,-0.17695,-0.43607,-0.43922,-0.60653,-0.8078
43739,0.01728,0.24222,0.019737,0.083469,0.14233,0.62904,0.63499,0.69379,-0.18972,-0.19162,0.84557,0.24817,0.14114,0.096264,-0.07888,-0.1878,-0.49868,-0.45237,-0.62779,-0.80661
43740,0.015612,0.20868,0.033967,-0.05932,0.11194,0.62059,0.65739,0.69484,-0.18435,-0.19322,0.91199,0.183,0.18251,0.11631,-0.064658,-0.1859,-0.4689,-0.4608,-0.6309,-0.83321
43741,0.041989,0.22633,0.12902,-0.29843,0.14808,0.66479,0.68723,0.69356,-0.18941,-0.093175,0.88725,0.067068,0.20316,0.12991,-0.01627,-0.18903,-0.45173,-0.45139,-0.60342,-0.84537
43742,0.058216,0.23359,0.084706,-0.16472,0.13453,0.60419,0.75755,0.71823,-0.17426,-0.048783,0.90017,0.03999,0.20576,0.16206,-0.027764,-0.18987,-0.48037,-0.46298,-0.61831,-0.85842
43743,0.053994,0.20919,0.097346,-0.14819,0.16374,0.64786,0.81135,0.72274,-0.1823,-0.073395,1.0388,0.037239,0.24439,0.18986,-0.13149,-0.17989,-0.48706,-0.48939,-0.64706,-0.86303
43744,0.060422,0.18383,0.13024,-0.054325,0.16574,0.59325,0.8085,0.64788,-0.1947,-0.13716,0.93458,0.033953,0.32446,0.20431,-0.07989,-0.16498,-0.47903,-0.48152,-0.65766,-0.85223
43745,0.060629,0.18819,0.10671,-0.14147,0.25189,0.63882,0.79468,0.55801,-0.20589,-0.14524,0.93333,0.028076,0.3096,0.20533,0.048559,-0.14036,-0.46276,-0.45274,-0.63573,-0.84517
43746,0.069096,0.1182,0.020102,-0.15841,0.21231,0.61343,0.78585,0.53297,-0.24891,-0.11643,1.0553,0.051129,0.32048,0.23674,-0.010399,-0.11839,-0.45076,-0.46477,-0.6408,-0.83622
43747,0.058004,0.15647,0.043732,-0.14447,0.19278,0.66528,0.82353,0.50272,-0.2394,-0.11741,1.1534,0.012456,0.28476,0.31901,-0.061991,-0.093138,-0.43389,-0.47796,-0.6102,-0.81217
43748,0.072595,0.093052,0.081073,-0.13372,0.077681,0.61069,0.82187,0.48254,-0.25042,-0.19382,0.93503,-0.063806,0.22031,0.32444,-0.053818,-0.067813,-0.40267,-0.45879,-0.59777,-0.8095
43749,0.083781,0.045287,0.10992,-0.093907,0.026597,0.62467,0.81735,0.45245,-0.24176,-0.20146,0.71551,-0.056289,0.21767,0.31625,-0.075728,-0.048318,-0.40063,-0.43301,-0.60458,-0.82748
43750,0.094315,0.10512,0.006551,-0.11661,0.13293,0.56476,0.82427,0.4136,-0.22726,-0.2222,0.72412,-0.05169,0.22385,0.34334,-0.095981,-0.030271,-0.39113,-0.42853,-0.55308,-0.83827
43751,0.09089,0.11135,0.022182,-0.08299,0.18063,0.61893,0.87437,0.41667,-0.21883,-0.22436,0.76068,-0.027674,0.22599,0.33367,-0.12445,-0.025745,-0.37678,-0.43907,-0.51669,-0.84113
43752,0.075814,0.13273,0.0044141,-0.14661,0.16794,0.56782,0.89812,0.42327,-0.20914,-0.20013,0.63284,0.014534,0.27826,0.31571,-0.15434,-0.034263,-0.37909,-0.44306,-0.51246,-0.84957
43753,0.046089,0.11308,-0.068576,-0.15878,0.16526,0.61709,0.90901,0.39051,-0.21515,-0.18054,0.47638,-0.029754,0.25675,0.32344,-0.27697,-0.045125,-0.36702,-0.43693,-0.49723,-0.8598
43754,0.049978,0.064784,-0.060287,-0.061515,0.11331,0.5831,0.95707,0.40671,-0.22081,-0.2131,0.28176,-0.080226,0.26315,0.35438,-0.22813,-0.055958,-0.34985,-0.44397,-0.50139,-0.86662
43755,0.024445,0.045525,-0.051064,-0.21667,0.14278,0.62444,1.0035,0.39641,-0.21843,-0.27405,0.25214,-0.14349,0.22306,0.32719,-0.10728,-0.07174,-0.36411,-0.45959,-0.54298,-0.86471
43756,-0.0041208,0.060644,0.018197,-0.26831,0.10962,0.56252,1.0492,0.3878,-0.20481,-0.28872,0.24396,-0.20883,0.14198,0.35033,-0.16338,-0.079039,-0.33115,-0.45234,-0.55358,-0.85737
43757,-0.018585,0.065147,0.0084358,-0.277,0.1362,0.63476,1.0707,0.37044,-0.19305,-0.22516,0.22919,-0.26058,0.033544,0.4427,-0.11234,-0.069347,-0.33187,-0.43205,-0.54659,-0.86766
