NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43755,0.16262,0.1863,-0.070776,0.75883,-0.16698,0.43711,1.0867,0.6322,-0.069917,-0.030867,0.92159,1.1904,0.11837,0.1912,-0.016428,0.11996,-0.35754,-0.30606,-0.25561,-0.71294
43756,0.1522,0.12971,-0.093795,0.53404,-0.14116,0.45854,1.1064,0.66886,-0.080655,-0.082078,0.78038,1.1095,0.089245,0.26591,-0.035412,0.088678,-0.31594,-0.2914,-0.20955,-0.71591
43757,0.14365,0.14298,-0.13114,0.55105,-0.13192,0.42147,1.0816,0.58797,-0.073722,-0.099775,0.79229,1.0092,0.096659,0.33141,-0.012999,0.05892,-0.3115,-0.30007,-0.27441,-0.72132
43758,0.1094,0.14916,-0.12434,0.65241,-0.16529,0.41629,1.0741,0.61015,-0.08071,-0.15164,0.90711,0.92307,0.055381,0.24143,-0.04421,0.0085631,-0.31854,-0.31234,-0.31012,-0.73639
43759,0.06724,0.19938,-0.031421,0.37147,-0.084694,0.3852,1.1726,0.54535,-0.09857,-0.19983,0.8901,0.86142,0.025044,0.1786,-0.08576,-0.028912,-0.34172,-0.30532,-0.32898,-0.74541
43760,0.07017,0.18977,-0.058513,0.29324,-0.10336,0.37929,1.1855,0.53395,-0.099896,-0.21761,0.86774,0.83562,0.025655,0.17044,-0.13645,-0.061401,-0.36227,-0.31612,-0.29725,-0.76484
43761,0.06847,0.18423,-0.12139,0.30345,-0.083841,0.36065,1.1402,0.60369,-0.083565,-0.20466,0.81222,0.78726,0.050098,0.27906,-0.12562,-0.062845,-0.36769,-0.3249,-0.2767,-0.76649
43762,0.040646,0.25993,-0.09245,0.25053,-0.11321,0.34308,1.0998,0.62255,-0.073342,-0.209,0.81034,0.69243,0.11282,0.34031,-0.058875,-0.044647,-0.34818,-0.3148,-0.28461,-0.77522
43763,0.034342,0.22072,-0.04298,0.14881,-0.1497,0.31494,1.0444,0.54577,-0.058885,-0.27873,0.74804,0.59917,0.1476,0.38309,-0.11173,-0.036644,-0.27777,-0.32491,-0.30435,-0.80462
43764,0.020077,0.1912,0.019994,0.22988,-0.15535,0.32255,1.0219,0.54959,-0.070135,-0.22386,0.61681,0.56357,0.11554,0.39193,-0.038513,-0.043201,-0.25825,-0.32568,-0.33351,-0.80144
43765,0.0045949,0.18313,0.059618,0.26415,-0.10724,0.25283,0.95777,0.52834,-0.10891,-0.27352,0.53352,0.44807,0.091349,0.39906,-0.0060875,-0.052823,-0.30238,-0.32504,-0.35421,-0.79665
43766,-0.0023291,0.12831,-0.085555,0.38896,-0.16468,0.27068,0.91087,0.49761,-0.10506,-0.23944,0.54831,0.3706,0.098678,0.41158,0.011005,-0.075902,-0.29472,-0.35349,-0.38193,-0.78846
43767,-0.027113,0.134,-0.093989,0.36432,-0.14988,0.24293,0.93921,0.48778,-0.12136,-0.2456,0.53156,0.36396,0.038041,0.43161,0.059211,-0.07795,-0.29677,-0.35332,-0.41079,-0.78256
43768,-0.047587,0.18166,-0.036809,0.48548,-0.087321,0.29404,0.96758,0.4927,-0.10659,-0.22348,0.51912,0.30265,0.0011677,0.42952,0.11674,-0.12104,-0.27744,-0.33556,-0.45685,-0.78263
43769,NaN,0.17838,-0.014315,0.43946,-0.071242,0.27119,0.96727,0.45017,-0.087981,-0.24624,0.52272,0.30955,0.050505,0.47451,0.1713,-0.14621,-0.32941,-0.3485,-0.47467,-0.79115
43770,NaN,0.20202,-0.1266,0.4156,-0.068752,0.3358,0.97092,0.50055,-0.10751,-0.2437,0.57757,0.24317,0.0030771,0.47865,0.1478,-0.15959,-0.37515,-0.35362,-0.45568,-0.76833
43771,NaN,0.20681,-0.066843,0.5146,-0.02959,0.28782,0.98795,0.51631,-0.10755,-0.2635,0.58435,0.18558,-0.013825,0.49209,0.068964,-0.17843,-0.3649,-0.34894,-0.43394,-0.76228
43772,NaN,0.23164,-0.044439,0.23226,-0.018996,0.29772,0.9938,0.52253,-0.12214,-0.30991,0.51308,0.13493,-0.024882,0.56055,0.07952,-0.17981,-0.39899,-0.35514,-0.47069,-0.79065
43773,NaN,0.24485,-0.042562,0.13679,-0.027027,0.25589,1.0011,0.48709,-0.1423,-0.32238,0.51365,0.078383,-0.11728,0.48006,0.023034,-0.18463,-0.4002,-0.36796,-0.50451,-0.79827
43774,-0.082905,0.16103,-0.21755,0.16722,-0.027349,0.29154,1.0659,0.46796,-0.13899,-0.38705,0.57418,-0.031466,-0.20545,0.3913,0.011656,-0.18265,-0.37384,-0.36856,-0.5395,-0.79464
43775,-0.093551,0.11759,-0.22997,0.020609,-0.024872,0.29894,1.08,0.46333,-0.14703,-0.44457,0.63227,-0.057416,-0.20677,0.3383,-0.015534,-0.17914,-0.39165,-0.38232,-0.55128,-0.79769
43776,NaN,0.11816,-0.15175,-0.0098233,-0.0086598,0.34974,1.048,0.46768,-0.16276,-0.44056,0.54307,-0.093191,-0.26202,0.33531,-0.0041172,-0.17218,-0.46617,-0.3839,-0.56522,-0.79134
43777,-0.098722,0.21727,-0.046633,-0.070539,-0.0081267,0.31329,1.0474,0.41652,-0.13374,-0.36816,0.57841,-0.099527,-0.27579,0.24743,0.050758,-0.1625,-0.51823,-0.37198,-0.59278,-0.78922
43778,-0.08589,0.19697,-0.057754,-0.09486,0.0092922,0.32382,1.1014,0.41863,-0.096096,-0.37778,0.63842,-0.10676,-0.24263,0.22828,-0.0066576,-0.17531,-0.49127,-0.36829,-0.56842,-0.81238
43779,-0.098856,0.21688,-0.061991,-0.18255,0.080866,0.31976,1.0943,0.38655,-0.10897,-0.32277,0.60994,-0.070964,-0.25731,0.13802,-0.017599,-0.1799,-0.47709,-0.37247,-0.49825,-0.8186
43780,-0.10201,0.25077,0.027183,-0.27142,0.052697,0.32335,1.1277,0.36644,-0.12414,-0.32982,0.60559,-0.077433,-0.27147,0.068017,-0.052383,-0.19136,-0.4906,-0.34847,-0.4341,-0.8221
43781,-0.084615,0.16988,0.0054328,-0.21124,0.079049,0.30591,1.1352,0.35447,-0.16807,-0.27962,0.73443,-0.035686,-0.28825,0.081213,0.015211,-0.22903,-0.41181,-0.33226,-0.4331,-0.83082
43782,-0.053419,0.26226,-0.066764,-0.22011,0.11075,0.33314,1.1075,0.38921,-0.18085,-0.21812,0.77023,-0.021698,-0.24744,0.038878,-0.075872,-0.23278,-0.41138,-0.3385,-0.43263,-0.82666
43783,-0.07183,0.28772,-0.11109,-0.14916,0.077563,0.30985,1.1956,0.35355,-0.16863,-0.25238,0.74579,-0.072684,-0.27066,0.057142,-0.21684,-0.20043,-0.36846,-0.35258,-0.42985,-0.82232
43784,NaN,0.25442,-0.10845,-0.0024529,-0.030406,0.2981,1.3054,0.37266,-0.16608,-0.28531,0.80699,-0.016462,-0.28207,0.071453,-0.23341,-0.19608,-0.3881,-0.37573,-0.4186,-0.82687
43785,NaN,0.31486,0.015061,0.22105,0.052579,0.26201,1.3387,0.39948,-0.15877,-0.30968,0.78704,0.041176,-0.30714,0.076264,-0.3002,-0.19101,-0.33274,-0.37158,NaN,NaN
43786,NaN,0.35083,0.036908,0.15796,0.059899,0.24251,1.3564,0.40549,-0.15922,-0.28369,0.80436,0.088845,-0.27805,0.12174,-0.22674,-0.19784,-0.32881,-0.38586,-0.36187,-0.80599
43787,-0.037374,0.26874,-0.0056184,0.088781,0.03209,0.20196,1.3677,0.38352,-0.16475,-0.26893,0.89943,0.038065,-0.23913,0.15582,-0.20617,-0.20919,-0.37116,-0.42052,-0.40702,-0.82408
43788,-0.051625,0.24726,-0.030593,0.14927,0.020359,0.21212,1.3807,0.40639,-0.17814,-0.33807,1.0039,0.0093946,-0.26731,0.10874,-0.22251,-0.22914,-0.41857,-0.43171,-0.39772,-0.83575
43789,NaN,0.23386,0.040432,0.062771,0.066655,0.2162,1.4056,0.3563,-0.189,-0.38144,0.93153,-0.028541,-0.22745,0.010431,-0.28602,-0.23749,-0.38833,-0.42668,-0.36093,-0.83988
43790,NaN,0.24569,-0.016347,0.084107,0.009723,0.20665,1.4389,0.37559,-0.16249,-0.3937,0.86122,0.015827,-0.21156,0.011802,-0.32699,-0.24552,-0.37865,-0.44263,-0.32851,-0.83535
43791,NaN,0.30515,-0.10291,0.20675,0.052887,0.17429,1.4332,0.41211,-0.126,-0.34561,0.70612,0.034386,-0.10879,0.034335,-0.3542,-0.25177,-0.40006,-0.44659,-0.31581,-0.82123
43792,NaN,0.34162,-0.14372,0.25383,-0.0056273,0.18387,1.4843,0.40333,-0.14334,-0.33975,0.6802,0.062952,-0.024377,0.075329,-0.31549,-0.23235,-0.39697,-0.44243,NaN,NaN
43793,NaN,0.34497,0.0037503,0.20026,-0.052128,0.17871,1.5148,0.36696,-0.15925,-0.36913,0.55672,0.071788,-0.036123,0.068907,-0.28657,-0.23137,-0.35981,-0.43548,NaN,NaN
43794,0.035972,0.26209,-0.046016,0.20058,0.029127,0.19991,1.5086,0.42373,-0.17064,-0.37684,0.56332,0.03712,-0.030687,0.089417,-0.20931,-0.25695,-0.3351,-0.4541,-0.39168,-0.82586
43795,0.040632,0.24509,-0.12465,0.30278,-0.0055972,0.18899,1.4831,0.41605,-0.1638,-0.37667,0.40114,0.087695,0.039475,0.12484,-0.18866,-0.29083,-0.35004,-0.47925,-0.37478,-0.81908
43796,0.073969,0.23344,-0.10431,0.35835,-0.0041456,0.18438,1.41,0.42447,-0.17101,-0.38096,0.29479,0.030653,0.06274,0.1212,-0.060724,-0.32023,-0.37003,-0.49309,-0.36715,-0.81525
43797,NaN,0.25903,-0.060656,0.25953,-0.072064,0.19809,1.4172,0.41198,-0.20207,-0.41577,0.15205,-0.0072828,0.088991,0.10056,0.057423,-0.34323,-0.31177,-0.50787,-0.39087,-0.81789
43798,NaN,0.22311,-0.022882,0.16679,-0.057386,0.19522,1.3913,0.35753,-0.16692,-0.40009,-0.0052527,-0.062469,0.11731,0.080648,0.034273,-0.35136,-0.32243,-0.52026,-0.45256,-0.8241
43799,NaN,0.22068,-0.12042,0.23555,-0.034511,0.19041,1.3806,0.34159,-0.1354,-0.42874,-0.20637,-0.10635,0.15195,0.026028,0.063338,-0.33474,-0.29287,-0.53282,-0.48777,NaN
43800,NaN,0.23192,-0.15625,0.2167,-0.014854,0.21794,1.39,0.34428,-0.18484,-0.40459,-0.12553,-0.19299,0.17858,-0.011825,0.1273,-0.33345,-0.32798,-0.53597,-0.47157,NaN
43801,NaN,0.25688,-0.047196,0.16526,-0.063254,0.20065,1.3816,0.2915,-0.16448,-0.39549,-0.12482,-0.25144,0.30792,-0.037129,0.21007,-0.35023,-0.41916,-0.53048,-0.48038,-0.78494
43802,NaN,0.20821,-0.011802,0.026832,-0.097323,0.21975,1.359,0.2776,-0.21151,-0.38097,-0.11328,-0.30673,0.42115,-0.079732,0.11198,-0.38031,-0.44125,-0.54544,-0.53713,-0.78976
43803,NaN,0.17518,-0.055746,0.034863,-0.076057,0.18157,1.4003,0.24125,-0.19941,-0.34555,-0.0039086,-0.3429,0.40447,-0.1269,0.021989,-0.40356,-0.46634,-0.57277,NaN,-0.78425
43804,NaN,0.13984,-0.097744,0.016699,-0.13755,0.17253,1.3821,0.21626,-0.19304,-0.35715,-0.091302,-0.30525,0.44018,-0.10798,-0.029349,-0.41409,-0.47598,-0.57619,-0.46829,-0.78006
43805,NaN,0.083397,-0.14162,0.081213,-0.11076,0.18155,1.3572,0.19,-0.22955,-0.34677,-0.24405,-0.28085,0.3921,-0.086274,0.040036,-0.40168,-0.47079,-0.57376,NaN,NaN
43806,NaN,0.068964,-0.045938,0.036739,-0.17573,0.20337,1.3218,0.20163,-0.2223,-0.38753,-0.28937,-0.28768,0.36534,-0.11234,0.11393,-0.39386,-0.43133,-0.58874,NaN,NaN
43807,NaN,0.053301,0.01325,-0.12626,-0.11751,0.1837,1.2799,0.20619,-0.24734,-0.41485,-0.097058,-0.31112,0.34473,-0.089149,0.024788,-0.38458,-0.37172,-0.61357,NaN,NaN
43808,NaN,-0.014724,-0.020643,-0.15121,-0.13193,0.1934,1.2889,0.22166,-0.24021,-0.42298,-0.14804,-0.33609,0.34952,-0.1117,-0.0042634,-0.37826,-0.37784,-0.63981,-0.44587,-0.81275
43809,NaN,-0.034449,-0.017876,-0.24662,-0.12715,0.16085,1.3556,0.22072,-0.25871,-0.43075,-0.19324,-0.31314,0.29211,-0.12604,0.026448,-0.38871,-0.35871,-0.64592,NaN,NaN
43810,NaN,-0.070453,-0.053368,-0.33724,-0.17059,0.16675,1.3843,0.22575,-0.28284,-0.43596,-0.018428,-0.30628,0.3332,-0.11226,-0.046118,-0.40213,-0.4296,-0.65882,-0.43875,-0.81657
43811,NaN,-0.095414,-0.045007,-0.29786,-0.14031,0.18129,1.5041,0.2406,-0.29168,-0.44581,0.061583,-0.27934,0.33814,-0.078927,-0.039741,-0.41197,-0.5069,-0.65472,NaN,NaN
43812,NaN,-0.035886,-0.0041208,-0.19438,-0.093544,0.20204,1.5985,0.26682,-0.30471,-0.46907,0.14795,-0.27775,0.31225,-0.03288,-0.091241,-0.4265,-0.47885,-0.6284,-0.4299,-0.82194
43813,NaN,-0.092987,0.047183,-0.24169,-0.08233,0.2056,1.6785,0.24448,-0.30934,-0.48844,0.11338,-0.31443,0.27862,0.0047119,-0.069983,-0.41946,-0.46446,-0.59931,-0.45195,-0.82704
43814,NaN,-0.10351,0.10872,-0.2616,-0.11776,0.24692,1.6964,0.25431,-0.30359,-0.48492,0.069914,-0.37091,0.23333,0.056884,0.064275,-0.41446,-0.46909,-0.58679,-0.51301,-0.83261
