NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44047,0.06936,0.18251,0.55552,-0.51967,0.34041,0.66035,-0.68098,0.69946,-0.23878,0.064112,0.72277,0.31569,0.39837,-0.2235,0.11058,-0.015991,-0.50049,-0.50923,0.087559,-0.77459
44048,0.07498,0.20783,0.47691,-0.50152,0.36151,0.70173,-0.68345,0.67769,-0.23411,0.04601,0.79804,0.26571,0.46045,-0.2031,0.07978,-0.037757,-0.53668,-0.50524,0.01072,-0.79449
44049,0.080875,0.19293,0.45564,-0.54788,0.30644,0.63838,-0.67934,0.61867,-0.23019,0.015478,0.84709,0.2501,0.55244,-0.17416,0.0066791,-0.034061,-0.56088,-0.52289,-0.085899,-0.81954
44050,0.07101,0.18196,0.39736,-0.53725,0.27771,0.66655,-0.66673,0.61439,-0.24229,0.039857,0.90453,0.24979,0.60262,-0.1975,-0.02192,-0.045412,-0.55098,-0.53763,-0.14014,-0.8296
44051,0.05686,0.19506,0.42233,-0.65665,0.21667,0.62666,-0.66913,0.62184,-0.26106,0.034418,0.90175,0.13365,0.6323,-0.21694,-0.042497,-0.064386,-0.50369,-0.54346,-0.19564,-0.83744
44052,0.069775,0.19871,0.38085,-0.62323,0.24019,0.68706,-0.61313,0.62467,-0.26036,0.032008,0.96798,0.048733,0.63024,-0.20594,-0.020453,-0.049881,-0.51623,-0.55075,-0.20593,-0.84652
44053,0.076457,0.20575,0.36739,-0.62215,0.24413,0.67421,-0.5652,0.66974,-0.26469,0.014006,0.94923,0.02443,0.59249,-0.19998,-0.024005,-0.047413,-0.51307,-0.53757,-0.26406,-0.84256
44054,0.059355,0.23273,0.36155,-0.54733,0.27053,0.68309,-0.54006,0.64348,-0.26975,0.0080617,1.018,-0.024831,0.57646,-0.22239,-0.057033,-0.058505,-0.47901,-0.52142,-0.28677,-0.84069
44055,0.045294,0.22006,0.40091,-0.52778,0.20211,0.66827,-0.51888,0.68168,-0.26391,0.04335,1.0545,-0.011672,0.60409,-0.16838,-0.086479,-0.051922,-0.43936,-0.51789,-0.31034,-0.84061
44056,0.036061,0.25403,0.4182,-0.55091,0.2249,0.66302,-0.50071,0.72768,-0.24726,0.026179,1.1463,-0.010582,0.66657,-0.16217,-0.037594,-0.068938,-0.4539,-0.51897,-0.30905,-0.8345
44057,0.0229,0.20518,0.43681,-0.492,0.22525,0.62116,-0.49713,0.74858,-0.24194,0.029668,1.142,-0.029403,0.7064,-0.18571,-0.096334,-0.10761,-0.47438,-0.52002,-0.32064,-0.84563
44058,0.031323,0.16912,0.35717,-0.50769,0.22202,0.64,-0.47987,0.78669,-0.26304,0.032551,1.0381,-0.0557,0.74696,-0.15686,-0.11004,-0.16282,-0.48517,-0.52396,-0.31322,-0.84922
44059,0.031753,0.16484,0.35179,-0.5179,0.20062,0.62612,-0.4627,0.80454,-0.27693,0.092376,1.0031,-0.10788,0.73213,-0.13423,-0.17871,-0.20196,-0.50161,-0.53347,-0.31131,-0.85603
44060,0.041558,0.17239,0.32759,-0.53389,0.18642,0.65642,-0.42238,0.79598,-0.32011,0.061982,0.91755,-0.17867,0.69569,-0.14168,-0.17747,-0.24792,-0.50118,-0.55674,-0.32203,-0.87535
44061,0.034211,0.17215,0.41007,-0.46713,0.11502,0.65586,-0.35883,0.76622,-0.31647,0.094833,0.91302,-0.25387,0.66341,-0.15046,-0.1561,-0.28155,-0.50054,-0.56968,-0.32603,-0.88168
44062,0.028902,0.16246,0.41706,-0.45454,0.09556,0.68811,-0.31943,0.67564,-0.31084,0.11026,0.8571,-0.30571,0.62547,-0.14857,-0.10768,-0.2821,-0.4972,-0.57753,-0.31778,-0.88915
44063,0.025474,0.17832,0.36755,-0.40533,0.03535,0.68189,-0.27842,0.64522,-0.29503,0.079187,0.86511,-0.3175,0.55245,-0.15671,-0.11777,-0.29141,-0.5063,-0.59423,-0.33313,-0.90534
44064,0.019256,0.1932,0.3592,-0.4246,-0.012243,0.71442,-0.21363,0.59772,-0.2766,0.078223,0.76105,-0.28782,0.53205,-0.12654,-0.097802,-0.30367,-0.51749,-0.60482,-0.36225,-0.90134
44065,0.018127,0.19025,0.41557,-0.50405,-0.0090165,0.68335,-0.16691,0.53013,-0.24424,0.070345,0.69287,-0.28962,0.48647,-0.1314,-0.12591,-0.30886,-0.48768,-0.59054,-0.35959,-0.90358
44066,0.0010735,0.18452,0.38861,-0.51445,0.055902,0.70674,-0.098203,0.50086,-0.21942,0.088852,0.65419,-0.32687,0.43765,-0.15903,-0.13338,-0.31486,-0.5128,-0.58432,-0.33397,-0.92005
44067,-0.0071613,0.1603,0.29896,-0.48444,0.070193,0.68508,-0.01674,0.48564,-0.21113,0.081998,0.64262,-0.36367,0.40663,-0.15841,-0.16421,-0.32571,-0.47956,-0.59029,-0.34741,-0.9208
44068,-0.011784,0.19166,0.21888,-0.29381,0.10601,0.71341,0.03619,0.51483,-0.21426,0.086349,0.61513,-0.39729,0.35519,-0.1543,-0.092019,-0.34779,-0.44687,-0.56698,-0.3606,-0.90692
44069,-0.021293,0.24078,0.28763,-0.3427,0.068338,0.70154,0.055883,0.54219,-0.22156,0.095757,0.51864,-0.43947,0.33415,-0.13825,-0.044066,-0.34526,-0.43203,-0.5347,-0.40139,-0.92007
44070,-0.0098275,0.2242,0.25706,-0.34073,0.04363,0.69729,0.057358,0.54277,-0.22909,0.076667,0.48397,-0.48272,0.27645,-0.14358,-0.097154,-0.33109,-0.43527,-0.5555,-0.45939,-0.93023
44071,-0.028321,0.18177,0.13542,-0.36995,0.050888,0.653,0.13106,0.54025,-0.23738,0.020706,0.49477,-0.50227,0.21918,-0.17482,-0.15595,-0.32947,-0.44675,-0.57426,-0.4946,-0.92084
44072,-0.0093399,0.17227,0.0058378,-0.42476,0.027619,0.65331,0.14502,0.53304,-0.21541,-0.059125,0.5909,-0.47639,0.18868,-0.21468,-0.18315,-0.3303,-0.40264,-0.57474,-0.50745,-0.92526
44073,-0.011955,0.14761,-0.034443,-0.47982,0.0041434,0.61054,0.13674,0.56268,-0.20544,-0.1031,0.63674,-0.44579,0.16756,-0.24252,-0.25198,-0.34021,-0.38141,-0.56447,-0.51489,-0.9264
44074,-0.021685,0.17658,0.025194,-0.52056,-0.0045409,0.62993,0.16267,0.59381,-0.21377,-0.109,0.66083,-0.39633,0.1398,-0.24543,-0.30066,-0.34723,-0.39653,-0.56857,-0.52501,-0.92125
44075,-0.019203,0.18947,0.082488,-0.50445,-0.051253,0.58124,0.1693,0.61725,-0.22082,-0.11825,0.71363,-0.35761,0.1097,-0.25202,-0.22107,-0.34943,-0.40981,-0.55131,-0.53414,-0.92251
44076,-0.038798,0.15432,0.014866,-0.48179,-0.052824,0.64386,0.1637,0.64113,-0.2141,-0.14131,0.76891,-0.32695,0.13858,-0.23462,-0.22327,-0.33752,-0.38924,-0.54485,-0.53387,-0.92673
44077,-0.047762,0.17722,0.096467,-0.39248,-0.0608,0.57245,0.17617,0.59532,-0.20728,-0.1966,0.83446,-0.28646,0.21856,-0.18215,-0.24144,-0.34721,-0.39244,-0.54426,-0.52337,-0.91676
44078,-0.052873,0.2018,0.1124,-0.32427,-0.044125,0.54402,0.14545,0.59763,-0.22429,-0.23335,0.80805,-0.23314,0.21424,-0.16637,-0.28007,-0.36441,-0.40824,-0.54461,-0.50452,-0.91495
44079,-0.054342,0.22999,0.15374,-0.31624,-0.055062,0.5005,0.15964,0.62379,-0.24395,-0.26917,0.68198,-0.22046,0.26795,-0.10076,-0.26684,-0.37784,-0.36778,-0.54843,-0.50012,-0.91739
44080,-0.067977,0.26311,0.080564,-0.36475,-0.12531,0.50985,0.17818,0.61508,-0.24447,-0.25968,0.75901,-0.19166,0.23337,-0.055132,-0.25065,-0.3662,-0.31851,-0.55285,-0.49569,-0.91095
44081,-0.078699,0.22934,0.061452,-0.34402,-0.059923,0.51553,0.24359,0.56711,-0.23656,-0.30131,0.81712,-0.19729,0.18435,-0.072806,-0.26242,-0.36538,-0.33085,-0.54689,-0.50582,-0.91429
44082,-0.08687,0.1488,0.057197,-0.24473,0.0029909,0.55499,0.21416,0.5944,-0.22605,-0.31658,0.77724,-0.16064,0.20931,-0.11067,-0.32819,-0.37116,-0.31705,-0.53692,-0.50237,-0.92306
44083,-0.091604,0.14294,0.085917,-0.21801,0.023776,0.52859,0.24005,0.6189,-0.21656,-0.31798,0.80703,-0.017553,0.26079,-0.10421,-0.24249,-0.37248,-0.26131,-0.52426,-0.48897,-0.91461
44084,-0.0945,0.11142,0.084933,-0.299,0.005627,0.55548,0.26792,0.60011,-0.23486,-0.29979,0.76074,0.075819,0.26304,-0.059482,-0.16079,-0.38318,-0.2513,-0.51416,-0.4465,-0.90783
44085,-0.090769,0.11595,-0.016357,-0.15262,-0.079062,0.52359,0.32007,0.59629,-0.23012,-0.30274,0.7524,0.14318,0.33865,-0.0668,-0.20697,-0.39529,-0.29213,-0.50247,-0.45377,-0.91292
44086,-0.095575,0.12046,0.025231,-0.18437,-0.061225,0.55089,0.34662,0.61843,-0.25395,-0.33642,0.70014,0.24454,0.39345,-0.11587,-0.22396,-0.40747,-0.27279,-0.49133,-0.46621,-0.90117
44087,-0.064297,0.096273,0.059803,-0.11397,-0.045322,0.53618,0.33406,0.60653,-0.25316,-0.32715,0.60973,0.2344,0.34586,-0.13631,-0.232,-0.41558,-0.29054,-0.47036,-0.44792,-0.89513
44088,-0.0551,0.1233,0.096881,-0.11862,-0.03685,0.56698,0.3317,0.55935,-0.25939,-0.33665,0.47323,0.17736,0.33528,-0.15484,-0.16435,-0.41784,-0.29445,-0.46686,-0.45606,-0.90005
44089,-0.077088,0.099141,0.050583,-0.1668,-0.059957,0.52709,0.3465,0.5143,-0.26074,-0.32427,0.48212,0.15465,0.40635,-0.14782,-0.069729,-0.38846,-0.32653,-0.47995,-0.4589,-0.88944
44090,-0.058481,0.1004,0.028699,-0.093665,-0.05,0.5833,0.41037,0.53999,-0.2798,-0.32677,0.66371,0.13769,0.3861,-0.11971,-0.12594,-0.34804,-0.33062,-0.47257,-0.45525,-0.87835
44091,-0.078247,0.13358,0.14944,-0.12211,-0.045538,0.5492,0.46688,0.56417,-0.2837,-0.34199,0.6912,0.1182,0.35505,-0.09859,-0.13754,-0.34204,-0.3095,-0.48022,-0.45556,-0.88363
44092,-0.065837,0.10922,0.08027,-0.12156,-0.014962,0.60949,0.51732,0.59941,-0.27882,-0.34326,0.70319,0.05104,0.33597,-0.10033,-0.13868,-0.32448,-0.26749,-0.52706,-0.4615,-0.87908
44093,-0.067728,0.11026,0.024033,-0.22908,-0.01749,0.5564,0.55611,0.61748,-0.30587,-0.37127,0.75833,-0.055533,0.29687,-0.12341,-0.097247,-0.3325,-0.24436,-0.54067,-0.46699,-0.85718
44094,-0.058428,0.087737,1.933e-05,-0.18471,-0.015839,0.58478,0.54508,0.58247,-0.33319,-0.3346,0.74439,-0.10938,0.20811,-0.18124,-0.079246,-0.35534,-0.29305,-0.52139,-0.47072,-0.86075
44095,-0.056852,0.080562,-0.032525,-0.23678,-0.057136,0.55291,0.48749,0.5965,-0.34224,-0.3143,0.75327,-0.17468,0.19755,-0.25067,-0.0882,-0.366,-0.29454,-0.51431,-0.4947,-0.87109
44096,-0.083425,0.10392,-0.036555,-0.21636,-0.045046,0.62116,0.46989,0.59919,-0.33525,-0.30782,0.65838,-0.26895,0.13079,-0.28169,-0.13153,-0.36136,-0.2972,-0.52621,-0.50123,-0.85611
44097,-0.08656,0.09172,0.041745,-0.12221,-0.026076,0.58912,0.51255,0.60852,-0.32973,-0.25392,0.6874,-0.33307,0.035952,-0.3047,-0.065915,-0.34411,-0.26485,-0.51739,-0.46714,-0.85684
44098,-0.11032,0.096345,0.076375,-0.19839,0.0077409,0.63187,0.59314,0.66087,-0.32846,-0.22314,0.74726,-0.35239,0.068963,-0.25606,-0.083249,-0.32626,-0.27868,-0.48992,-0.47384,-0.86466
44099,-0.11782,0.08362,0.1594,-0.037258,0.042654,0.57181,0.61387,0.66442,-0.33107,-0.10657,0.75768,-0.38428,0.11647,-0.1622,-0.084081,-0.30207,-0.33352,-0.47145,-0.5113,-0.86634
44100,-0.12958,0.090627,0.15529,0.023803,0.015997,0.60026,0.60182,0.63523,-0.32916,-0.079521,0.72353,-0.38478,0.14449,-0.14251,-0.098696,-0.29647,-0.31233,-0.46828,-0.54288,-0.88474
44101,-0.14648,0.098626,0.14355,0.11384,-0.059724,0.573,0.61829,0.64955,-0.31403,-0.081963,0.72826,-0.35307,0.20918,-0.15395,-0.12436,-0.29832,-0.30503,-0.46893,-0.54298,-0.88864
44102,-0.15727,0.091528,0.1142,0.092263,-0.074122,0.6192,0.61106,0.65563,-0.28713,-0.077787,0.65417,-0.2891,0.23154,-0.15367,-0.079077,-0.29143,-0.29402,-0.44321,-0.51797,-0.8716
44103,-0.14951,0.06961,0.14337,0.12096,-0.044932,0.57563,0.59333,0.64609,-0.29258,-0.046841,0.53819,-0.28054,0.21691,-0.15122,-0.076896,-0.30292,-0.31709,-0.43317,-0.51875,-0.86922
44104,-0.13774,0.089143,0.17329,0.021993,-0.02446,0.60085,0.60318,0.6376,-0.27212,-0.05918,0.52924,-0.30893,0.26429,-0.16798,-0.034038,-0.32365,-0.35334,-0.4451,-0.5334,-0.86376
44105,-0.15896,0.065591,0.14512,0.040913,-0.11217,0.54956,0.62455,0.60821,-0.26238,-0.1217,0.6117,-0.33254,0.27037,-0.19962,-0.09951,-0.32932,-0.2769,-0.44266,-0.54147,-0.84111
44106,-0.14039,0.063809,0.16308,-0.010022,-0.09258,0.60954,0.65062,0.59141,-0.26743,-0.13888,0.67412,-0.31805,0.21296,-0.19964,-0.1218,-0.33023,-0.2756,-0.41649,-0.54068,-0.81971
