NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44376,-0.6632,-0.38885,-0.5803,-0.56003,-0.58914,-0.21712,-0.31291,-0.27426,0.25072,-0.4313,0.2079,0.070011,-0.13945,-0.3291,-0.44921,-0.052515,-0.19408,-0.077625,-0.29675,0.049674
44377,-0.6155,-0.43217,-0.5294,-0.57676,-0.56842,-0.21027,-0.31851,-0.25368,0.18712,-0.49233,0.3746,0.032131,-0.15922,-0.22143,-0.40527,-0.068346,-0.30436,-0.16615,-0.3899,-0.071722
44378,-0.58011,-0.42984,-0.48492,-0.51121,-0.5522,-0.19113,-0.33738,-0.23646,0.15595,-0.51907,0.54552,-0.0053047,-0.20093,-0.15281,-0.34053,-0.056581,-0.30364,-0.22504,-0.41161,-0.12943
44379,-0.55274,-0.41167,-0.45118,-0.55814,-0.48702,-0.15991,-0.3921,-0.23223,0.16907,-0.52048,0.59408,-0.046303,-0.30083,-0.09949,-0.20625,-0.071148,-0.33488,-0.27753,-0.39277,-0.21533
44380,-0.53626,-0.33304,-0.45027,-0.49351,-0.45345,-0.13637,-0.41495,-0.16813,0.19279,-0.49984,0.48788,-0.12553,-0.37253,-0.092666,-0.1522,-0.080912,-0.37993,-0.33061,-0.37055,-0.30538
44381,-0.52281,-0.20912,-0.37612,-0.45191,-0.48361,-0.10975,-0.41872,-0.1182,0.16497,-0.51859,0.43101,-0.22513,-0.41988,-0.06593,-0.16612,-0.077415,-0.39479,-0.36065,-0.30879,-0.37307
44382,-0.51555,-0.1959,-0.41371,-0.47168,-0.49785,-0.088076,-0.4521,-0.12754,0.1482,-0.55484,0.36162,-0.26475,-0.44908,-0.043358,-0.15835,-0.071013,-0.43776,-0.37917,-0.27019,-0.44003
44383,-0.50593,-0.15086,-0.39228,-0.44153,-0.46431,-0.090022,-0.47465,-0.1079,0.12071,-0.5718,0.30986,-0.20396,-0.46043,-0.026749,-0.11671,-0.076395,-0.4674,-0.38891,-0.26098,-0.52014
44384,-0.49097,-0.14977,-0.37535,-0.41899,-0.45688,-0.075915,-0.46668,-0.084093,0.12514,-0.52624,0.2525,-0.13688,-0.47174,-0.037242,-0.1256,-0.079509,-0.46126,-0.38401,-0.20794,-0.58182
44385,-0.48346,-0.089005,-0.3395,-0.50444,-0.40596,-0.05037,-0.45369,-0.068094,0.12233,-0.53317,0.47417,-0.13697,-0.41598,-0.10541,-0.16356,-0.080099,-0.47921,-0.38873,-0.1873,-0.6365
44386,-0.48085,-0.064656,-0.34417,-0.45142,-0.40511,-0.034189,-0.42367,-0.072268,0.10792,-0.57273,0.43739,-0.17888,-0.35143,-0.16147,-0.21813,-0.093816,-0.51689,-0.42218,-0.19848,-0.7089
44387,-0.49466,-0.053837,-0.28575,-0.55514,-0.40826,-0.010387,-0.39974,-0.082368,0.087486,-0.60757,0.50648,-0.29157,-0.27423,-0.25486,-0.18505,-0.10827,-0.52681,-0.45356,-0.23925,-0.75257
44388,-0.50966,-0.049685,-0.2364,-0.48111,-0.35401,0.014644,-0.41484,-0.051763,0.058614,-0.59883,0.51538,-0.38882,-0.19763,-0.29424,-0.24029,-0.11056,-0.56073,-0.48265,-0.30162,-0.789
44389,-0.50806,-0.042856,-0.24743,-0.41291,-0.39048,0.058048,-0.40111,0.014405,0.035514,-0.55121,0.53826,-0.43738,-0.1787,-0.27932,-0.18534,-0.1146,-0.5781,-0.50552,-0.35223,-0.8162
44390,-0.50428,-0.028135,-0.27632,-0.49194,-0.38916,0.095798,-0.39908,0.054883,-0.010444,-0.52441,0.51688,-0.45689,-0.11884,-0.23244,-0.14948,-0.10547,-0.60717,-0.51781,-0.39334,-0.84453
44391,-0.51322,-0.019571,-0.24282,-0.50463,-0.32632,0.13121,-0.38698,0.078052,-0.022674,-0.50864,0.41762,-0.48641,-0.096659,-0.22432,-0.23185,-0.093307,-0.58048,-0.54355,-0.37548,-0.87354
44392,-0.5181,-0.03325,-0.1856,-0.52038,-0.26378,0.16964,-0.37338,0.12851,-0.036814,-0.52029,0.43152,-0.47991,-0.064629,-0.20181,-0.21636,-0.09466,-0.56759,-0.56123,-0.34452,-0.89543
44393,-0.51835,-0.042726,-0.20828,-0.52648,-0.22833,0.15676,-0.39887,0.15888,-0.051316,-0.48526,0.62565,-0.46721,-0.026157,-0.14656,-0.20967,-0.12533,-0.54764,-0.57477,-0.30365,-0.90591
44394,-0.50365,-0.05611,-0.25033,-0.47717,-0.20712,0.1474,-0.41744,0.19528,-0.057481,-0.4835,0.59965,-0.38597,0.04162,-0.13434,-0.2812,-0.15967,-0.56376,-0.57695,-0.31327,-0.92402
44395,-0.49192,-0.079561,-0.24289,-0.38539,-0.20328,0.13332,-0.41471,0.21403,-0.082737,-0.4435,0.67156,-0.35931,0.13293,-0.16587,-0.30434,-0.18182,-0.60432,-0.58004,-0.35222,-0.92423
44396,-0.45989,-0.060149,-0.17608,-0.45711,-0.16198,0.133,-0.44022,0.26288,-0.08736,-0.43085,0.78711,-0.37114,0.15016,-0.21197,-0.32933,-0.19448,-0.65634,-0.58289,-0.3852,-0.91866
44397,-0.4436,-0.031703,-0.18371,-0.46242,-0.18164,0.16203,-0.46805,0.31178,-0.10335,-0.42726,0.81673,-0.41802,0.1014,-0.21253,-0.23441,-0.20412,-0.66316,-0.5904,-0.41707,-0.91325
44398,-0.44019,0.0066291,-0.12965,-0.38822,-0.23343,0.17961,-0.4801,0.34798,-0.1044,-0.44526,0.86296,-0.47554,0.082454,-0.17312,-0.25145,-0.18835,-0.61701,-0.59838,-0.45622,-0.90666
44399,-0.4235,-0.0048895,-0.019098,-0.38913,-0.28283,0.16839,-0.45569,0.35642,-0.10778,-0.45593,0.81947,-0.47398,0.16063,-0.1137,-0.23079,-0.17526,-0.57978,-0.59128,-0.47071,-0.89418
44400,-0.42085,-0.013495,-0.021599,-0.4069,-0.31543,0.17269,-0.43326,0.38594,-0.09622,-0.45258,0.89435,-0.43368,0.20847,-0.056707,-0.23231,-0.18064,-0.59955,-0.59246,-0.47522,-0.89193
44401,-0.41501,0.016636,-0.014915,-0.38482,-0.3462,0.1835,-0.41589,0.44265,-0.12594,-0.46343,0.92369,-0.41839,0.21685,-0.063313,-0.27683,-0.2073,-0.56881,-0.59471,-0.4474,-0.87581
44402,-0.41022,0.054671,-0.046611,-0.39237,-0.31135,0.19999,-0.41704,0.48884,-0.14175,-0.49263,0.96821,-0.38487,0.22617,-0.10818,-0.21141,-0.23871,-0.58229,-0.61906,-0.44994,-0.87835
44403,-0.40497,0.049043,-0.031639,-0.38887,-0.33408,0.20426,-0.39103,0.50244,-0.12186,-0.52039,0.92404,-0.40523,0.22681,-0.15217,-0.21655,-0.25314,-0.5652,-0.63712,-0.43225,-0.88203
44404,-0.38817,0.03322,0.022888,-0.34264,-0.34947,0.24202,-0.35782,0.52005,-0.1362,-0.52217,0.86973,-0.37792,0.24969,-0.12554,-0.17711,-0.25927,-0.56782,-0.62815,-0.39676,-0.87962
44405,-0.3709,0.034347,0.020362,-0.27946,-0.32493,0.25315,-0.32645,0.55474,-0.13346,-0.48008,0.85817,-0.31159,0.21397,-0.11654,-0.24546,-0.24169,-0.55,-0.60507,-0.34992,-0.88542
44406,-0.37783,0.044103,0.068727,-0.29975,-0.29441,0.26631,-0.32845,0.60067,-0.13001,-0.45892,0.91031,-0.34232,0.18555,-0.14963,-0.23429,-0.23862,-0.55644,-0.61243,-0.35486,-0.89974
44407,-0.38634,0.031692,0.086212,-0.24735,-0.33508,0.29429,-0.33443,0.57038,-0.11891,-0.4944,0.94517,-0.38348,0.20936,-0.17467,-0.27871,-0.24217,-0.57163,-0.64377,-0.37995,-0.89743
44408,-0.38356,0.076374,0.092757,-0.26575,-0.33804,0.29368,-0.32787,0.52925,-0.10343,-0.51747,0.99322,-0.43655,0.21107,-0.23399,-0.37084,-0.25581,-0.60653,-0.64495,-0.39862,-0.90816
44409,-0.3786,0.093192,0.074584,-0.34223,-0.29645,0.29284,-0.32696,0.52736,-0.14639,-0.49905,0.98431,-0.44991,0.19233,-0.21039,-0.42666,-0.2808,-0.59106,-0.63697,-0.38895,-0.91983
44410,-0.38263,0.13902,0.071348,-0.31983,-0.29162,0.31807,-0.33794,0.61652,-0.14388,-0.44448,0.98629,-0.4467,0.14135,-0.19802,-0.42977,-0.29869,-0.56225,-0.61005,-0.38446,-0.91622
44411,-0.37027,0.21729,0.079748,-0.25161,-0.26032,0.36539,-0.31368,0.61398,-0.14511,-0.41541,0.79015,-0.49285,0.1052,-0.1588,-0.37944,-0.29868,-0.54018,-0.5928,-0.41845,-0.92152
44412,-0.361,0.22179,0.080207,-0.24864,-0.26878,0.42338,-0.28511,0.59188,-0.1579,-0.47313,0.75999,-0.55348,0.094502,-0.18344,-0.4135,-0.30527,-0.50206,-0.57848,-0.43958,-0.935
44413,-0.33314,0.22961,0.075324,-0.18916,-0.21931,0.46077,-0.27977,0.5702,-0.15355,-0.44842,0.72755,-0.56435,0.071881,-0.21598,-0.39282,-0.31072,-0.50965,-0.56745,-0.44491,-0.92862
44414,-0.30859,0.26592,0.13776,-0.24007,-0.2171,0.46909,-0.30758,0.56032,-0.13745,-0.42459,0.77458,-0.56481,0.06637,-0.21846,-0.45389,-0.31254,-0.49433,-0.56394,-0.43387,-0.9167
44415,-0.31328,0.29343,0.15073,-0.23424,-0.25973,0.43986,-0.31147,0.57769,-0.13877,-0.41037,0.83223,-0.53833,0.12593,-0.20694,-0.43297,-0.31148,-0.48114,-0.56879,-0.40059,-0.92286
44416,-0.3078,0.32021,0.18339,-0.2664,-0.22665,0.41577,-0.31582,0.60121,-0.12152,-0.42766,0.92238,-0.4507,0.20187,-0.22635,-0.44669,-0.33188,-0.52751,-0.57609,-0.41479,-0.93095
44417,-0.31062,0.32718,0.067492,-0.20109,-0.20848,0.43225,-0.32794,0.61645,-0.1274,-0.46512,0.94961,-0.41802,0.26793,-0.29955,-0.49176,-0.35083,-0.56092,-0.58239,-0.43431,-0.93008
44418,-0.30196,0.3,0.020242,-0.25699,-0.21064,0.46884,-0.35254,0.60895,-0.15523,-0.49496,0.87406,-0.39586,0.29215,-0.31228,-0.46276,-0.36181,-0.56699,-0.58613,-0.45212,-0.91847
44419,-0.30452,0.29789,0.059903,-0.19111,-0.22869,0.47209,-0.35976,0.63476,-0.16957,-0.50334,0.90244,-0.41996,0.22649,-0.30383,-0.41822,-0.37695,-0.53437,-0.59466,-0.46881,-0.90893
44420,-0.29741,0.29992,0.04833,-0.21199,-0.24939,0.47757,-0.37056,0.64374,-0.1504,-0.50911,0.95522,-0.43543,0.25044,-0.29317,-0.42243,-0.37502,-0.48398,-0.58172,-0.47967,-0.91206
44421,-0.27234,0.30882,0.013798,-0.16051,-0.22688,0.48162,-0.37947,0.62175,-0.12904,-0.53522,0.96749,-0.43629,0.29892,-0.33371,-0.42326,-0.35999,-0.4621,-0.5757,-0.51163,-0.91472
44422,-0.27779,0.30217,0.054848,-0.21446,-0.1857,0.50366,-0.35632,0.6298,-0.10707,-0.55738,1.0341,-0.44567,0.30493,-0.40891,-0.32074,-0.36623,-0.49328,-0.56663,-0.533,-0.90422
44423,-0.28407,0.28563,0.092063,-0.22664,-0.14118,0.5177,-0.34898,0.63539,-0.13092,-0.53215,1.0102,-0.52415,0.36684,-0.37467,-0.2856,-0.39154,-0.52849,-0.56522,-0.5263,-0.90438
44424,-0.3041,0.30393,0.049692,-0.18808,-0.19732,0.53101,-0.32597,0.64975,-0.12759,-0.55706,0.97075,-0.53898,0.35492,-0.3214,-0.31038,-0.40673,-0.55682,-0.58635,-0.48489,-0.91651
44425,-0.30197,0.28468,0.07294,-0.18349,-0.25837,0.55889,-0.27584,0.7095,-0.13066,-0.54689,0.86087,-0.52329,0.37023,-0.31356,-0.27876,-0.4039,-0.51355,-0.5819,-0.47596,-0.92574
44426,-0.2849,0.29469,-0.055509,-0.18962,-0.26216,0.56292,-0.23718,0.67182,-0.13635,-0.55675,0.81949,-0.5004,0.35061,-0.34911,-0.22422,-0.39763,-0.47864,-0.57016,-0.50848,-0.93082
44427,-0.27025,0.31145,-0.02019,-0.15465,-0.23679,0.6028,-0.2094,0.66818,-0.11519,-0.52231,0.86898,-0.44864,0.35197,-0.34505,-0.12623,-0.39293,-0.47796,-0.55866,-0.5383,-0.91904
44428,-0.24931,0.33148,0.07819,-0.16815,-0.17435,0.61779,-0.22642,0.66951,-0.10342,-0.48188,0.88975,-0.42568,0.28017,-0.29747,-0.076424,-0.40318,-0.46133,-0.54481,-0.52933,-0.90563
44429,-0.24838,0.32263,0.12944,-0.17879,-0.1588,0.66067,-0.21299,0.66642,-0.08908,-0.43854,0.92438,-0.40417,0.30726,-0.287,-0.11755,-0.39495,-0.46155,-0.53807,-0.47579,-0.91084
44430,-0.25598,0.32699,0.13763,-0.19866,-0.12642,0.69665,-0.187,0.65526,-0.086909,-0.42302,0.99925,-0.37235,0.30885,-0.25776,-0.026068,-0.38,-0.48193,-0.52247,-0.43074,-0.91829
44431,-0.24114,0.28182,0.10627,-0.18293,-0.07417,0.72382,-0.15272,0.67275,-0.090567,-0.41555,1.0321,-0.28916,0.29181,-0.28122,-0.025152,-0.37297,-0.45782,-0.49669,-0.4211,-0.91007
44432,-0.21657,0.31742,0.1203,-0.25867,-0.043209,0.6918,-0.13354,0.65133,-0.10186,-0.37791,0.95184,-0.20372,0.29121,-0.20301,-0.16197,-0.37829,-0.48063,-0.4872,-0.44433,-0.89996
44433,-0.21077,0.32427,0.10794,-0.24575,-0.047488,0.73434,-0.11198,0.6374,-0.10103,-0.34078,0.88859,-0.12119,0.28985,-0.13771,-0.15893,-0.36499,-0.46466,-0.49292,-0.45775,-0.88127
44434,-0.21013,0.30579,0.074071,-0.24705,-0.15273,0.71706,-0.12228,0.61535,-0.10061,-0.34217,0.81698,-0.16133,0.26386,-0.066462,-0.12074,-0.35935,-0.44365,-0.47397,-0.43875,-0.8748
44435,-0.21079,0.31865,0.053018,-0.3166,-0.14549,0.72776,-0.12149,0.56017,-0.11279,-0.3225,0.82996,-0.13832,0.30081,-0.018987,-0.18391,-0.34227,-0.45474,-0.46276,-0.43223,-0.87985
