NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44291,0.12792,0.36242,0.28281,0.82479,0.48119,-0.73665,0.37008,-0.18651,-0.65146,-0.43981,0.1299,-0.3535,0.05673,-0.011859,-0.55623,0.0056751,-0.084902,-0.63868,-0.39587,-0.64788
44292,0.1131,0.33844,0.43344,0.89497,0.50242,-0.74063,0.33372,-0.23422,-0.68054,-0.4456,0.14356,-0.39602,0.077634,0.046402,-0.53245,0.085094,-0.22374,-0.6369,-0.48781,-0.70162
44293,0.098055,0.36476,0.43347,0.75633,0.42321,-0.67095,0.29829,-0.22182,-0.65485,-0.45625,0.16415,-0.4236,0.1048,0.069108,-0.52661,0.028346,-0.28818,-0.64845,-0.53232,-0.57305
44294,0.082488,0.31782,0.34394,0.74422,0.33376,-0.65858,0.26875,-0.21597,-0.66708,-0.50233,0.10413,-0.38287,0.19168,0.019616,-0.42712,-0.0013192,-0.37402,-0.65957,-0.52757,-0.6977
44295,0.07337,0.25622,0.27454,0.71728,0.33489,-0.65533,0.23372,-0.17227,-0.64292,-0.51829,0.073913,-0.31748,0.20473,-0.021193,-0.39731,-0.027327,-0.40009,-0.68414,-0.5865,-0.75234
44296,0.021923,0.22049,0.3285,0.67523,0.34568,-0.65226,0.20346,-0.17827,-0.62693,-0.56581,0.040746,-0.29649,0.16665,-0.013097,-0.40081,-0.061119,-0.39176,-0.71202,-0.64467,-0.79744
44297,-0.011074,0.17386,0.39569,0.61916,0.35911,-0.64958,0.17016,-0.21561,-0.64143,-0.56464,-0.19155,-0.32098,0.088747,0.048873,-0.43367,-0.074452,-0.40747,-0.74872,-0.67698,-0.83294
44298,-0.030212,0.13308,0.25624,0.66971,0.29567,-0.64354,0.17135,-0.22322,-0.64611,-0.57372,-0.17114,-0.28333,0.15002,0.069564,-0.37342,-0.098551,-0.41893,-0.80253,-0.63984,-0.87208
44299,-0.051541,0.14664,0.19224,0.70927,0.26665,-0.63877,0.18616,-0.24506,-0.66577,-0.54489,-0.20442,-0.29443,0.16116,0.011194,-0.43055,-0.11238,-0.42842,-0.82987,-0.60036,-0.88153
44300,-0.029469,0.12435,0.22635,0.62609,0.25308,-0.64617,0.15561,-0.29525,-0.64367,-0.5772,-0.19176,-0.32344,0.16746,-0.086314,-0.43367,-0.13382,-0.46088,-0.83229,-0.66714,-0.90475
44301,-0.03477,0.11402,0.18936,0.55027,0.21448,-0.63929,0.11901,-0.33917,-0.61127,-0.59566,-0.29836,-0.37122,0.23813,-0.051488,-0.30489,-0.14284,-0.54119,-0.82581,-0.73991,-0.94284
44302,-0.059687,0.13254,0.2157,0.54003,0.18238,-0.6072,0.13604,-0.37489,-0.56426,-0.58486,-0.25555,-0.42935,0.23397,-0.013521,-0.27775,-0.14655,-0.66795,-0.82557,-0.742,-0.94144
44303,-0.08149,0.19707,0.22347,0.59218,0.1366,-0.57249,0.12381,-0.38948,-0.54468,-0.52408,-0.1877,-0.48221,0.16943,0.040917,-0.30338,-0.15926,-0.66573,-0.81914,-0.71757,-0.96131
44304,-0.096426,0.18401,0.15338,0.43457,0.10241,-0.55858,0.19171,-0.38726,-0.54196,-0.48573,-0.1523,-0.51235,0.068652,0.081982,-0.40919,-0.165,-0.64962,-0.82579,-0.68317,-0.98129
44305,-0.10999,0.16674,0.13117,0.28239,0.072789,-0.56365,0.18012,-0.37599,-0.54551,-0.49495,-0.11738,-0.57136,0.054936,0.087695,-0.39515,-0.16984,-0.67052,-0.8217,-0.64042,-0.97702
44306,-0.10504,0.21423,0.17246,0.16995,0.11947,-0.57371,0.21563,-0.38699,-0.54813,-0.47228,-0.21322,-0.60418,0.014692,0.088002,-0.35628,-0.1708,-0.60909,-0.81784,-0.60556,-0.98257
44307,-0.085357,0.21154,0.21505,0.10727,0.074983,-0.56146,0.2547,-0.36503,-0.55381,-0.51203,-0.12768,-0.60056,0.080242,0.10064,-0.4374,-0.15935,-0.59202,-0.80729,-0.5466,-1.0065
44308,-0.087899,0.18311,0.13673,0.16264,0.09455,-0.55158,0.28563,-0.30186,-0.56883,-0.5142,-0.082183,-0.61506,0.026364,0.064313,-0.47128,-0.15691,-0.54732,-0.80386,-0.52429,-0.99617
44309,-0.10986,0.19366,0.12351,0.23668,0.078662,-0.53973,0.25586,-0.22405,-0.55119,-0.57131,-0.048033,-0.62715,-0.083143,6.0323e-05,-0.48898,-0.17113,-0.51144,-0.80436,-0.51741,-0.99732
44310,-0.12336,0.25706,0.19509,0.15556,0.067736,-0.54223,0.2484,-0.22011,-0.57659,-0.59278,-0.15919,-0.74181,-0.18405,-0.0088114,-0.45843,-0.21034,-0.51977,-0.82112,-0.56282,-1.0177
44311,-0.11876,0.25421,0.17905,0.11489,0.035541,-0.56399,0.26616,-0.21362,-0.54274,-0.62748,-0.17126,-0.7641,-0.24464,0.011825,-0.42767,-0.24107,-0.53741,-0.84546,-0.60348,-1.0144
44312,-0.16665,0.2043,0.17357,0.24318,-0.002245,-0.58048,0.25429,-0.16838,-0.5764,-0.62627,-0.24604,-0.7817,-0.2931,0.075555,-0.4376,-0.25756,-0.51768,-0.83741,-0.63332,-1.0272
44313,-0.18519,0.17599,0.15135,0.29921,0.0031515,-0.59637,0.21523,-0.15739,-0.59856,-0.62371,-0.13235,-0.77597,-0.14894,0.08697,-0.40895,-0.27199,-0.49685,-0.83866,-0.60268,-1.0506
44314,-0.1873,0.19364,0.15004,0.33568,0.027888,-0.59813,0.16909,-0.14874,-0.58318,-0.67231,-0.11724,-0.73129,-0.054141,0.051462,-0.36706,-0.27789,-0.52124,-0.83731,-0.60088,-1.0496
44315,-0.19753,0.25825,0.09819,0.3016,-0.034291,-0.58053,0.13591,-0.15904,-0.58125,-0.72125,-0.22916,-0.6476,-0.08219,0.044261,-0.43401,-0.2782,-0.429,-0.82938,-0.62299,-1.048
44316,-0.21891,0.33117,0.16071,0.34319,-0.038016,-0.56967,0.080172,-0.16229,-0.58725,-0.7199,-0.22593,-0.63331,-0.12477,0.15153,-0.48597,-0.24404,-0.34893,-0.81891,-0.60972,-1.0508
44317,-0.22963,0.28764,0.18103,0.25919,-0.032276,-0.57293,0.026665,-0.16774,-0.59349,-0.6601,-0.21892,-0.64589,-0.16232,0.21991,-0.52727,-0.22171,-0.38197,-0.78559,-0.61941,-1.0407
44318,-0.24199,0.36832,0.16457,0.26203,-0.003522,-0.57648,-0.01695,-0.17624,-0.58469,-0.65933,-0.29592,-0.70376,-0.14484,0.20444,-0.49687,-0.21455,-0.44108,-0.76506,-0.64835,-1.024
44319,-0.24446,0.33687,0.15826,0.15729,-0.0054879,-0.56629,-0.03248,-0.1812,-0.57528,-0.67984,-0.36855,-0.79872,-0.16543,0.20064,-0.47898,-0.21932,-0.46858,-0.75598,-0.67708,-1.0163
44320,-0.26371,0.34391,0.22471,0.13032,-0.02304,-0.55095,-0.023728,-0.17396,-0.60223,-0.69932,-0.35723,-0.81873,-0.18876,0.24341,-0.44621,-0.22894,-0.4789,-0.7403,-0.70828,-0.99574
44321,-0.28144,0.36208,0.2687,0.029555,0.012913,-0.52127,0.025866,-0.19376,-0.63458,-0.58246,-0.31625,-0.76375,-0.20049,0.24801,-0.44566,-0.25206,-0.45728,-0.71547,-0.70528,-0.9929
44322,-0.28654,0.32108,0.16036,0.10949,0.060375,-0.46934,0.036388,-0.19367,-0.65242,-0.52837,-0.23508,-0.71778,-0.13974,0.21589,-0.46713,-0.25611,-0.38844,-0.71448,-0.66032,-1.0028
44323,-0.30718,0.32943,0.094198,0.055121,0.1035,-0.43623,0.07383,-0.19614,-0.64838,-0.51067,-0.26128,-0.74313,-0.10384,0.13842,-0.45063,-0.25237,-0.38687,-0.71614,-0.61794,-1.009
44324,-0.30476,0.35739,0.035745,0.036412,0.12356,-0.41874,0.090958,-0.17022,-0.6676,-0.48602,-0.37379,-0.74643,-0.14115,0.071968,-0.50437,-0.25079,-0.43828,-0.7215,-0.64222,-1.0106
44325,-0.28759,0.35594,0.051845,-0.12441,0.088591,-0.41631,0.066646,-0.16081,-0.66921,-0.51956,-0.46136,-0.74848,-0.029655,0.081617,-0.54997,-0.26699,-0.53146,-0.73479,-0.65566,-1.0203
44326,-0.2902,0.35385,0.071237,-0.15146,0.044916,-0.42741,0.032783,-0.17142,-0.68388,-0.46963,-0.45626,-0.66494,0.1078,0.12554,-0.4693,-0.28466,-0.51765,-0.73934,-0.67339,-1.0224
44327,-0.30168,0.29945,0.054769,-0.19878,0.011532,-0.43981,0.030452,-0.18467,-0.7006,-0.47976,-0.35747,-0.64409,0.24591,0.16112,-0.43068,-0.30192,-0.5257,-0.73298,-0.6453,-1.0261
44328,-0.29623,0.29511,0.0053068,-0.12955,0.048836,-0.44359,0.033037,-0.17998,-0.72055,-0.49376,-0.34098,-0.70226,0.25973,0.10736,-0.34615,-0.31745,-0.51675,-0.7205,-0.65689,-1.0502
44329,-0.26435,0.26567,-0.023394,-0.14555,-0.031983,-0.46541,-0.0015378,-0.17877,-0.73426,-0.55735,-0.35639,-0.7009,0.16063,0.035655,-0.42238,-0.32914,-0.54172,-0.73061,-0.69058,-1.0589
44330,-0.25779,0.24485,0.059044,-0.090114,-0.030058,-0.47019,-0.039837,-0.19932,-0.72856,-0.58945,-0.40198,-0.77305,0.080092,0.0055805,-0.42786,-0.31381,-0.5378,-0.73638,-0.73292,-1.0675
44331,-0.24725,0.29956,0.091737,-0.079228,-0.092091,-0.45537,-0.05907,-0.245,-0.72274,-0.59814,-0.43027,-0.73799,0.071513,0.010492,-0.38471,-0.28384,-0.5529,-0.73387,-0.71575,-1.0793
44332,-0.2274,0.28599,0.041799,-0.077112,-0.080292,-0.44522,-0.047002,-0.25167,-0.7161,-0.54851,-0.35107,-0.7071,0.073235,-0.002106,-0.26863,-0.25644,-0.52358,-0.71311,-0.66999,-1.0803
44333,-0.18725,0.29754,0.0027842,-0.09546,-0.052181,-0.44446,-0.064995,-0.23474,-0.72737,-0.54988,-0.23939,-0.68872,0.036091,-0.06382,-0.14037,-0.24079,-0.54452,-0.70415,-0.65833,-1.089
44334,-0.17949,0.31626,-0.043829,-0.12879,-0.027681,-0.43217,-0.080712,-0.24419,-0.75318,-0.60398,-0.23179,-0.76565,0.031307,-0.071694,-0.18288,-0.25024,-0.57218,-0.70568,-0.67561,-1.0944
44335,-0.16308,0.29003,-0.044168,-0.10454,-0.031661,-0.4288,-0.066536,-0.26226,-0.77367,-0.6088,-0.28925,-0.77978,0.054446,-0.077778,-0.27211,-0.25584,-0.54696,-0.70665,-0.65245,-1.0945
44336,-0.1458,0.21587,-0.10202,-0.19323,-0.027335,-0.41871,-0.064216,-0.22312,-0.78398,-0.59909,-0.19189,-0.73716,0.0090053,-0.071821,-0.27401,-0.26247,-0.5326,-0.6931,-0.6119,-1.0955
44337,-0.13516,0.23601,-0.089474,-0.24812,-0.047237,-0.40909,-0.083862,-0.21942,-0.77383,-0.52366,-0.27844,-0.72949,0.0039458,-0.051915,-0.26921,-0.25262,-0.54603,-0.69253,-0.58983,-1.1024
44338,-0.13014,0.26706,-0.11483,-0.2163,-0.067748,-0.38531,-0.075473,-0.16067,-0.76024,-0.5272,-0.19942,-0.76917,-0.023867,-0.048898,-0.23581,-0.24091,-0.49977,-0.70442,-0.62735,-1.1123
44339,-0.12475,0.2703,-0.13755,-0.24825,-0.049783,-0.35299,-0.070536,-0.1152,-0.75459,-0.53238,-0.085725,-0.81592,-0.15328,-0.068961,-0.20817,-0.23916,-0.53012,-0.70948,-0.65167,-1.0938
44340,-0.12593,0.31416,-0.12911,-0.30189,-0.11296,-0.31944,-0.056822,-0.1314,-0.77587,-0.51956,-0.1398,-0.80731,-0.19369,-0.068105,-0.18118,-0.23745,-0.62226,-0.71624,-0.64929,-1.0951
44341,-0.12692,0.31424,-0.12571,-0.34251,-0.090845,-0.2808,-0.025676,-0.11753,-0.75185,-0.47671,-0.092249,-0.76947,-0.12187,-0.030673,-0.16523,-0.23127,-0.61234,-0.74447,-0.61071,-1.0944
44342,-0.13962,0.28169,-0.071966,-0.27606,-0.11428,-0.25255,0.016237,-0.11348,-0.76114,-0.40699,-0.13398,-0.6716,-0.035641,-0.0095513,-0.18144,-0.23522,-0.61153,-0.7364,-0.58615,-1.0876
44343,-0.14198,0.28511,-0.00014232,-0.34153,-0.17147,-0.22868,0.083168,-0.073821,-0.74352,-0.42397,-0.16635,-0.6115,0.060027,-0.01574,-0.12778,-0.24701,-0.58219,-0.7123,-0.57067,-1.0896
44344,-0.1172,0.30051,0.028541,-0.37177,-0.18398,-0.19908,0.1418,-0.045769,-0.71305,-0.42873,-0.16115,-0.57389,0.13599,-0.11875,-0.16871,-0.25137,-0.64391,-0.70275,-0.56224,-1.0969
44345,-0.11969,0.31878,0.14701,-0.2711,-0.08838,-0.17442,0.15303,-0.039841,-0.72769,-0.46344,-0.20723,-0.56834,0.20207,-0.17881,-0.15746,-0.24959,-0.62978,-0.69254,-0.57434,-1.0903
44346,-0.12512,0.30246,0.27399,-0.27846,-0.063398,-0.12555,0.17829,-0.031605,-0.71176,-0.41859,-0.19666,-0.56361,0.18126,-0.13991,-0.014806,-0.23577,-0.67562,-0.66778,-0.56489,-1.0888
44347,-0.16029,0.23198,0.16628,-0.25824,-0.005408,-0.10041,0.23015,-0.021282,-0.73313,-0.38555,-0.20494,-0.54344,0.25724,-0.10602,-0.010043,-0.22213,-0.6903,-0.64689,-0.57042,-1.1008
44348,-0.16417,0.21676,0.089522,-0.083136,-0.044487,-0.069714,0.29701,0.010252,-0.75019,-0.39368,-0.12361,-0.52994,0.33983,-0.12072,0.0051394,-0.20783,-0.67201,-0.66805,-0.60427,-1.0996
44349,-0.19257,0.22689,0.13302,0.029301,-0.11475,-0.016851,0.36454,0.018242,-0.74655,-0.4504,-0.16931,-0.49233,0.37009,-0.17979,0.0010232,-0.21506,-0.64926,-0.68901,-0.6074,-1.0953
44350,-0.16186,0.20983,0.084144,0.0088465,-0.1026,-0.0090698,0.42434,0.028563,-0.76388,-0.50474,-0.19909,-0.48402,0.40124,-0.19439,-0.056672,-0.22603,-0.64078,-0.70237,-0.59466,-1.0858
