NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43555,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40458,NaN,NaN,NaN,NaN,NaN
43556,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35139,NaN,NaN,-0.4416,-0.58618,-0.74411
43557,0.34658,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.16875,-0.53345,NaN,NaN,NaN,NaN,-0.35179,NaN,NaN,-0.45366,-0.56114,-0.76493
43558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25351,-0.57169,NaN,NaN,NaN,0.16261,-0.33369,NaN,NaN,-0.4747,-0.58548,-0.78037
43559,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.29542,NaN,NaN,-0.46369,-0.5915,-0.79997
43560,0.29255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3178,NaN,NaN,-0.46662,-0.55259,-0.83804
43561,0.31665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23262,NaN,NaN,-0.49094,-0.49402,-0.86103
43562,0.30511,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.26567,-0.51431,NaN,NaN,0.23671,0.19033,-0.18457,NaN,NaN,-0.50161,-0.50588,-0.8675
43563,0.30139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2601,-0.55697,NaN,NaN,0.20417,0.1688,-0.30709,NaN,NaN,-0.50769,-0.54371,-0.88821
43564,0.3232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25988,-0.57158,NaN,NaN,0.24329,0.12814,-0.38948,NaN,NaN,-0.50043,-0.61217,-0.89254
43565,0.33205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23798,-0.54675,NaN,NaN,0.34671,0.10343,-0.31212,NaN,NaN,-0.49382,-0.67027,-0.89632
43566,0.3229,NaN,NaN,NaN,NaN,NaN,NaN,-0.0080706,-0.26611,-0.55781,NaN,NaN,0.39523,0.067426,-0.20348,NaN,NaN,-0.50366,-0.64156,-0.90687
43567,0.30703,NaN,NaN,NaN,NaN,NaN,NaN,0.032271,-0.29086,-0.57236,NaN,NaN,0.46734,-0.020612,-0.29801,NaN,NaN,-0.51943,-0.55522,-0.90429
43568,0.28017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.34498,-0.55916,NaN,NaN,0.45808,-0.022025,-0.38998,NaN,NaN,-0.51746,-0.54589,-0.90994
43569,0.29069,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.50145,0.061974,-0.32085,NaN,NaN,-0.51715,-0.5976,-0.92257
43570,0.30522,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35799,-0.59758,NaN,NaN,0.53508,0.058085,-0.34767,NaN,NaN,-0.52437,-0.61911,-0.94402
43571,0.27243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37541,-0.61352,NaN,NaN,NaN,-0.02692,-0.37915,NaN,NaN,-0.52569,-0.62867,-0.94945
43572,0.25107,NaN,NaN,NaN,NaN,NaN,NaN,0.065313,-0.3514,-0.60801,NaN,NaN,0.59358,-0.13452,-0.3091,NaN,NaN,-0.54014,-0.62645,-0.97269
43573,0.27299,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.33606,-0.60698,NaN,NaN,0.64542,-0.18952,-0.30488,NaN,NaN,-0.56386,-0.6224,-0.98077
43574,0.27741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.34593,-0.59386,NaN,NaN,0.54649,-0.19989,-0.28766,NaN,NaN,-0.57241,-0.61709,-0.96953
43575,0.26578,NaN,NaN,NaN,NaN,NaN,NaN,0.041817,-0.35021,-0.57358,NaN,NaN,0.56757,-0.099845,-0.24783,NaN,NaN,-0.56742,-0.60253,-0.98174
43576,0.24919,NaN,NaN,NaN,NaN,NaN,NaN,0.049762,-0.38728,-0.58238,NaN,NaN,0.62312,-0.13011,-0.31116,NaN,NaN,-0.57556,-0.58864,-0.98891
43577,0.2355,NaN,NaN,NaN,NaN,NaN,NaN,0.050182,-0.34888,-0.5818,NaN,NaN,0.57595,-0.19258,-0.32493,NaN,NaN,-0.58863,-0.58994,-0.98511
43578,0.22715,NaN,NaN,NaN,NaN,NaN,NaN,0.046156,-0.34222,-0.62112,NaN,NaN,0.4822,-0.22457,-0.46186,NaN,NaN,-0.61776,-0.62159,-1.0059
43579,0.21467,NaN,NaN,NaN,NaN,NaN,NaN,0.013304,-0.37391,-0.61333,NaN,NaN,0.41837,-0.18583,-0.46151,NaN,NaN,-0.63835,-0.6397,-1.0265
43580,0.19375,NaN,NaN,NaN,NaN,NaN,NaN,0.0030653,-0.41314,-0.59789,-0.25607,-0.34251,0.34663,-0.19082,-0.32586,NaN,NaN,-0.64373,-0.64604,-1.0313
43581,0.19051,NaN,NaN,NaN,NaN,NaN,NaN,0.0088716,-0.47605,-0.59317,-0.41242,-0.36341,0.27753,-0.20767,-0.31116,NaN,NaN,-0.65948,-0.61766,-1.0492
43582,0.17669,NaN,NaN,NaN,NaN,NaN,NaN,0.048006,NaN,NaN,-0.27992,-0.33933,0.2689,-0.14882,-0.35912,NaN,NaN,-0.68456,-0.60678,-1.0476
43583,0.17959,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54378,-0.61019,-0.18222,-0.34891,0.32744,-0.10141,-0.3913,NaN,NaN,-0.69906,-0.61248,-1.032
43584,0.2135,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5594,-0.59688,-0.061651,-0.35509,0.29765,-0.017325,-0.39129,NaN,NaN,-0.69831,-0.62187,-1.031
43585,0.24049,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54439,-0.5424,-0.037147,-0.38586,0.29149,0.045437,-0.35274,NaN,NaN,-0.69442,-0.61593,-1.0152
43586,0.2578,NaN,NaN,NaN,NaN,NaN,NaN,0.066271,-0.55762,-0.47954,-0.13685,-0.41987,0.21953,0.067389,-0.37818,NaN,NaN,-0.69288,-0.60061,-1.007
43587,0.24308,NaN,NaN,NaN,NaN,NaN,NaN,0.084458,-0.59392,-0.45645,-0.25795,-0.4735,0.091983,0.11849,-0.30455,NaN,NaN,-0.69432,-0.61254,-1.0137
43588,0.23146,NaN,NaN,NaN,NaN,NaN,NaN,0.12306,-0.58681,-0.49161,-0.28854,-0.52522,0.081068,0.16864,-0.2463,NaN,NaN,-0.6927,-0.64097,-1.0281
43589,0.23892,NaN,NaN,NaN,NaN,NaN,NaN,0.12814,-0.62325,-0.4639,-0.27158,-0.57114,-0.022056,0.15287,-0.2496,NaN,NaN,-0.67806,-0.66614,-1.0396
43590,0.25027,NaN,NaN,NaN,NaN,NaN,NaN,0.15048,-0.62697,-0.46303,-0.45177,-0.61798,-0.10724,0.15751,-0.25299,NaN,NaN,-0.65296,-0.70557,-1.0334
43591,0.25626,NaN,NaN,NaN,NaN,NaN,NaN,0.17597,-0.59223,-0.46682,-0.52442,-0.58849,-0.15455,0.15483,-0.26107,NaN,NaN,-0.63377,-0.7441,-1.0279
43592,0.2451,NaN,NaN,NaN,NaN,NaN,NaN,0.16108,-0.58062,-0.46857,-0.6294,-0.55844,-0.16433,0.12265,-0.31167,NaN,NaN,-0.6345,-0.75028,-1.0172
43593,0.24638,NaN,NaN,NaN,NaN,NaN,NaN,0.12108,-0.56918,-0.46282,-0.63753,-0.55041,-0.20988,0.099277,-0.23842,NaN,NaN,-0.64026,-0.73537,-1.0097
43594,0.23638,NaN,NaN,NaN,NaN,NaN,NaN,0.15425,-0.57825,-0.43084,-0.44534,-0.55799,-0.25343,0.034468,-0.15188,NaN,NaN,-0.64601,-0.69758,-1.0076
43595,0.23148,NaN,NaN,NaN,NaN,NaN,NaN,0.20049,-0.6042,-0.4031,-0.39489,-0.53145,-0.2532,-0.015322,0.023478,NaN,NaN,-0.64571,-0.67731,-1.0003
43596,0.23154,NaN,NaN,NaN,NaN,NaN,NaN,0.21783,-0.61224,-0.38886,-0.26526,-0.54916,-0.21848,-0.026502,0.065894,NaN,NaN,-0.62453,-0.6831,-1.0041
43597,0.19621,NaN,NaN,NaN,NaN,NaN,NaN,0.20389,-0.61993,-0.38389,-0.32394,-0.58039,-0.16098,0.02999,-0.016508,-0.26306,-0.69454,-0.60804,-0.69218,-1.0141
43598,0.179,NaN,NaN,NaN,NaN,NaN,NaN,0.1882,-0.60108,-0.37688,-0.33819,-0.59905,-0.18432,0.024849,-0.10268,-0.28119,-0.67127,-0.6241,-0.65506,-1.0142
43599,0.15302,0.16674,NaN,NaN,NaN,NaN,NaN,0.15988,-0.6067,-0.39106,-0.38098,-0.61485,-0.22374,0.028603,-0.16281,-0.27965,-0.63854,-0.64347,-0.58076,-1.0061
43600,0.12922,0.13582,NaN,NaN,NaN,NaN,NaN,0.15739,-0.61491,-0.40866,-0.39595,-0.63732,-0.20829,0.0033166,-0.1219,-0.27665,-0.61669,-0.65442,-0.54288,-0.9938
43601,0.10361,0.14354,NaN,NaN,NaN,0.1686,NaN,0.13073,-0.62008,-0.40731,-0.37374,-0.62232,-0.21492,-0.027033,-0.14981,-0.26295,-0.58916,-0.65982,-0.56746,-0.99389
43602,0.077683,0.17998,NaN,NaN,-0.10304,0.22785,0.56155,0.13099,-0.62971,-0.42771,-0.33647,-0.61267,-0.18795,-0.025592,-0.17372,-0.21268,-0.5277,-0.66053,-0.60306,-0.98112
43603,0.061349,0.17016,NaN,NaN,-0.099052,0.27213,0.63676,0.18224,-0.63479,-0.39773,-0.24314,-0.61372,-0.17382,-0.011098,-0.20768,-0.19832,-0.48703,-0.6604,-0.59804,-0.96077
43604,0.079097,0.18068,NaN,NaN,-0.1132,0.30811,0.69406,0.24806,-0.61607,-0.36,-0.27992,-0.61005,-0.16889,-0.028576,-0.16471,-0.19614,-0.47814,-0.65535,-0.5693,-0.95778
43605,0.061008,0.15878,NaN,NaN,-0.08716,0.3106,0.74301,0.2781,-0.62464,-0.32804,-0.28465,-0.59177,-0.1736,-0.026548,-0.25031,-0.19047,-0.42763,-0.65175,-0.56841,-0.9617
43606,0.078054,0.12877,NaN,NaN,-0.15361,0.3635,0.92829,0.26825,-0.62175,-0.3114,-0.30269,-0.53135,-0.26331,-0.04775,-0.32596,-0.20101,-0.39646,-0.64607,-0.53823,-0.96707
43607,0.074749,0.10685,NaN,NaN,-0.19686,0.34888,0.98125,0.26367,-0.6063,-0.34564,-0.23886,-0.5279,-0.3177,-0.075003,-0.27241,-0.21461,-0.41126,-0.64332,-0.51671,-0.96272
43608,0.077434,0.095986,NaN,NaN,-0.18771,0.35682,1.0013,0.20095,-0.59693,-0.35127,-0.38194,-0.54382,-0.30653,-0.082884,-0.27968,-0.21355,-0.44314,-0.64318,-0.53284,-0.94688
43609,0.11442,0.11909,NaN,NaN,-0.20138,0.33573,0.95143,0.20909,-0.58106,-0.34976,-0.5324,-0.55238,-0.34138,-0.10904,-0.23637,-0.2303,-0.49809,-0.63552,-0.54963,-0.93595
43610,0.13475,0.08656,NaN,NaN,-0.16174,0.3414,0.94272,0.19274,-0.61474,-0.35881,-0.60668,-0.54591,-0.34024,-0.15292,-0.22802,-0.25314,-0.49067,-0.63992,-0.55923,-0.91431
43611,0.16072,0.074021,NaN,-0.46063,-0.10862,0.36216,0.90057,0.22426,-0.62703,-0.39239,-0.59689,-0.55379,-0.29265,-0.14599,-0.16784,-0.25285,-0.49392,-0.65053,-0.52644,-0.90434
43612,0.16519,0.085142,NaN,-0.37505,-0.031455,0.40466,0.89415,0.26443,-0.62469,-0.35677,-0.57787,-0.49667,-0.22211,-0.099078,-0.063374,-0.25861,-0.53145,-0.64872,-0.44631,-0.89698
43613,0.19873,0.060204,NaN,-0.34711,-0.033685,0.40951,0.85349,0.30788,-0.59944,-0.35523,-0.54795,-0.42294,-0.12934,-0.047953,-0.10276,-0.2968,-0.54026,-0.62738,-0.40124,-0.89856
43614,0.23205,0.1652,NaN,-0.43395,0.0016758,0.4496,0.85596,0.3609,-0.59997,-0.29559,-0.55503,-0.40457,-0.068945,-0.02228,-0.091341,-0.32754,-0.53365,-0.62704,-0.45216,-0.90531
