NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43931,NaN,0.3976,NaN,0.082206,-0.25926,0.45507,0.3493,NaN,NaN,NaN,0.86579,-0.33341,0.15901,0.24974,-0.35213,0.09945,-0.70328,-0.81307,-0.53118,-1.0298
43932,-0.189,0.39974,0.12206,0.052724,-0.20006,0.48078,0.356,NaN,-0.046155,-0.54654,0.85162,-0.36786,0.13503,0.2829,-0.32395,0.09715,-0.70164,-0.81095,-0.53432,-1.0201
43933,NaN,0.40932,0.2022,-0.11983,-0.21875,0.48591,0.34612,0.27088,-0.061714,-0.54995,0.7417,-0.49032,-0.014629,0.23679,-0.3433,0.094729,-0.70128,-0.80949,-0.56417,-1.0263
43934,NaN,0.42224,NaN,-0.040143,-0.17707,0.55491,0.35261,NaN,-0.12687,-0.54642,0.75659,-0.57266,-0.033577,0.29551,-0.2258,0.060581,-0.67572,-0.80786,-0.58191,-1.0421
43935,NaN,0.36027,NaN,-0.034934,-0.19214,0.56184,0.34597,NaN,NaN,NaN,0.7217,-0.57995,-0.048113,0.36475,-0.22136,0.048917,-0.65204,NaN,-0.56953,NaN
43936,NaN,0.33486,NaN,-0.11191,-0.23444,0.60321,0.35778,NaN,NaN,NaN,0.68196,-0.55547,0.090552,0.37655,-0.22906,0.057122,-0.61061,NaN,-0.52012,NaN
43937,-0.091686,0.2442,NaN,-0.089846,-0.13789,0.59171,0.33201,NaN,NaN,NaN,0.4696,-0.62729,0.27809,0.35087,-0.27309,0.021477,-0.63333,-0.76489,-0.53101,-1.0579
43938,-0.079387,0.18374,-0.066115,-0.061186,-0.19394,0.61723,0.35295,NaN,NaN,-0.52181,0.5118,-0.67997,0.29852,0.31757,-0.28317,0.028456,-0.62461,-0.75192,-0.5803,-1.0588
43939,-0.097795,0.24249,-0.032262,-0.14985,-0.17813,0.61903,0.35733,NaN,-0.25976,-0.59681,0.48401,-0.80063,0.19095,0.37282,-0.20482,0.024997,-0.59936,-0.75597,-0.63038,-1.069
43940,-0.10475,0.22176,-0.10566,-0.22513,-0.18235,0.61588,0.39664,0.33395,-0.3108,-0.59608,0.34731,-0.81209,0.15719,0.45328,-0.16582,0.022766,-0.61384,-0.75328,-0.63792,-1.0807
43941,-0.10939,0.195,-0.08519,-0.28257,-0.19921,0.58735,0.3982,0.39215,-0.35516,-0.55961,0.40356,-0.82713,0.30152,0.47519,-0.059751,0.031855,-0.64178,-0.72672,-0.63628,-1.077
43942,-0.10434,0.17887,-0.11495,-0.23443,-0.22157,0.58358,0.40416,0.35692,-0.36509,-0.56603,0.41396,-0.87305,0.30402,0.5134,-0.080036,0.031137,-0.6249,-0.71737,-0.65346,-1.0705
43943,-0.10205,0.15314,-0.1549,-0.21967,-0.24371,0.57053,0.37263,0.35225,-0.36947,-0.58621,0.25932,-0.87144,0.22142,0.50262,-0.07342,0.0043751,-0.65514,-0.70222,-0.67262,-1.0804
43944,-0.11754,0.15516,-0.22588,-0.29605,-0.23471,0.5702,0.35583,0.35539,-0.35294,-0.57243,0.066176,-0.90371,0.2039,0.42088,-0.093437,-0.016349,-0.67269,-0.65757,-0.69354,-1.0784
43945,-0.12839,0.074815,-0.21187,-0.26783,-0.23534,0.55399,0.36479,0.3324,-0.39805,-0.54658,-0.15878,-0.88622,0.14838,0.41623,-0.11679,-0.019081,-0.67449,-0.61565,-0.65804,-1.0885
43946,-0.12629,0.063723,-0.22169,-0.23137,-0.19705,0.56415,0.34576,0.31047,-0.431,-0.54579,-0.27106,-0.82185,0.14745,0.4587,0.049323,-0.017158,-0.70406,-0.62177,-0.59658,-1.1037
43947,-0.14531,0.013531,-0.21386,-0.16339,-0.18058,0.56966,0.3479,0.32243,-0.4562,-0.57606,-0.39049,-0.80596,0.1032,0.40932,-0.074302,-0.040456,-0.7195,-0.65208,-0.57765,-1.1089
43948,-0.12847,-0.061129,-0.23372,-0.18214,-0.21131,0.55874,0.33699,0.28516,-0.47475,-0.62225,-0.38128,-0.83232,0.15718,0.35297,-0.095049,-0.065165,-0.71261,-0.67325,-0.63909,-1.1064
43949,-0.10354,-0.066642,-0.27779,-0.18457,-0.21365,0.5212,0.29709,0.2472,-0.477,-0.61383,-0.27418,-0.84001,0.36425,0.36676,-0.16954,-0.049914,-0.74419,-0.69027,-0.67082,-1.116
43950,-0.09683,-0.024253,-0.26616,-0.27943,-0.23346,0.53939,0.30664,0.25503,-0.47678,-0.63732,-0.13268,-0.84803,0.44831,0.33699,-0.21266,-0.060825,-0.78501,-0.71241,-0.68856,-1.1156
43951,-0.10228,0.064662,-0.2916,-0.28042,-0.19472,0.54223,0.31271,0.22839,-0.51565,-0.7045,-0.22317,-0.80072,0.53122,0.27088,-0.26226,-0.054335,-0.73662,-0.73449,-0.70347,-1.1125
43952,-0.1053,0.028106,-0.27648,-0.3843,-0.23227,0.62644,0.36301,0.19281,-0.51608,-0.66199,-0.17436,-0.81954,0.53368,0.18675,-0.22949,-0.06414,-0.7046,-0.76368,-0.66944,-1.1027
43953,-0.12757,-0.012459,-0.13251,-0.37359,-0.16942,0.5804,0.37898,0.18769,-0.55774,-0.63817,-0.15031,-0.80731,0.4773,0.1141,-0.25878,-0.088117,-0.70328,-0.78356,-0.67765,-1.1038
43954,-0.14202,0.0067115,-0.28739,-0.38508,-0.14738,0.56247,0.37025,0.1682,-0.54968,-0.60242,-0.27287,-0.79995,0.38697,0.054837,-0.34102,-0.10469,-0.63648,-0.79818,-0.68305,-1.0926
43955,-0.16058,0.068324,-0.34062,-0.36804,-0.15967,0.56365,0.41332,0.11844,-0.54701,-0.59066,-0.1878,-0.70815,0.37573,-0.010383,-0.29004,-0.13489,-0.70112,-0.82032,-0.62883,-1.0884
43956,-0.18992,0.048601,-0.22807,-0.4481,-0.22367,0.57937,0.42858,0.10241,-0.56822,-0.55035,-0.16429,-0.67455,0.44949,-0.063413,-0.25627,-0.15633,-0.66572,-0.81637,-0.52498,-1.0797
43957,-0.19673,0.039071,-0.22416,-0.35484,-0.1916,0.55955,0.40925,0.12189,-0.57987,-0.47251,0.018951,-0.62293,0.43505,-0.091132,-0.22675,-0.172,-0.66967,-0.80179,-0.43406,-1.0914
43958,-0.15498,0.027093,-0.2747,-0.48659,-0.13449,0.56174,0.35685,0.1383,-0.60693,-0.40237,0.030295,-0.63685,0.38593,-0.0781,-0.37121,-0.2001,-0.58741,-0.81767,-0.42019,-1.1005
43959,-0.15433,0.054576,-0.34768,-0.39934,-0.091581,0.56877,0.35526,0.16904,-0.62877,-0.40566,0.064115,-0.67269,0.29793,-0.092024,-0.35334,-0.20403,-0.51543,-0.83787,-0.43559,-1.0977
43960,-0.14655,0.069444,-0.35108,-0.52378,-0.12132,0.59636,0.38548,0.20682,-0.63396,-0.46841,-0.031211,-0.75405,0.23893,-0.15205,-0.27104,-0.19672,-0.50937,-0.85411,-0.48537,-1.094
43961,-0.14998,0.050909,-0.30209,-0.39315,-0.10533,0.60741,0.40494,0.20435,-0.63227,-0.47317,-0.067507,-0.74819,0.24693,-0.18261,-0.25896,-0.19424,-0.48639,-0.86432,-0.53764,-1.1021
43962,-0.15261,0.061517,-0.22191,-0.35382,-0.13369,0.60202,0.38211,0.20198,-0.63472,-0.49878,-0.079058,-0.77026,0.21929,-0.14926,-0.25493,-0.22358,-0.50951,-0.87145,-0.57203,-1.0956
43963,-0.17773,0.041001,-0.22168,-0.33277,-0.12624,0.58909,0.36223,0.24818,-0.62108,-0.49463,0.045525,-0.79046,0.16963,-0.11804,-0.26762,-0.24788,-0.51891,-0.86849,-0.60501,-1.0862
43964,-0.18543,0.083376,-0.22247,-0.31882,-0.14864,0.59291,0.36617,0.27434,-0.6572,-0.514,0.11502,-0.77824,0.13132,-0.11949,-0.16561,-0.25343,-0.55052,-0.84472,-0.65623,-1.078
43965,-0.17353,0.10645,-0.13718,-0.33248,-0.1653,0.59188,0.37428,0.28792,-0.62239,-0.52274,0.15775,-0.78555,0.11615,-0.1301,-0.11117,-0.24987,-0.56315,-0.82381,-0.64466,-1.0761
43966,-0.15296,0.11493,-0.16839,-0.40806,-0.050362,0.61297,0.42513,0.29706,-0.65314,-0.50565,0.14166,-0.80138,0.090177,-0.13736,-0.16696,-0.25683,-0.5861,-0.82436,-0.64293,-1.0679
43967,-0.15296,0.16369,-0.10538,-0.4211,0.0098836,0.52637,0.44089,0.34305,-0.64064,-0.45821,4.8474e-05,-0.83222,0.057547,-0.11347,-0.31011,-0.2523,-0.63538,-0.81714,-0.58985,-1.055
43968,-0.13478,0.14784,-0.021394,-0.30275,0.010776,0.56788,0.43315,0.39653,-0.61533,-0.46331,-0.12183,-0.83249,0.061496,-0.10213,-0.24792,-0.25339,-0.68635,-0.79296,-0.51982,-1.0551
43969,-0.10869,0.12107,-0.044602,-0.3785,0.03254,0.50759,0.39228,0.43575,-0.63665,-0.47083,-0.042348,-0.83989,0.11609,-0.13157,-0.15368,-0.27174,-0.6836,-0.77995,-0.5369,-1.0533
43970,-0.10977,0.11097,0.0061568,-0.37728,0.051127,0.54034,0.42808,0.47806,-0.65589,-0.49014,-0.025571,-0.86767,0.10335,-0.17444,-0.19006,-0.2894,-0.66488,-0.786,-0.5728,-1.0553
43971,-0.096672,0.089869,-0.021971,-0.36865,0.067802,0.52787,0.42531,0.51144,-0.66381,-0.51909,-0.041271,-0.83688,0.099468,-0.18215,-0.19525,-0.29363,-0.68679,-0.77412,-0.58842,-1.0386
43972,-0.10022,0.019789,0.0079498,-0.37062,0.12646,0.5424,0.45681,0.52864,-0.67303,-0.51647,-0.015976,-0.83993,0.10278,-0.18846,-0.20285,-0.30639,-0.65952,-0.7754,-0.57835,-1.0307
43973,-0.079586,0.079741,0.055657,-0.42725,0.062079,0.54072,0.46402,0.52052,-0.64166,-0.49515,0.042445,-0.78654,0.08978,-0.17218,-0.1738,-0.31129,-0.64339,-0.75861,-0.57995,-1.0321
43974,-0.049414,0.096247,0.0065659,-0.40318,0.074241,0.59177,0.47346,0.50926,-0.63077,-0.47524,-0.046344,-0.6871,0.089174,-0.12925,-0.1243,-0.31697,-0.64056,-0.74865,-0.60179,-1.0247
43975,-0.010423,0.081051,-0.052032,-0.38161,0.045225,0.5757,0.45404,0.4906,-0.64136,-0.51243,-0.20433,-0.6047,0.13708,-0.12163,-0.099059,-0.31142,-0.64775,-0.75738,-0.61568,-1.0188
43976,0.017397,0.094827,-0.027348,-0.31382,0.011827,0.57785,0.44822,0.47658,-0.65874,-0.56276,-0.24795,-0.54759,0.25674,-0.13845,-0.055701,-0.3281,-0.6398,-0.77999,-0.65408,-1.0157
43977,0.032978,0.08836,0.10516,-0.2985,-0.0020654,0.54042,0.40213,0.43337,-0.66075,-0.5683,-0.24276,-0.52704,0.39757,-0.13922,-0.046938,-0.32547,-0.65676,-0.7756,-0.6426,-1.0231
43978,0.071563,0.075849,0.090976,-0.2609,0.028439,0.52472,0.40771,0.39743,-0.66529,-0.57209,-0.21449,-0.50891,0.48627,-0.11195,-0.12996,-0.32489,-0.64579,-0.73057,-0.61189,-1.0355
43979,0.062879,0.058338,0.11423,-0.25404,0.088263,0.53909,0.42894,0.39436,-0.66861,-0.59873,-0.27568,-0.54891,0.52309,-0.10778,-0.14809,-0.30455,-0.60285,-0.72322,-0.5985,-1.0424
43980,0.039928,0.098156,0.12112,-0.25446,0.056468,0.56555,0.48119,0.37053,-0.68312,-0.64489,-0.34789,-0.59988,0.49007,-0.094242,-0.077503,-0.28804,-0.62831,-0.72622,-0.61967,-1.0303
43981,0.024526,0.079703,0.061062,-0.14953,0.07575,0.58472,0.52879,0.38618,-0.67106,-0.66572,-0.42735,-0.63324,0.3615,-0.11598,-0.095548,-0.29424,-0.58358,-0.72056,-0.6297,-1.0318
43982,0.022254,0.06965,0.00592,-0.13506,0.097692,0.59935,0.49897,0.36315,-0.69151,-0.67249,-0.49732,-0.61881,0.35481,-0.13755,-0.10616,-0.29595,-0.57378,-0.72507,-0.59173,-1.0332
43983,0.026235,0.038121,-0.0084915,-0.23612,0.050796,0.57969,0.46204,0.40533,-0.68877,-0.63784,-0.48126,-0.61607,0.31156,-0.20146,-0.18256,-0.30702,-0.56609,-0.73369,-0.57277,-1.0262
43984,0.015528,0.045336,-0.054091,-0.32186,0.0053798,0.578,0.48309,0.4054,-0.68159,-0.66645,-0.53044,-0.63009,0.25062,-0.28115,-0.22388,-0.30092,-0.55715,-0.74113,-0.53029,-1.0292
43985,0.03269,0.029826,-0.059307,-0.38022,-0.017907,0.59119,0.52415,0.4018,-0.66858,-0.69707,-0.50741,-0.63803,0.21139,-0.34461,-0.23315,-0.30567,-0.5707,-0.73899,-0.52442,-1.0273
43986,0.023463,0.046269,-0.12654,-0.39205,-0.046754,0.63089,0.53566,0.42958,-0.65587,-0.69827,-0.54803,-0.7102,0.13083,-0.31609,-0.30095,-0.32536,-0.60422,-0.7453,-0.57435,-1.0198
43987,0.0036503,0.068745,-0.084903,-0.46725,-0.084005,0.63585,0.54928,0.43505,-0.64499,-0.68125,-0.4675,-0.75305,0.029226,-0.25803,-0.35716,-0.33227,-0.65483,-0.76292,-0.61307,-1.0209
43988,-0.042179,0.043605,-0.12415,-0.44235,-0.016572,0.65081,0.58573,0.47464,-0.62098,-0.67176,-0.38944,-0.76866,0.027889,-0.21098,-0.34776,-0.34686,-0.63716,-0.76649,-0.65253,-1.0245
43989,-0.088196,0.049628,-0.0011478,-0.43816,-0.010093,0.63132,0.58038,0.48824,-0.59759,-0.63399,-0.3352,-0.76077,0.0071489,-0.13222,-0.31096,-0.35492,-0.62862,-0.75627,-0.67879,-1.0192
43990,-0.12956,0.066607,0.07126,-0.49137,-0.044001,0.65764,0.56368,0.48091,-0.60464,-0.62221,-0.28735,-0.73365,-0.074389,-0.12957,-0.29832,-0.3455,-0.63658,-0.75289,-0.68885,-1.0164
