NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44585,NaN,-0.32666,-0.07865,0.091476,-0.027996,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.12281,NaN,NaN,NaN,NaN,NaN
44586,NaN,-0.27997,-0.11659,0.042442,-0.030112,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.16258,NaN,NaN,NaN,NaN,NaN
44587,NaN,-0.26865,-0.081616,0.0552,-0.089942,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.26942,NaN,NaN,NaN,NaN,NaN
44588,NaN,-0.26594,-0.076518,0.15341,-0.030069,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40905,NaN,NaN,NaN,NaN,NaN
44589,NaN,-0.28403,-0.080018,0.14834,-0.01804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45441,NaN,NaN,NaN,NaN,NaN
44590,NaN,-0.20908,-0.03396,0.28388,-0.015891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42915,NaN,NaN,NaN,NaN,NaN
44591,NaN,-0.15987,0.00082954,0.23081,-0.0011464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47605,NaN,NaN,NaN,NaN,NaN
44592,NaN,-0.19509,-0.023125,0.44037,0.02125,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.59636,NaN,NaN,NaN,NaN,NaN
44593,NaN,-0.21217,-0.032468,0.3653,0.047835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.55701,NaN,NaN,NaN,NaN,NaN
44594,NaN,-0.14664,-0.023636,0.30933,-0.0043962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.60853,NaN,NaN,NaN,NaN,NaN
44595,NaN,-0.12438,-0.047363,0.36969,-0.078374,NaN,NaN,NaN,-0.53612,-0.62995,NaN,NaN,NaN,NaN,-0.57049,NaN,NaN,NaN,NaN,NaN
44596,NaN,-0.13013,-0.018914,0.35874,-0.073381,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.57326,NaN,NaN,NaN,NaN,NaN
44597,NaN,-0.13082,-0.0001968,0.44509,-0.11518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.59771,NaN,NaN,NaN,NaN,NaN
44598,NaN,-0.08932,-0.036235,0.29106,-0.052369,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49075,NaN,NaN,NaN,NaN,NaN
44599,NaN,-0.13049,-0.10291,0.30164,-0.089215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.63185,NaN,NaN,NaN,NaN,NaN
44600,NaN,-0.11105,-0.05497,0.29365,-0.072681,NaN,NaN,-0.21943,-0.48195,-0.67479,NaN,NaN,NaN,NaN,-0.59124,NaN,NaN,-0.48682,NaN,NaN
44601,NaN,-0.088809,-0.0084418,0.37039,-0.060582,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58805,NaN,NaN,NaN,NaN,NaN
44602,NaN,-0.029859,-0.077756,0.30974,-0.017275,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.72261,NaN,NaN,-0.51736,NaN,NaN
44603,NaN,-0.060761,-0.12861,0.47739,0.013802,NaN,NaN,-0.16296,-0.47103,-0.68221,NaN,NaN,NaN,0.12803,-0.57815,NaN,NaN,-0.52694,NaN,NaN
44604,-0.16334,-0.10407,-0.10619,0.43205,0.05651,NaN,NaN,-0.13507,-0.44829,-0.7122,NaN,NaN,NaN,0.12294,-0.47381,NaN,NaN,-0.53335,-0.59545,-0.85704
44605,NaN,-0.10714,-0.080429,0.40486,0.065263,NaN,NaN,-0.13847,-0.47869,-0.72159,NaN,NaN,-0.17067,0.14468,-0.48413,NaN,NaN,-0.54763,-0.61022,-0.86948
44606,NaN,-0.090579,-0.10614,0.39022,0.094829,NaN,NaN,-0.14468,-0.48815,-0.69483,NaN,NaN,NaN,NaN,-0.64075,NaN,NaN,NaN,NaN,NaN
44607,NaN,-0.095177,-0.086355,0.42596,0.072465,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.71547,NaN,NaN,NaN,NaN,NaN
44608,NaN,-0.061689,-0.068099,0.5211,0.038196,NaN,NaN,NaN,-0.4643,-0.65076,NaN,NaN,NaN,NaN,-0.6488,NaN,NaN,NaN,-0.48002,-0.88051
44609,NaN,-0.040384,0.058362,0.50228,0.072803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.20376,0.072804,-0.66909,NaN,NaN,NaN,NaN,NaN
44610,NaN,-0.043394,0.068459,0.40645,0.092378,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52698,NaN,NaN,NaN,NaN,NaN
44611,NaN,-0.080013,-0.0065753,0.36278,0.049491,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49537,NaN,NaN,NaN,NaN,NaN
44612,NaN,-0.078955,0.017065,0.47679,0.12478,NaN,NaN,-0.08185,-0.52842,-0.62612,NaN,NaN,NaN,0.21413,-0.58986,NaN,NaN,-0.42831,-0.62508,-0.90298
44613,NaN,-0.10369,0.0077543,0.52652,0.10368,NaN,NaN,NaN,-0.54994,-0.63446,NaN,NaN,-0.13734,0.19647,-0.53437,NaN,NaN,NaN,NaN,NaN
44614,NaN,-0.084366,0.1625,0.5091,0.15134,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4789,NaN,NaN,NaN,NaN,NaN
44615,NaN,-0.059476,0.080254,0.62818,0.19406,NaN,NaN,-0.059149,-0.5267,-0.66707,NaN,NaN,NaN,0.24455,-0.54763,NaN,NaN,NaN,-0.64912,NaN
44616,0.084812,-0.023225,0.12442,0.61072,0.18239,NaN,NaN,-0.086943,-0.53037,-0.61139,NaN,NaN,-0.027429,0.22188,-0.58999,NaN,NaN,-0.41756,-0.61236,-0.87167
44617,NaN,0.0057694,0.067488,0.57597,0.14797,NaN,NaN,-0.12447,-0.52702,-0.605,NaN,NaN,0.018289,0.19179,-0.62858,NaN,NaN,-0.39739,-0.58275,-0.87041
44618,NaN,-0.012511,0.11317,0.71916,0.15909,NaN,NaN,NaN,-0.55686,-0.59876,NaN,NaN,NaN,0.13667,-0.62133,NaN,NaN,NaN,-0.58468,-0.86942
44619,NaN,-0.020679,0.22209,0.61469,0.25743,NaN,NaN,NaN,-0.572,-0.57406,NaN,NaN,NaN,NaN,-0.49817,NaN,NaN,NaN,-0.58759,-0.86608
44620,NaN,-0.0098658,0.23679,0.59951,0.24033,NaN,NaN,-0.12722,-0.56992,-0.59211,NaN,NaN,NaN,0.21178,-0.5008,NaN,NaN,-0.39126,-0.6333,-0.88884
44621,NaN,-0.022148,0.18729,0.54488,0.17404,NaN,NaN,-0.16659,-0.55236,-0.60291,NaN,NaN,-0.15851,0.22438,-0.50739,NaN,NaN,-0.40136,-0.54419,-0.91003
44622,NaN,-0.0090676,0.18686,0.42524,0.13546,NaN,NaN,-0.16771,-0.54926,-0.60855,NaN,NaN,-0.16693,0.2587,-0.47225,NaN,NaN,-0.38144,-0.56257,-0.90467
44623,-0.0041578,0.047298,0.18518,0.38847,0.12471,NaN,NaN,-0.18097,-0.54648,-0.57202,NaN,NaN,-0.092312,0.23473,-0.40476,NaN,NaN,-0.37529,-0.58813,-0.92751
44624,0.0030429,0.064493,0.13996,0.39124,0.16706,NaN,NaN,-0.19792,-0.54436,-0.56795,NaN,NaN,-0.032062,0.22119,-0.41465,NaN,NaN,-0.3767,-0.57254,-0.94026
44625,-0.028157,0.12765,0.09339,0.29038,0.16968,NaN,NaN,-0.2379,-0.49953,-0.60416,NaN,NaN,0.02237,0.24523,-0.36375,NaN,NaN,-0.39208,-0.53743,-0.92647
44626,NaN,0.15691,0.057837,0.36511,0.11336,NaN,NaN,-0.29152,-0.51408,-0.61466,NaN,NaN,0.10874,0.29713,-0.40702,NaN,NaN,-0.39828,-0.50844,-0.92396
44627,NaN,0.12421,0.075615,0.38926,0.12259,NaN,NaN,-0.32205,-0.54034,-0.59143,NaN,NaN,0.16827,0.43236,-0.50037,NaN,NaN,NaN,-0.49448,-0.92638
44628,NaN,0.12303,0.06893,0.31997,0.047065,NaN,NaN,NaN,-0.5297,-0.55048,NaN,NaN,NaN,NaN,-0.45197,NaN,-0.80154,NaN,-0.45107,-0.91768
44629,NaN,0.19636,0.11263,0.31047,0.026969,NaN,NaN,-0.32171,-0.52824,-0.56507,NaN,NaN,0.18053,0.55725,-0.52204,NaN,-0.80069,-0.43725,-0.44956,-0.95402
44630,NaN,0.21483,0.081794,0.4416,-0.032118,NaN,NaN,-0.34425,-0.52414,-0.61039,NaN,NaN,0.24226,0.51309,-0.52161,-0.36933,-0.79952,NaN,-0.46126,-0.97754
44631,NaN,0.19274,0.071593,0.57485,0.049238,NaN,NaN,NaN,-0.50295,-0.6271,NaN,NaN,NaN,NaN,-0.60105,-0.35298,-0.78577,-0.44891,-0.4902,-0.98573
44632,NaN,0.16453,0.083524,0.63812,0.01669,NaN,NaN,-0.40828,-0.5209,-0.59708,NaN,NaN,NaN,NaN,-0.56064,-0.34493,-0.78439,-0.4753,-0.50879,-1.0101
44633,NaN,0.19016,0.1329,0.5085,-0.0086075,NaN,NaN,NaN,-0.50841,-0.51981,NaN,NaN,NaN,NaN,-0.53256,-0.32786,-0.79964,NaN,-0.54171,-1.0125
44634,NaN,0.20669,0.11245,0.5708,0.039613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49108,-0.29461,-0.78753,NaN,-0.52471,-1.0121
44635,NaN,0.24074,0.16805,0.46032,0.074305,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50443,-0.27713,-0.76286,NaN,NaN,NaN
44636,NaN,0.18132,0.17209,0.53956,0.14855,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.53592,-0.2782,-0.77156,NaN,-0.54126,-1.013
44637,NaN,0.14745,0.16715,0.37774,0.091164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47298,-0.28155,-0.77068,NaN,-0.52777,-1.0048
44638,NaN,0.1427,0.1406,0.61996,0.07685,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41056,-0.29033,-0.73364,-0.50886,-0.48338,-1.0156
44639,-0.16171,0.10522,0.16027,0.55126,0.050146,NaN,NaN,-0.47571,-0.51648,-0.61719,NaN,NaN,NaN,0.54859,-0.41055,-0.28072,-0.74386,-0.52912,-0.48902,-1.0272
44640,-0.15822,0.079225,0.18982,0.66324,0.052882,NaN,NaN,-0.47275,-0.51316,-0.6128,NaN,NaN,NaN,0.45318,-0.39247,-0.27834,-0.73506,-0.5414,-0.53617,-1.024
44641,-0.14006,0.037486,0.17998,0.49373,0.021341,NaN,NaN,-0.48224,-0.50429,-0.64097,NaN,NaN,-0.11304,0.38155,-0.37384,-0.29696,-0.68532,-0.53887,-0.5811,-1.0281
44642,-0.16269,0.10726,0.13215,0.47779,0.021064,NaN,NaN,-0.44564,-0.53222,-0.65523,NaN,NaN,-0.22029,0.35647,-0.41105,-0.29556,-0.68689,-0.55774,-0.58077,-1.0196
44643,-0.18101,0.10892,0.1361,0.45469,-0.005543,NaN,NaN,-0.44427,-0.51087,-0.67784,NaN,NaN,-0.2579,0.29214,-0.35177,-0.2961,-0.70191,-0.56969,-0.59143,-1.0169
44644,NaN,0.084108,0.11332,0.40952,-0.030483,NaN,NaN,-0.45479,-0.50457,-0.67586,NaN,NaN,-0.21964,0.30843,-0.30771,-0.30552,-0.65314,-0.56828,-0.59907,-1.0324
