NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44000,-0.098085,0.24212,0.051594,-0.0059697,0.1529,0.16205,-0.059499,0.58951,-0.6023,-0.58548,0.6134,0.23432,-0.040048,-0.0040393,-0.080228,0.14204,-0.64926,-0.67904,-0.45515,-0.84648
44001,-0.095572,0.24731,0.10201,-0.094404,0.072381,0.22044,0.0027434,0.56146,-0.60539,-0.61313,0.63496,0.14502,-0.11846,-0.064896,-0.060309,0.15422,-0.67293,-0.66383,-0.52617,-0.86656
44002,-0.10451,0.2245,0.12269,-0.062372,0.026628,0.25683,0.0089171,0.53318,-0.60752,-0.60559,0.50033,0.073298,-0.16822,-0.052704,-0.016974,0.14446,-0.65889,-0.64404,-0.5738,-0.89161
44003,-0.093768,0.21858,0.069689,-0.027179,-0.0060989,0.24572,-0.003273,0.58936,-0.58648,-0.57312,0.51914,-0.009608,-0.16924,0.0044443,-0.075942,0.15085,-0.58331,-0.63575,-0.5845,-0.89449
44004,-0.10032,0.28943,0.16868,0.0033389,-0.014245,0.24196,0.012507,0.6259,-0.54274,-0.59841,0.72176,-0.01607,-0.15275,0.030805,-0.098152,0.14059,-0.55768,-0.62958,-0.56572,-0.90073
44005,-0.096099,0.3097,0.16931,-0.04819,-0.015834,0.23631,0.028143,0.63707,-0.52066,-0.62799,0.73319,-0.078651,-0.1471,-0.0044052,-0.15172,0.11116,-0.51725,-0.62407,-0.54952,-0.90783
44006,-0.11262,0.39576,0.11166,-0.026736,-0.0087295,0.23624,-0.045217,0.65,-0.50454,-0.64714,0.72486,-0.076437,-0.14642,-0.044272,-0.2209,0.091706,-0.54449,-0.60686,-0.47571,-0.91363
44007,-0.13169,0.39919,0.1098,-0.14792,-0.041618,0.25172,-0.061392,0.6768,-0.4794,-0.63644,0.77164,-0.10421,-0.083567,-0.0434,-0.17073,0.083699,-0.58536,-0.60143,-0.48343,-0.9204
44008,-0.11671,0.38354,0.13332,-0.097172,-0.13872,0.26675,-0.10913,0.69582,-0.43842,-0.6162,0.70442,-0.14266,-0.08003,-0.049834,-0.1766,0.071021,-0.66039,-0.614,-0.47044,-0.92285
44009,-0.13195,0.40785,0.17102,-0.01524,-0.070267,0.26198,-0.10713,0.74013,-0.4216,-0.6325,0.5268,-0.18594,-0.0045893,-0.063619,-0.13901,0.070671,-0.66482,-0.62809,-0.45447,-0.91848
44010,-0.12625,0.36216,0.1636,-0.0885,-0.034825,0.24826,-0.15299,0.78724,-0.39621,-0.63559,0.55403,-0.17226,0.034575,-0.076352,-0.16015,0.061864,-0.63924,-0.63917,-0.45418,-0.91323
44011,-0.12359,0.39689,0.18307,-0.088017,-0.030087,0.24914,-0.18271,0.8411,-0.37923,-0.58008,0.66615,-0.088673,-0.022968,-0.082977,-0.29772,0.043636,-0.59669,-0.64954,-0.42692,-0.93424
44012,-0.14938,0.39916,0.22568,-0.10564,-0.028208,0.24193,-0.22808,0.8413,-0.34804,-0.53271,0.7076,-0.076777,0.043718,-0.095756,-0.2319,0.025808,-0.60459,-0.66231,-0.40734,-0.94026
44013,-0.15098,0.38781,0.3019,-0.1513,-0.013875,0.27199,-0.24442,0.86103,-0.3357,-0.56321,0.68854,-0.087468,0.097741,-0.093438,-0.1562,0.012596,-0.59365,-0.66504,-0.40421,-0.95192
44014,-0.14837,0.32893,0.32534,-0.19647,-0.036858,0.26829,-0.27152,0.81359,-0.37048,-0.58643,0.81776,-0.10424,0.13719,-0.10101,-0.098227,0.010264,-0.59613,-0.66578,-0.42598,-0.96153
44015,-0.16847,0.25344,0.30337,-0.12517,-0.029465,0.27464,-0.2879,0.78263,-0.39063,-0.55816,0.92222,-0.095237,0.1713,-0.10386,-0.089731,0.0083176,-0.62495,-0.67123,-0.44549,-0.95291
44016,-0.17884,0.25974,0.38408,-0.15358,-0.075742,0.26198,-0.31341,0.79263,-0.37941,-0.50938,0.92563,-0.11238,0.12972,-0.087856,-0.077928,0.0075087,-0.59995,-0.65949,-0.46265,-0.94595
44017,-0.18266,0.3045,0.35014,-0.14671,-0.12735,0.28235,-0.35477,0.80932,-0.37181,-0.49658,0.81656,-0.16068,0.10922,-0.063292,-0.015849,0.025221,-0.584,-0.62829,-0.46338,-0.93536
44018,-0.17607,0.31469,0.39762,-0.073308,-0.061,0.30855,-0.3559,0.81376,-0.38972,-0.5132,0.72861,-0.27811,0.07952,-0.047845,-0.03768,0.037044,-0.57957,-0.60292,-0.45122,-0.92704
44019,-0.18327,0.33794,0.36643,-0.048536,-0.11964,0.3304,-0.30154,0.83923,-0.39775,-0.52536,0.57537,-0.28746,0.068932,-0.012432,-0.051868,0.031363,-0.52662,-0.60184,-0.46024,-0.92596
44020,-0.19067,0.32112,0.28955,-0.11332,-0.074028,0.33259,-0.2652,0.85441,-0.39627,-0.5084,0.43532,-0.27118,0.11623,-0.048971,-0.15722,0.037827,-0.53829,-0.61234,-0.46047,-0.91885
44021,-0.18502,0.28703,0.23229,-0.058625,-0.087291,0.32341,-0.18777,0.86548,-0.40899,-0.51482,0.58616,-0.23548,0.19323,-0.061377,-0.22156,0.033267,-0.59614,-0.60762,-0.47843,-0.90052
44022,-0.18652,0.25587,0.23705,-0.063536,-0.10564,0.30754,-0.13473,0.85794,-0.39151,-0.48504,0.5458,-0.20646,0.20787,-0.03731,-0.26137,0.03483,-0.65654,-0.60915,-0.48164,-0.8853
44023,-0.19551,0.22943,0.20512,-0.15424,-0.069039,0.31851,-0.10368,0.86653,-0.38874,-0.48956,0.4917,-0.26967,0.15893,-0.07289,-0.26165,0.02744,-0.66816,-0.61535,-0.48958,-0.88302
44024,-0.20779,0.23668,0.16843,-0.22307,-0.099541,0.34033,-0.093978,0.87888,-0.39489,-0.50059,0.45215,-0.35765,0.12159,-0.10021,-0.2839,0.014745,-0.68058,-0.62754,-0.50315,-0.87597
44025,-0.23215,0.2069,0.14537,-0.19555,-0.1347,0.35483,-0.076746,0.87136,-0.38921,-0.5056,0.38352,-0.4389,0.078556,-0.12547,-0.28992,-0.0011939,-0.67473,-0.63566,-0.50632,-0.88243
44026,-0.24497,0.20703,0.16436,-0.24341,-0.11243,0.35569,-0.055779,0.85269,-0.39998,-0.53232,0.43639,-0.47219,0.078398,-0.16282,-0.34718,-0.027157,-0.67888,-0.65204,-0.49242,-0.8924
44027,-0.27439,0.16816,0.14252,-0.26548,-0.13018,0.366,-0.011536,0.80079,-0.37452,-0.49448,0.5835,-0.44169,0.094244,-0.16583,-0.32675,-0.039142,-0.67123,-0.65918,-0.46341,-0.89213
44028,-0.27961,0.18339,0.18682,-0.27232,-0.17559,0.39549,-0.02908,0.81395,-0.35682,-0.41318,0.60426,-0.39074,0.12035,-0.11496,-0.2764,-0.062746,-0.61606,-0.65659,-0.43009,-0.89967
44029,-0.2959,0.201,0.21459,-0.1836,-0.14924,0.39439,-0.0014518,0.83186,-0.34272,-0.3946,0.55636,-0.37035,0.072797,-0.075907,-0.18305,-0.079434,-0.60158,-0.67258,-0.41206,-0.91393
44030,-0.29743,0.21632,0.26094,-0.23996,-0.16899,0.37693,0.067287,0.827,-0.32391,-0.37695,0.56595,-0.35826,0.020376,-0.054952,-0.13902,-0.080912,-0.62701,-0.68015,-0.37973,-0.92322
44031,-0.31857,0.16107,0.28684,-0.2448,-0.13682,0.37183,0.12134,0.82953,-0.33712,-0.38514,0.63348,-0.36792,0.035518,-0.046059,-0.11346,-0.093728,-0.63591,-0.66652,-0.39181,-0.92301
44032,-0.33525,0.19715,0.31664,-0.30964,-0.18135,0.37442,0.13482,0.84001,-0.32198,-0.33148,0.88618,-0.42944,-0.018941,0.028079,-0.11565,-0.10764,-0.61674,-0.66001,-0.4427,-0.92562
44033,-0.34266,0.22287,0.31285,-0.22097,-0.18887,0.39145,0.15135,0.88447,-0.3106,-0.27852,0.8494,-0.44735,-0.069005,0.062449,-0.035016,-0.13212,-0.60942,-0.65559,-0.47319,-0.91608
44034,-0.34923,0.21205,0.22319,-0.24747,-0.21024,0.39815,0.17744,0.94444,-0.30473,-0.27168,0.73052,-0.48383,-0.15855,0.09573,-0.041078,-0.15279,-0.56707,-0.63935,-0.49396,-0.90851
44035,-0.34163,0.21135,0.22337,-0.24244,-0.23404,0.43909,0.2227,0.99053,-0.30896,-0.34566,0.5804,-0.48782,-0.21347,0.04571,-0.026283,-0.16329,-0.54793,-0.61852,-0.53866,-0.90251
44036,-0.332,0.23788,0.22496,-0.24,-0.25801,0.44021,0.24478,0.94867,-0.30885,-0.32509,0.50713,-0.46694,-0.23188,0.00089287,-0.0087192,-0.16589,-0.50327,-0.58852,-0.56002,-0.88428
44037,-0.33184,0.26621,0.17921,-0.27787,-0.21209,0.42281,0.25088,0.93351,-0.28747,-0.28412,0.59189,-0.44018,-0.21246,-0.075299,-0.072356,-0.16677,-0.49245,-0.55995,-0.56813,-0.87126
44038,-0.3438,0.29144,0.18934,-0.28241,-0.17849,0.42365,0.27765,0.94887,-0.27221,-0.24912,0.85766,-0.45381,-0.17214,-0.14072,-0.091419,-0.1827,-0.49038,-0.55916,-0.57472,-0.86587
44039,-0.35372,0.30548,0.23558,-0.37293,-0.15597,0.43053,0.2811,0.95315,-0.2655,-0.27644,0.83499,-0.42798,-0.165,-0.22192,-0.019816,-0.1842,-0.53568,-0.57407,-0.56985,-0.85297
44040,-0.36549,0.32327,0.26728,-0.42525,-0.10372,0.42817,0.31938,0.94279,-0.27657,-0.30003,0.91512,-0.43177,-0.13537,-0.27428,0.014291,-0.18926,-0.56783,-0.59088,-0.56908,-0.83711
44041,-0.36468,0.28353,0.24458,-0.46851,-0.031124,0.39941,0.32078,0.95221,-0.27141,-0.29267,0.87464,-0.42712,-0.058846,-0.25588,0.037323,-0.20379,-0.58017,-0.58286,-0.56302,-0.83679
44042,-0.3697,0.23864,0.22499,-0.29858,-0.061908,0.40462,0.28226,0.97077,-0.28285,-0.27427,0.6922,-0.4559,0.016207,-0.22498,0.062547,-0.21875,-0.57527,-0.59217,-0.54493,-0.82859
44043,-0.38269,0.2927,0.27176,-0.47026,-0.10303,0.425,0.25837,0.96986,-0.27946,-0.29154,0.78947,-0.48532,0.031816,-0.19713,0.019028,-0.21633,-0.55941,-0.59734,-0.52573,-0.81999
44044,-0.3904,0.30223,0.2757,-0.48994,-0.096321,0.42809,0.23595,0.9045,-0.25359,-0.31733,0.81773,-0.48839,0.07586,-0.2116,0.023314,-0.24071,-0.52162,-0.59667,-0.504,-0.819
44045,-0.3852,0.30684,0.27045,-0.46807,-0.16016,0.42535,0.23308,0.9482,-0.21857,-0.3228,0.80768,-0.45104,0.14046,-0.2348,0.029918,-0.26359,-0.51842,-0.61118,-0.50244,-0.80638
44046,-0.38225,0.33729,0.29133,-0.39492,-0.18975,0.4394,0.19854,0.92323,-0.2218,-0.26902,0.72537,-0.45828,0.13128,-0.21968,0.0496,-0.258,-0.55362,-0.61461,-0.48324,-0.7913
44047,-0.38322,0.30486,0.32994,-0.54333,-0.19963,0.45932,0.15029,0.88112,-0.21465,-0.2384,0.57132,-0.46264,0.22651,-0.18551,0.022908,-0.27448,-0.58125,-0.60206,-0.43118,-0.80054
44048,-0.39611,0.32432,0.35163,-0.461,-0.18208,0.48881,0.14067,0.87477,-0.24312,-0.25577,0.57986,-0.41279,0.32831,-0.22766,0.040275,-0.29298,-0.59418,-0.61539,-0.40165,-0.81344
44049,-0.39482,0.31737,0.33336,-0.42162,-0.16573,0.50176,0.12952,0.83357,-0.238,-0.24727,0.62314,-0.34424,0.34444,-0.27865,-0.050172,-0.30489,-0.54445,-0.62722,-0.40595,-0.81164
44050,-0.36556,0.24589,0.39094,-0.3589,-0.18144,0.51952,0.11827,0.78162,-0.23933,-0.26229,0.61865,-0.26631,0.34542,-0.29058,-0.073814,-0.32476,-0.53872,-0.628,-0.40312,-0.81079
44051,-0.3469,0.23412,0.37829,-0.28504,-0.14121,0.53906,0.15144,0.77298,-0.22749,-0.25956,0.68088,-0.19804,0.38536,-0.30138,-0.073137,-0.32919,-0.5356,-0.60868,-0.43722,-0.8122
44052,-0.32772,0.25492,0.39469,-0.31123,-0.1991,0.55789,0.19089,0.80057,-0.21593,-0.26235,0.80135,-0.20204,0.34621,-0.30071,-0.1046,-0.3274,-0.53081,-0.57392,-0.44998,-0.81018
44053,-0.31383,0.29948,0.35619,-0.29597,-0.11643,0.56463,0.22338,0.79167,-0.22175,-0.28837,0.83215,-0.22468,0.27661,-0.30433,-0.098361,-0.31585,-0.53098,-0.55444,-0.42298,-0.81881
44054,-0.30026,0.28893,0.32116,-0.23058,-0.045174,0.55996,0.24152,0.78523,-0.2147,-0.32358,0.94471,-0.2356,0.26071,-0.35855,-0.10661,-0.32451,-0.56279,-0.55516,-0.4226,-0.82397
44055,-0.28913,0.2875,0.32924,-0.22691,-0.068552,0.54929,0.20606,0.79938,-0.22959,-0.36048,0.96624,-0.22438,0.32557,-0.39346,-0.14797,-0.3413,-0.55143,-0.54895,-0.46275,-0.80926
44056,-0.27141,0.27502,0.3558,-0.33794,-0.079086,0.55676,0.17087,0.78873,-0.22558,-0.37071,0.97347,-0.21319,0.3725,-0.39701,-0.19547,-0.34623,-0.5481,-0.53959,-0.48595,-0.80581
44057,-0.26351,0.29563,0.31566,-0.35587,-0.092217,0.56245,0.14263,0.79343,-0.22331,-0.36974,1.0726,-0.26631,0.38749,-0.43705,-0.237,-0.36452,-0.55216,-0.54505,-0.50043,-0.82147
44058,-0.22088,0.304,0.1654,-0.2398,-0.052706,0.56292,0.098369,0.78677,-0.20943,-0.39909,0.99688,-0.28414,0.38895,-0.45486,-0.27619,-0.37703,-0.56731,-0.55052,-0.4897,-0.82838
44059,-0.18683,0.30938,0.28747,-0.20348,-0.019051,0.59979,0.10392,0.75818,-0.2214,-0.39495,0.97348,-0.3043,0.36473,-0.43436,-0.28998,-0.38379,-0.58778,-0.55433,-0.5069,-0.83202
