NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44063,-0.052749,0.22228,0.30136,-0.49691,-0.37621,0.24769,-0.0098878,0.64858,-0.2003,0.075298,0.82567,-0.26493,1.0904,-0.03422,-0.20691,-0.48816,-0.42987,-0.42584,-0.48083,-0.88783
44064,-0.05922,0.19729,0.2847,-0.39967,-0.38883,0.27925,0.043108,0.62433,-0.16583,0.024544,0.8496,-0.24661,1.1221,-0.018601,-0.20983,-0.4967,-0.42203,-0.44226,-0.49998,-0.86857
44065,-0.050482,0.20415,0.30474,-0.40626,-0.37174,0.31955,0.034281,0.56825,-0.14624,-0.043944,0.70308,-0.25926,1.0201,-0.016291,-0.18429,-0.48306,-0.44147,-0.44423,-0.50227,-0.86209
44066,-0.055884,0.20519,0.33905,-0.373,-0.32846,0.34372,0.081617,0.57334,-0.15228,-0.0094808,0.73773,-0.29715,0.92576,-0.016958,-0.16916,-0.46526,-0.46258,-0.44966,-0.49498,-0.87
44067,-0.049765,0.20429,0.2984,-0.31529,-0.28049,0.40376,0.10364,0.57041,-0.13306,-0.0068016,0.73567,-0.3041,0.83421,-0.022069,-0.12891,-0.44372,-0.46705,-0.43642,-0.49638,-0.86679
44068,-0.043788,0.20919,0.19879,-0.19758,-0.21874,0.39978,0.11683,0.58112,-0.13387,-0.018174,0.63941,-0.30545,0.73364,-0.042451,-0.093975,-0.41817,-0.45843,-0.41616,-0.51559,-0.86535
44069,-0.05175,0.17349,0.1647,-0.27992,-0.18252,0.41938,0.15686,0.57331,-0.14127,-0.063069,0.62151,-0.34107,0.7246,-0.02872,-0.12183,-0.39754,-0.40039,-0.40774,-0.53555,-0.876
44070,-0.070477,0.13897,0.18154,-0.24722,-0.18334,0.41072,0.16544,0.57266,-0.13667,-0.11314,0.73063,-0.34214,0.65951,-0.063298,-0.1701,-0.39274,-0.38436,-0.42107,-0.56364,-0.88247
44071,-0.079487,0.12598,0.040745,-0.26027,-0.13505,0.41463,0.13395,0.58019,-0.14843,-0.13395,0.78632,-0.30336,0.57583,-0.067532,-0.1884,-0.38987,-0.38133,-0.43247,-0.59941,-0.87935
44072,-0.068354,0.14085,0.0074291,-0.27606,-0.16519,0.42113,0.11597,0.58524,-0.1366,-0.13678,0.60893,-0.34444,0.53467,-0.11022,-0.18866,-0.39208,-0.41105,-0.41925,-0.5831,-0.88678
44073,-0.07978,0.17803,0.069058,-0.39954,-0.12154,0.43585,0.14802,0.59774,-0.13429,-0.12227,0.63804,-0.36146,0.47715,-0.10794,-0.26514,-0.397,-0.46912,-0.42362,-0.59392,-0.89615
44074,-0.078474,0.16048,0.092628,-0.41408,-0.13152,0.44092,0.19205,0.56237,-0.13066,-0.17467,0.39854,-0.43907,0.4646,-0.1129,-0.232,-0.39614,-0.50772,-0.43743,-0.62092,-0.89746
44075,-0.087507,0.14779,0.00068317,-0.34717,-0.17552,0.47498,0.18876,0.53374,-0.1134,-0.25448,0.37706,-0.48105,0.34173,-0.11828,-0.13465,-0.39462,-0.48048,-0.44623,-0.6078,-0.89222
44076,-0.09941,0.10641,0.027626,-0.45871,-0.205,0.47817,0.2038,0.50312,-0.1305,-0.29322,0.42665,-0.52287,0.26574,-0.1292,-0.07473,-0.39906,-0.43039,-0.44833,-0.59041,-0.89721
44077,-0.10481,0.097458,0.059559,-0.34918,-0.19695,0.54376,0.18921,0.50713,-0.11234,-0.2964,0.46079,-0.55147,0.22475,-0.11241,-0.096888,-0.37455,-0.45312,-0.47898,-0.59956,-0.89386
44078,-0.11163,0.11455,0.0062742,-0.41284,-0.2033,0.5655,0.22826,0.48717,-0.13004,-0.29375,0.47843,-0.5526,0.15994,-0.11598,-0.039614,-0.3624,-0.47445,-0.49718,-0.62035,-0.89021
44079,-0.11844,0.18243,-0.026393,-0.28794,-0.2195,0.57956,0.2211,0.46326,-0.12873,-0.28489,0.54646,-0.55465,0.12666,-0.088182,0.018628,-0.35084,-0.49998,-0.50027,-0.60898,-0.88859
44080,-0.12989,0.14001,0.025852,-0.47186,-0.18935,0.61796,0.2601,0.47361,-0.12539,-0.27629,0.61333,-0.53482,0.11899,-0.081052,0.011199,-0.34871,-0.53495,-0.48802,-0.57646,-0.89455
44081,-0.15991,0.10485,-0.0918,-0.47805,-0.18607,0.5909,0.3039,0.46245,-0.12487,-0.26095,0.66949,-0.49729,0.11449,-0.055159,-0.0013907,-0.35218,-0.52174,-0.4768,-0.51928,-0.89334
44082,-0.18601,0.066229,-0.08581,-0.466,-0.21427,0.5913,0.27656,0.4394,-0.12325,-0.22913,0.83821,-0.45428,0.068071,-0.024133,-0.046903,-0.38326,-0.46969,-0.44985,-0.50236,-0.89334
44083,-0.18164,0.090229,-0.069204,-0.53545,-0.16031,0.58449,0.27802,0.45669,-0.12862,-0.26776,0.88715,-0.4163,0.006661,-0.04004,0.053756,-0.4119,-0.44747,-0.44884,-0.52144,-0.89299
44084,-0.18421,0.082461,-0.047371,-0.49339,-0.19198,0.58799,0.29472,0.46384,-0.12598,-0.29736,0.85444,-0.45059,-0.076476,-0.1091,-0.013184,-0.41904,-0.46034,-0.46159,-0.53258,-0.89015
44085,-0.19654,0.08221,-0.10419,-0.47985,-0.15023,0.59556,0.30636,0.44443,-0.13616,-0.32893,0.90758,-0.48308,-0.10592,-0.14874,-0.11032,-0.41436,-0.49357,-0.48257,-0.55894,-0.89177
44086,-0.17524,0.12368,-0.10438,-0.47849,-0.11326,0.58072,0.33869,0.45057,-0.13635,-0.31445,0.94234,-0.43318,-0.12206,-0.18063,-0.12822,-0.39747,-0.45826,-0.48088,-0.54062,-0.87987
44087,-0.19826,0.17402,-0.053985,-0.46575,-0.080962,0.58179,0.38574,0.46294,-0.1159,-0.26048,1.0266,-0.34019,-0.1112,-0.1967,-0.070073,-0.37054,-0.42676,-0.47379,-0.4761,-0.88466
44088,-0.21276,0.14909,0.013162,-0.3419,-0.074472,0.57204,0.38434,0.46287,-0.1065,-0.17961,1.0642,-0.27889,-0.080513,-0.18524,-0.088644,-0.35655,-0.42985,-0.46803,-0.46317,-0.89579
44089,-0.22586,0.11521,0.051997,-0.33964,-0.12571,0.56223,0.39369,0.48735,-0.12139,-0.18801,1.0473,-0.2513,-0.062322,-0.19151,-0.144,-0.36847,-0.42946,-0.47794,-0.45551,-0.8887
44090,-0.22523,0.1396,0.031146,-0.34711,-0.15513,0.56534,0.39812,0.54255,-0.11608,-0.19276,1.1573,-0.26929,-0.076449,-0.17374,-0.16484,-0.37801,-0.43931,-0.4821,-0.46191,-0.86605
44091,-0.20568,0.1717,-0.055157,-0.30777,-0.18909,0.55891,0.37984,0.52909,-0.095308,-0.123,1.0776,-0.28967,-0.092637,-0.17505,-0.14954,-0.39004,-0.38423,-0.48457,-0.4619,-0.86649
44092,-0.19899,0.21824,-0.075199,-0.35146,-0.19092,0.54349,0.36502,0.54131,-0.076543,-0.092464,0.99531,-0.2666,-0.036719,-0.14419,-0.16864,-0.38393,-0.39412,-0.49129,-0.45694,-0.86459
44093,-0.22534,0.22876,-0.029119,-0.32604,-0.21141,0.49908,0.4179,0.55094,-0.078736,-0.099556,1.0119,-0.24763,-0.012708,-0.16722,-0.14098,-0.37176,-0.3837,-0.49527,-0.4342,-0.85907
44094,-0.2082,0.19109,-0.016423,-0.35646,-0.19981,0.49064,0.40605,0.53264,-0.083888,-0.17149,0.96485,-0.2636,-0.068135,-0.1936,-0.11582,-0.37416,-0.33635,-0.50575,-0.42138,-0.86184
44095,-0.2106,0.21225,-0.032433,-0.41815,-0.15144,0.50864,0.45283,0.54739,-0.089658,-0.21057,0.87716,-0.2864,-0.041325,-0.2059,-0.074586,-0.3768,-0.337,-0.52795,-0.44409,-0.86417
44096,-0.23417,0.27425,-0.066092,-0.34794,-0.14571,0.51163,0.49495,0.53332,-0.071349,-0.22794,0.81722,-0.33054,-0.017973,-0.20117,-0.13307,-0.37793,-0.3711,-0.53831,-0.481,-0.86476
44097,-0.25078,0.2508,-0.0033487,-0.38792,-0.19978,0.53166,0.49515,0.53408,-0.07282,-0.24938,0.76511,-0.33164,0.047989,-0.20665,-0.17729,-0.37473,-0.38391,-0.53636,-0.49999,-0.867
44098,-0.25887,0.22245,-0.015302,-0.26784,-0.20125,0.52911,0.51628,0.49823,-0.067405,-0.26474,0.80402,-0.25771,0.14483,-0.21963,-0.11502,-0.3557,-0.37905,-0.54339,-0.50434,-0.86153
44099,-0.2483,0.2266,0.044274,-0.27065,-0.20858,0.54371,0.54264,0.39822,-0.068262,-0.30728,0.88284,-0.15575,0.19893,-0.23075,-0.15226,-0.34417,-0.40692,-0.55388,-0.48142,-0.84277
44100,-0.23346,0.18503,0.018468,-0.22832,-0.10885,0.5455,0.60439,0.39305,-0.082079,-0.33244,0.96042,-0.11491,0.2059,-0.19868,-0.176,-0.34356,-0.36928,-0.53472,-0.44214,-0.82782
44101,-0.23391,0.20443,-0.045984,-0.10857,-0.13428,0.54574,0.62587,0.48496,-0.092677,-0.30679,0.88708,-0.17184,0.21719,-0.13888,-0.11285,-0.34569,-0.34184,-0.53175,-0.43091,-0.82487
44102,-0.24218,0.22177,-0.042765,-0.10854,-0.16318,0.56809,0.67184,0.5358,-0.090424,-0.30433,0.67421,-0.25753,0.31291,-0.12064,-0.07834,-0.35507,-0.3675,-0.53882,-0.43685,-0.82131
44103,-0.23923,0.24549,-0.013667,-0.04762,-0.16644,0.55167,0.70104,0.52057,-0.10971,-0.35283,0.57537,-0.30597,0.31816,-0.13627,-0.12732,-0.36326,-0.32824,-0.53888,-0.45031,-0.82623
44104,-0.21885,0.21779,0.011629,-0.08067,-0.23101,0.56567,0.6912,0.50785,-0.1455,-0.41526,0.6062,-0.31063,0.32281,-0.11583,-0.15186,-0.39102,-0.33205,-0.53953,-0.42555,-0.83807
44105,-0.23811,0.17762,-0.0066085,-0.092669,-0.23074,0.57288,0.68575,0.52711,-0.16998,-0.44664,0.6398,-0.27591,0.35074,-0.09186,-0.20213,-0.39356,-0.35857,-0.53784,-0.34231,-0.84139
44106,-0.22542,0.17156,0.027055,-0.24731,-0.20965,0.56879,0.736,0.54769,-0.17323,-0.46263,0.75003,-0.22126,0.31836,-0.01487,-0.20243,-0.37868,-0.34675,-0.53238,-0.25893,-0.84473
44107,-0.22029,0.16329,0.041172,-0.23168,-0.20892,0.58696,0.79936,0.60932,-0.16236,-0.42793,0.82895,-0.13793,0.32576,0.044085,-0.16268,-0.36059,-0.31171,-0.52057,-0.26091,-0.85484
44108,-0.19888,0.13214,-0.035463,-0.27291,-0.25635,0.58249,0.86091,0.6066,-0.15122,-0.41231,0.88984,-0.11647,0.28095,0.051975,-0.16176,-0.33869,-0.26806,-0.49556,-0.35814,-0.85444
44109,-0.16258,0.10215,0.05383,-0.34507,-0.25548,0.59738,0.88485,0.573,-0.12789,-0.40327,0.74286,-0.13602,0.30609,0.089215,-0.11126,-0.32873,-0.27168,-0.4857,-0.45049,-0.83901
44110,-0.15982,0.10917,-0.0121,-0.36138,-0.27175,0.5995,0.91256,0.53483,-0.1586,-0.37368,0.6046,-0.18242,0.33688,0.12656,-0.15172,-0.33561,-0.26358,-0.48322,-0.48816,-0.84871
44111,-0.15606,0.035189,-0.07169,-0.3817,-0.27152,0.58075,0.91037,0.55152,-0.17559,-0.3556,0.58515,-0.23494,0.35842,0.16521,-0.15421,-0.35271,-0.26513,-0.49518,-0.45878,-0.84558
44112,-0.20218,0.0030845,0.0021041,-0.31841,-0.23006,0.57061,0.87527,0.53233,-0.19324,-0.31148,0.69575,-0.24812,0.3288,0.12473,-0.18989,-0.33888,-0.209,-0.50206,-0.42193,-0.83823
44113,-0.19481,0.03537,-0.056764,-0.28266,-0.22145,0.56544,0.84852,0.44611,-0.19688,-0.26562,0.62443,-0.29126,0.2509,0.11963,-0.26268,-0.32899,-0.29347,-0.50395,-0.45685,-0.84917
44114,-0.16336,-0.017039,-0.1059,-0.31267,-0.29633,0.53151,0.87527,0.45111,-0.19682,-0.30555,0.71365,-0.40051,0.23674,0.12856,-0.14055,-0.34818,-0.38916,-0.51365,-0.48566,-0.87088
44115,-0.16144,-0.04097,-0.25146,-0.36015,-0.29316,0.53681,0.87517,0.46981,-0.18924,-0.27238,0.72111,-0.31538,0.16527,0.092118,-0.15262,-0.34023,-0.33309,-0.53202,-0.49285,-0.8689
44116,-0.14791,-0.082963,-0.20258,-0.25038,-0.2536,0.54885,0.89152,0.43893,-0.17403,-0.27428,0.6218,-0.20601,0.15021,0.068828,-0.1583,-0.34725,-0.27664,-0.54836,-0.44205,-0.86423
44117,-0.13624,-0.13621,-0.23895,-0.32186,-0.21824,0.5491,0.9369,0.49524,-0.15737,-0.25999,0.63083,-0.20808,0.248,0.10572,-0.1505,-0.37419,-0.21762,-0.54929,-0.36732,-0.86281
44118,-0.12611,-0.059633,-0.21974,-0.39131,-0.18814,0.55301,0.98173,0.51558,-0.13347,-0.26509,0.68084,-0.26421,0.31894,0.075141,-0.16654,-0.38731,-0.23985,-0.53903,-0.35942,-0.85397
44119,-0.084558,-0.035934,-0.23697,-0.40946,-0.22902,0.53507,1.031,0.50695,-0.1413,-0.26183,0.53436,-0.32619,0.21928,0.051013,-0.14689,-0.38909,-0.19125,-0.50025,-0.36536,-0.84334
44120,-0.066395,-0.037757,-0.27536,-0.38532,-0.29668,0.52707,1.0098,0.50018,-0.17619,-0.34935,0.61162,-0.38664,0.14276,-0.0020848,-0.17079,-0.37772,-0.17653,-0.47211,-0.37945,-0.84827
44121,-0.073575,-0.083418,-0.31639,-0.36372,-0.35641,0.50314,0.96494,0.50854,-0.20969,-0.42268,0.66616,-0.38997,0.13189,-0.034327,-0.15266,-0.37672,-0.20637,-0.48627,-0.35952,-0.85467
44122,-0.088317,-0.1064,-0.27819,-0.39233,-0.28677,0.48244,0.90887,0.51997,-0.20143,-0.38715,0.59435,-0.41381,0.052162,0.013501,-0.1828,-0.36853,-0.25012,-0.46424,-0.34836,-0.84535
