NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44531,NaN,-0.10134,0.023966,-0.0022791,-0.13072,-0.18552,-0.076078,0.033053,-0.18577,-0.20347,-0.39095,-0.45637,-0.69248,0.042515,-0.30254,-0.19305,-0.12166,-0.12768,-0.34636,-0.21016
44532,-0.093005,-0.1207,0.085714,-0.038017,-0.13589,-0.18835,-0.059818,0.027381,-0.22932,-0.29945,-0.41382,-0.46093,-0.62436,-0.023189,-0.30836,-0.19831,-0.13789,-0.16094,-0.37212,-0.27389
44533,NaN,-0.11497,0.20204,-0.0014206,-0.11406,-0.15336,-0.058679,0.0004325,-0.26348,-0.31706,-0.31908,-0.45644,-0.54492,-7.6445e-05,-0.23821,-0.1913,-0.19783,-0.18298,-0.40537,-0.3373
44534,NaN,-0.09832,0.14545,-0.059391,-0.14416,-0.11317,-0.083185,-0.032846,-0.23867,-0.30503,-0.28788,-0.4408,-0.24724,0.056458,-0.20248,-0.21349,-0.21747,-0.20571,-0.44614,-0.38814
44535,NaN,-0.096098,0.098092,-0.11578,-0.12462,-0.039102,-0.058652,-0.05184,-0.23586,-0.29805,-0.013839,-0.40528,0.0029648,0.066821,-0.19721,-0.2388,-0.29194,-0.23532,-0.47727,-0.43319
44536,NaN,-0.058361,0.13063,-0.22217,-0.033485,-0.044804,-0.053215,-0.064864,-0.24143,-0.35484,0.077834,-0.34893,0.2496,0.05447,-0.32495,-0.2535,-0.3119,NaN,-0.47904,NaN
44537,NaN,-0.053424,0.21426,-0.13547,-0.05157,-0.05998,-0.066143,-0.10482,-0.22839,-0.39526,-0.029986,-0.33155,0.21314,0.053572,-0.25206,-0.29556,-0.31255,NaN,NaN,NaN
44538,NaN,-0.077615,0.1752,-0.066349,-0.077119,-0.053546,-0.084113,-0.17377,-0.22685,-0.40692,-0.037893,-0.28889,0.073495,0.046683,-0.14947,-0.34759,-0.3617,-0.229,-0.52104,-0.56687
44539,NaN,-0.069523,0.2015,-0.0073691,-0.070967,-0.034735,-0.069947,-0.16033,-0.2469,-0.40325,0.23609,-0.2347,-0.05143,0.097912,-0.20846,-0.34843,-0.38183,NaN,NaN,NaN
44540,NaN,-0.055229,0.16099,0.071961,-0.088724,-0.036755,-0.073591,-0.18638,-0.25321,-0.45567,0.22206,-0.19459,-0.10716,0.10033,-0.2138,-0.36577,-0.38677,-0.25678,-0.48466,-0.63716
44541,NaN,-0.044772,0.13264,0.026646,-0.093506,-0.051539,-0.10268,-0.20419,-0.25622,-0.49677,0.33159,-0.26505,0.0992,0.050632,-0.31691,-0.39083,-0.39044,-0.2858,-0.47994,-0.67282
44542,NaN,-0.00096983,0.17917,0.056554,-0.059887,-0.077949,-0.19987,-0.24264,-0.24962,-0.55878,0.30547,-0.14231,0.29146,0.0033054,-0.32881,-0.38506,-0.40942,-0.30707,-0.52705,-0.69324
44543,NaN,-0.020585,0.087863,0.041063,-0.044806,-0.082588,-0.29275,-0.26856,-0.24101,-0.54852,0.21189,-0.10056,0.43566,0.10033,-0.29811,-0.38897,-0.44103,NaN,NaN,NaN
44544,NaN,0.011221,0.0096657,0.092227,3.018e-05,-0.071454,-0.34742,-0.24238,-0.24795,-0.53281,0.15889,-0.11951,0.55968,0.19969,-0.23506,-0.41373,-0.48956,-0.32228,-0.46934,-0.73108
44545,NaN,0.0029836,0.0017983,0.085114,-0.016487,-0.046356,-0.38213,-0.22868,-0.22403,-0.54192,0.21327,-0.18301,0.46698,0.22652,-0.2998,-0.42255,-0.48469,-0.33662,-0.47986,-0.75126
44546,NaN,0.015406,0.031696,0.102,0.051116,-0.023971,-0.42969,-0.23266,-0.21808,-0.53848,0.21366,-0.20763,0.42852,0.23251,-0.35951,-0.41372,-0.52414,NaN,-0.50525,NaN
44547,NaN,0.060588,-0.0024435,0.039039,0.045051,-0.0064589,-0.45764,-0.25843,-0.20485,-0.58747,0.084197,-0.2676,0.51937,0.2089,-0.35924,-0.43051,-0.54712,-0.3321,-0.50192,-0.78923
44548,NaN,0.065672,0.029696,-0.02641,0.085682,0.016713,-0.48496,-0.26853,-0.19151,-0.58459,0.11343,-0.30077,0.98968,0.20544,-0.27222,-0.43812,-0.56483,-0.3515,-0.54341,-0.80291
44549,-0.024132,0.14223,0.0088996,0.072081,0.051075,0.02168,-0.47095,-0.26908,-0.18605,-0.54813,0.065196,-0.32417,1.4914,0.23899,-0.3558,-0.41987,-0.5754,-0.35411,-0.51437,-0.80684
44550,NaN,0.10656,0.0013605,0.13903,0.037609,0.010012,-0.49575,-0.28817,-0.20208,-0.55958,0.13107,-0.3117,1.4332,0.27251,-0.37771,-0.4102,-0.54155,NaN,-0.5222,-0.83479
44551,NaN,0.10638,-0.0034107,-0.010019,0.017479,0.019454,-0.49256,-0.26462,-0.19734,-0.54207,0.15622,-0.35646,1.3037,0.26998,-0.37022,-0.40756,-0.59087,NaN,NaN,NaN
44552,NaN,0.14415,-0.031484,-0.068703,-0.011369,0.0023817,-0.51234,-0.23832,-0.19376,-0.54894,-0.0088329,-0.44824,1.0111,0.28612,-0.39291,-0.37406,-0.61606,NaN,NaN,NaN
44553,NaN,0.07567,-0.10903,0.050161,0.043341,-0.0043899,-0.49024,-0.22437,NaN,NaN,-0.064408,-0.35596,0.94404,NaN,-0.37015,-0.36538,-0.62018,NaN,NaN,NaN
44554,NaN,0.049852,-0.0665,-0.0096778,0.0059835,0.0099563,-0.45109,-0.24274,NaN,NaN,0.062771,-0.35094,1.3155,NaN,-0.43796,-0.37859,-0.66312,NaN,NaN,NaN
44555,NaN,0.06614,-0.058584,-0.09205,-0.020504,-0.0064094,-0.41555,-0.23187,NaN,NaN,0.22406,-0.42041,1.3447,NaN,-0.48003,-0.3911,-0.62028,NaN,NaN,NaN
44556,NaN,0.085623,-0.035255,-0.097178,-0.031211,-0.00052604,-0.40853,-0.23909,-0.19621,-0.61389,0.11953,-0.49155,1.0304,NaN,-0.39729,-0.41223,-0.55916,NaN,NaN,NaN
44557,NaN,0.11293,-0.068783,-0.089754,-0.065395,-0.016335,-0.42958,-0.24367,-0.19902,-0.62191,0.088031,-0.43995,0.73931,0.32461,-0.43324,-0.42733,-0.5526,NaN,NaN,NaN
44558,NaN,0.070523,-0.11611,0.059277,-0.062326,-0.03436,-0.42739,-0.24355,-0.2277,-0.61097,0.088694,-0.40417,0.53817,0.40705,-0.37966,-0.42158,-0.5615,NaN,NaN,NaN
44559,NaN,0.10621,-0.12716,0.055295,-0.097877,-0.04728,-0.42156,-0.26516,-0.21404,-0.60856,-0.14992,-0.41984,0.55204,0.42959,-0.42312,-0.43313,-0.58263,NaN,NaN,NaN
44560,NaN,0.12593,-0.1531,0.22381,-0.047664,-0.061833,-0.44808,-0.27014,-0.21275,-0.60508,-0.19908,-0.36669,0.5783,NaN,-0.44867,-0.45015,-0.56824,NaN,NaN,NaN
44561,NaN,0.10578,-0.101,0.14654,-0.02242,-0.073431,-0.51041,-0.27587,-0.20515,-0.59731,-0.075609,-0.45653,0.45963,NaN,-0.45364,-0.45429,-0.54902,NaN,NaN,NaN
44562,NaN,0.066065,-0.084822,0.1576,-0.040653,-0.10899,-0.53164,-0.28908,-0.23096,-0.64393,-0.050822,-0.49812,0.33191,0.47287,-0.44012,-0.44806,-0.54551,NaN,NaN,NaN
44563,NaN,0.013896,-0.09144,0.13477,-0.057199,-0.12555,-0.51079,-0.28627,-0.26769,-0.68645,0.0057979,-0.55489,0.22628,0.50634,-0.49189,-0.4434,-0.58315,-0.54493,-0.51478,-0.96036
44564,NaN,0.002017,-0.066319,0.097021,-0.034493,-0.13472,-0.52378,-0.29822,-0.27065,-0.64828,0.23059,-0.51619,0.13984,0.52616,-0.49254,-0.41862,-0.6132,-0.528,-0.52468,-0.95085
44565,NaN,-0.018302,-0.050461,0.092523,-0.12835,-0.16508,-0.52721,-0.2596,-0.27462,-0.60887,0.0049074,-0.48919,0.064944,0.66102,-0.51263,-0.42206,-0.6173,NaN,NaN,NaN
44566,NaN,-0.0080726,-0.087801,0.15696,-0.095865,-0.18503,-0.51519,-0.22782,-0.23378,-0.58711,-0.15772,-0.44788,0.096922,0.65816,-0.51589,-0.42371,-0.64909,NaN,NaN,NaN
44567,NaN,-0.046517,-0.087269,0.086143,-0.13292,-0.21514,-0.47712,-0.22501,-0.25507,-0.64738,0.13376,-0.40505,0.16397,0.64367,-0.56168,-0.43383,-0.60231,NaN,NaN,NaN
44568,NaN,-0.10533,-0.059832,0.14373,-0.13011,-0.22193,-0.4922,-0.26898,NaN,NaN,0.10781,-0.38177,0.17266,0.62125,-0.56623,-0.4354,-0.54472,NaN,NaN,NaN
44569,NaN,-0.1186,-0.12126,0.12013,-0.14416,-0.22343,-0.50713,-0.27735,NaN,NaN,0.1416,-0.39801,0.2313,0.58377,-0.5859,-0.43996,-0.55678,NaN,NaN,NaN
44570,NaN,-0.09865,-0.1682,0.1057,-0.088907,-0.24899,-0.53624,-0.27894,NaN,NaN,0.21833,-0.42069,0.30884,NaN,-0.54644,-0.43481,-0.56482,NaN,NaN,NaN
44571,NaN,-0.10077,-0.17677,0.10432,-0.13285,-0.25219,-0.52886,-0.23329,NaN,NaN,0.55915,-0.40091,NaN,NaN,-0.58274,-0.40206,-0.55333,NaN,NaN,NaN
44572,NaN,-0.1546,-0.18116,-0.016024,-0.13627,-0.25688,-0.52458,-0.19772,NaN,NaN,0.71457,-0.36247,0.27899,NaN,-0.62333,-0.37832,-0.51215,NaN,NaN,NaN
44573,NaN,-0.16175,-0.19198,0.034976,-0.16649,-0.26559,-0.50415,-0.22371,-0.25689,-0.63534,0.7133,-0.35288,0.2326,0.52249,-0.51906,-0.36909,-0.53005,NaN,NaN,NaN
44574,NaN,-0.18292,-0.24435,0.19328,-0.15337,-0.28444,-0.47987,-0.24291,-0.2352,-0.62873,0.79848,-0.27379,0.16202,0.58586,-0.60022,-0.36482,-0.48725,NaN,NaN,NaN
44575,NaN,-0.17217,-0.27555,0.28218,-0.20184,-0.30811,-0.45766,-0.2373,NaN,NaN,0.67709,-0.2454,0.21172,NaN,-0.64569,-0.40482,-0.44155,NaN,NaN,NaN
44576,NaN,-0.18176,-0.23859,0.11818,-0.1873,-0.33137,-0.49331,-0.22641,NaN,NaN,0.56814,-0.31249,0.26937,NaN,-0.67956,-0.43808,-0.4135,NaN,NaN,NaN
44577,NaN,-0.21609,-0.25561,0.17684,-0.26672,-0.35288,-0.54598,-0.24183,NaN,NaN,0.43522,-0.31602,0.25965,0.49917,-0.61288,-0.44249,-0.46836,NaN,NaN,NaN
44578,NaN,-0.2144,-0.22214,0.2328,-0.24874,-0.35877,-0.55071,-0.30441,NaN,NaN,0.37276,-0.26175,0.23189,0.43851,-0.61018,-0.44499,-0.4853,NaN,NaN,NaN
44579,NaN,-0.1753,-0.22656,0.33383,-0.194,-0.35632,-0.54998,-0.34166,-0.25651,-0.69832,0.49676,-0.19561,0.2826,0.45429,-0.63146,-0.43679,-0.45452,-0.63797,-0.61884,-0.99751
44580,NaN,-0.15033,-0.21731,0.24553,-0.14614,-0.36569,-0.54802,-0.34394,-0.27695,-0.69921,0.77803,-0.21564,0.22629,0.41236,-0.61783,-0.42802,-0.46132,-0.62467,-0.58684,-0.97968
44581,NaN,-0.14001,-0.2338,0.31606,-0.18269,-0.4053,-0.58303,-0.31987,-0.26314,-0.67942,0.8942,-0.18254,0.12671,0.42044,-0.50465,-0.43945,-0.44948,-0.57946,-0.56252,-0.97028
44582,NaN,-0.10349,-0.18283,0.3506,-0.14417,-0.42753,-0.61358,-0.32282,-0.26486,-0.71827,0.9296,-0.19659,0.16198,0.49155,-0.44835,-0.47897,-0.42986,NaN,-0.60575,-0.96412
44583,NaN,-0.095715,-0.20048,0.27959,-0.16674,-0.41425,-0.59232,-0.33784,-0.22273,-0.72129,1.0079,-0.16459,0.16985,0.522,-0.48483,-0.47889,-0.43184,NaN,NaN,NaN
44584,NaN,-0.084695,-0.17366,0.2987,-0.13746,-0.42605,-0.58835,-0.3746,-0.2395,-0.69923,0.87,-0.025327,0.21155,0.54174,-0.52236,-0.4833,-0.40978,NaN,NaN,NaN
44585,NaN,-0.081484,-0.2159,0.34614,-0.15481,-0.42785,-0.60081,-0.409,NaN,NaN,0.89506,0.10702,0.3671,NaN,-0.52031,-0.48272,-0.44639,NaN,NaN,NaN
44586,NaN,-0.097456,-0.21896,0.2142,-0.12671,-0.42032,-0.58053,-0.37235,NaN,NaN,0.9835,0.20491,0.56266,NaN,-0.52187,-0.4766,-0.50054,NaN,NaN,NaN
44587,NaN,-0.062783,-0.183,0.19691,-0.097753,-0.4106,-0.56934,-0.32787,NaN,NaN,0.89354,0.17398,0.59152,NaN,-0.55468,-0.49392,-0.53783,NaN,NaN,NaN
44588,NaN,-0.10832,-0.26089,0.25948,-0.098011,-0.39917,-0.55201,-0.27028,NaN,NaN,0.56393,0.17159,0.43381,NaN,-0.53376,-0.50157,-0.5949,NaN,NaN,NaN
44589,NaN,-0.081778,-0.26229,0.21669,-0.11927,-0.37886,-0.51117,-0.29576,-0.27225,-0.72853,0.65157,0.16156,0.37328,0.39106,-0.55415,-0.47903,-0.61711,NaN,-0.72434,NaN
44590,NaN,-0.085364,-0.20438,0.2194,-0.12492,-0.35912,-0.45609,-0.32236,-0.26509,-0.70921,0.68182,0.27949,0.34873,0.41311,-0.59312,-0.46956,-0.64636,NaN,NaN,NaN
