NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43634,0.21299,0.034422,0.16092,-0.15777,0.23239,0.58907,0.57933,0.56658,-0.37602,-0.19486,0.38235,-0.23385,0.16892,0.10283,-0.1547,0.42918,-0.3082,-0.4413,-0.30659,-0.96941
43635,0.20301,0.027429,0.25611,-0.40533,0.16211,0.6238,0.57165,0.58623,-0.37335,-0.21191,0.32012,-0.26633,0.16584,0.045663,-0.016871,0.41991,-0.25769,-0.4454,-0.31082,-0.97349
43636,0.20181,0.043841,0.27021,-0.26994,0.15662,0.63382,0.56587,0.6176,-0.38157,-0.20715,0.45702,-0.26746,0.10656,-0.012264,-0.11191,0.41732,-0.25493,-0.4349,-0.28914,-0.97312
43637,0.19276,0.061068,0.23478,-0.29494,0.20624,0.623,0.58226,0.65037,-0.37398,-0.16,0.48301,-0.2888,-0.008503,-0.045956,-0.036536,0.40683,-0.21383,-0.43925,-0.29313,-0.98586
43638,0.16908,0.082209,0.26599,-0.38374,0.21321,0.61768,0.60121,0.65727,-0.38121,-0.17643,0.47359,-0.3082,-0.02275,-0.011351,-0.0093558,0.38385,-0.21295,-0.44978,-0.27657,-0.99955
43639,0.15395,0.075035,0.24407,-0.24939,0.20962,0.61559,0.59116,0.64624,-0.38783,-0.17223,0.49176,-0.28737,-0.072784,-0.036685,-0.13354,0.37202,-0.2298,-0.44377,-0.28902,-1.003
43640,0.14372,0.068495,0.24897,-0.29888,0.21342,0.61179,0.60871,0.62826,-0.39734,-0.15654,0.4828,-0.22933,-0.12043,-0.044756,-0.18975,0.3674,-0.22845,-0.45378,-0.31838,-1.0047
43641,0.13893,0.12321,0.21211,-0.21392,0.22531,0.6105,0.5456,0.59371,-0.39381,-0.15656,0.52965,-0.21595,-0.12821,-0.035464,-0.17131,0.37631,-0.23084,-0.4917,-0.32474,-0.99957
43642,0.1422,0.10448,0.18143,-0.18988,0.21387,0.61704,0.54806,0.62615,-0.37572,-0.10828,0.42471,-0.17848,-0.14079,-0.071536,-0.17054,0.38,-0.29341,-0.51302,-0.32924,-0.98508
43643,0.12164,0.10687,0.19377,-0.12223,0.28859,0.63527,0.57278,0.63119,-0.37181,-0.097405,0.37273,-0.13016,-0.08789,-0.13839,-0.1089,0.37061,-0.36771,-0.51065,-0.34266,-0.98941
43644,0.10549,0.11481,0.23747,-0.11017,0.27576,0.64256,0.54187,0.61711,-0.36379,-0.087152,0.27896,-0.10309,-0.085764,-0.17298,-0.11925,0.35427,-0.38096,-0.53266,-0.31472,-0.98409
43645,0.086426,0.095574,0.15829,-0.1042,0.26577,0.67025,0.58834,0.63223,-0.35704,-0.087651,0.27663,-0.18097,-0.042962,-0.19662,-0.20696,0.3245,-0.41816,-0.5702,-0.30614,-0.98284
43646,0.058741,0.13931,0.12626,-0.027658,0.26146,0.65952,0.60818,0.64,-0.36621,-0.085129,0.15411,-0.23077,-0.024502,-0.20261,-0.23,0.30854,-0.49308,-0.59806,-0.31086,-0.97593
43647,0.063763,0.11764,0.13003,-0.13046,0.29389,0.64977,0.63442,0.64103,-0.36814,-0.082296,0.30791,-0.26901,-0.044078,-0.1809,-0.12636,0.28479,-0.45226,-0.60211,-0.34735,-0.97218
43648,0.042775,0.1147,0.19359,-0.057591,0.31573,0.66121,0.64746,0.59775,-0.37228,-0.0981,0.45607,-0.27573,-0.098257,-0.2034,-0.13645,0.28693,-0.40644,-0.60508,-0.36698,-0.97556
43649,0.03978,0.10832,0.25384,-0.013849,0.25622,0.66422,0.66927,0.57547,-0.36847,-0.10489,0.47213,-0.24971,-0.18596,-0.22605,-0.13582,0.2797,-0.38869,-0.61404,-0.3827,-0.97151
43650,0.030382,0.096151,0.20171,0.033973,0.27434,0.70145,0.6821,0.57502,-0.37373,-0.10989,0.51456,-0.2217,-0.1248,-0.21749,-0.21461,0.27273,-0.42327,-0.61944,-0.38047,-0.95001
43651,0.03164,0.088196,0.11471,-0.045741,0.2447,0.69353,0.71854,0.57322,-0.36322,-0.082733,0.57326,-0.26283,-0.057489,-0.1799,-0.22588,0.26791,-0.46913,-0.62372,-0.38731,-0.93431
43652,0.018718,0.10446,0.19315,-0.051244,0.19399,0.65209,0.71365,0.57066,-0.35513,-0.081712,0.57955,-0.28165,0.052485,-0.16778,-0.17655,0.24535,-0.50015,-0.62118,-0.39799,-0.93304
43653,0.0011071,0.11941,0.15109,-0.12256,0.21987,0.66248,0.77898,0.59138,-0.35163,-0.095143,0.61358,-0.25868,0.16082,-0.16034,-0.19862,0.25752,-0.4983,-0.61891,-0.37913,-0.93493
43654,0.00085882,0.086203,0.16175,-0.025016,0.21551,0.6577,0.815,0.6381,-0.34661,-0.11599,0.52097,-0.19657,0.13447,-0.1975,-0.28609,0.26716,-0.44627,-0.60605,-0.30804,-0.93783
43655,-0.004091,0.034633,0.11582,0.001867,0.18372,0.69498,0.82334,0.6939,-0.36086,-0.13009,0.41973,-0.17082,0.14784,-0.18407,-0.25519,0.26949,-0.41609,-0.58067,-0.31631,-0.93534
43656,-0.00032821,0.027994,0.18653,-0.010793,0.17332,0.69146,0.81209,0.70308,-0.36794,-0.13468,0.34762,-0.17425,0.16472,-0.13939,-0.22023,0.24465,-0.45143,-0.5498,-0.32733,-0.92718
43657,0.021565,0.070985,0.19196,-0.14255,0.25562,0.7161,0.7756,0.71865,-0.36673,-0.13025,0.3123,-0.19384,0.15617,-0.14452,-0.20837,0.22108,-0.42417,-0.52241,-0.30776,-0.92119
43658,0.024701,0.065199,0.23668,0.0030886,0.22162,0.71264,0.73432,0.7346,-0.35453,-0.16353,0.41768,-0.16359,0.10988,-0.16253,-0.30547,0.2074,-0.38609,-0.52265,-0.27771,-0.92059
43659,0.028695,0.087453,0.25049,-0.022104,0.17588,0.70514,0.72605,0.73136,-0.34323,-0.18341,0.47449,-0.13164,0.082391,-0.21181,-0.34377,0.1949,-0.36714,-0.52298,-0.2738,-0.92012
43660,0.021765,0.12245,0.25354,-0.10571,0.17041,0.69303,0.71956,0.71322,-0.3376,-0.16754,0.46255,-0.070773,0.14244,-0.21444,-0.35763,0.18233,-0.41933,-0.52362,-0.30529,-0.90684
43661,0.0055951,0.13545,0.17527,-0.08515,0.1731,0.70017,0.71965,0.7058,-0.33945,-0.14519,0.42889,0.00080367,0.17688,-0.21857,-0.37703,0.16672,-0.41797,-0.52302,-0.30282,-0.90625
43662,-0.014767,0.12934,0.20955,-0.08617,0.18529,0.71005,0.72597,0.67828,-0.36157,-0.14424,0.58386,0.087058,0.20285,-0.21472,-0.38016,0.17565,-0.41454,-0.5314,-0.30518,-0.90967
43663,-0.028749,0.10644,0.24946,-0.063695,0.16231,0.72027,0.74954,0.67206,-0.35864,-0.17809,0.61382,0.11656,0.25429,-0.26334,-0.37862,0.19202,-0.40382,-0.55214,-0.31822,-0.90818
43664,-0.035593,0.090787,0.36432,-0.13948,0.18145,0.71489,0.76083,0.68655,-0.35054,-0.17494,0.65423,0.17125,0.25509,-0.28843,-0.42999,0.18261,-0.40153,-0.55565,-0.29882,-0.90375
43665,-0.046991,0.082705,0.29561,-0.031726,0.13417,0.71719,0.75117,0.69025,-0.32908,-0.1619,0.68837,0.16461,0.2398,-0.28512,-0.38361,0.17568,-0.40282,-0.52749,-0.32023,-0.89357
43666,-0.049602,0.106,0.29947,-0.071758,0.15619,0.71678,0.72353,0.70308,-0.34823,-0.14024,0.81371,0.1671,0.16348,-0.24674,-0.36655,0.17205,-0.40247,-0.53517,-0.32714,-0.89788
43667,-0.09181,0.11227,0.25883,-0.13233,0.13182,0.71413,0.69876,0.71211,-0.33466,-0.16528,0.77931,0.13908,0.14661,-0.22186,-0.3371,0.17611,-0.33474,-0.5591,-0.32995,-0.8962
43668,-0.099153,0.10142,0.29891,-0.098017,0.1229,0.67876,0.7059,0.68929,-0.31662,-0.18519,0.58315,0.18373,0.070982,-0.19646,-0.39476,0.18391,-0.33079,-0.56199,-0.29719,-0.88603
43669,-0.10174,0.084497,0.20824,-0.19311,0.17201,0.68907,0.68305,0.70167,-0.30242,-0.21991,0.46621,0.18622,0.04528,-0.15458,-0.39952,0.17168,-0.36166,-0.57134,-0.2985,-0.87893
43670,-0.10389,0.11552,0.2232,-0.26138,0.18231,0.67728,0.66977,0.72575,-0.29696,-0.26664,0.53464,0.16396,-0.00047843,-0.1221,-0.3347,0.15232,-0.37609,-0.59235,-0.33645,-0.87273
43671,-0.11244,0.098283,0.11185,-0.32601,0.162,0.67636,0.60642,0.71812,-0.32547,-0.27697,0.54332,0.10756,-0.04236,-0.13929,-0.35427,0.14347,-0.3924,-0.60317,-0.35426,-0.86414
43672,-0.12072,0.093823,0.13284,-0.36505,0.12807,0.68822,0.59774,0.70929,-0.34285,-0.2966,0.56017,0.053858,-0.052933,-0.14677,-0.39059,0.14241,-0.45935,-0.56765,-0.36248,-0.86507
43673,-0.11403,0.090601,0.12662,-0.44615,0.15257,0.73035,0.58784,0.72471,-0.33972,-0.26617,0.46684,-0.03181,-0.060183,-0.16655,-0.3714,0.15437,-0.50165,-0.53849,-0.35563,-0.86631
43674,-0.10959,0.11156,0.10665,-0.4243,0.13586,0.75874,0.59789,0.72206,-0.34925,-0.26697,0.56719,-0.055674,-0.12367,-0.16007,-0.39857,0.14557,-0.50317,-0.49366,-0.3626,-0.86071
43675,-0.12813,0.095182,0.0065733,-0.38569,0.044757,0.74598,0.62538,0.72556,-0.33351,-0.23258,0.58975,-0.11066,-0.15029,-0.14901,-0.35375,0.14161,-0.4527,-0.46525,-0.355,-0.86728
43676,-0.11474,0.10993,0.10516,-0.46211,0.012757,0.74079,0.66162,0.73444,-0.3406,-0.24734,0.57654,-0.1366,-0.072108,-0.12526,-0.22962,0.13392,-0.43229,-0.44212,-0.34603,-0.87746
43677,-0.12341,0.097614,0.15482,-0.48295,0.0107,0.75118,0.68759,0.73579,-0.34708,-0.25761,0.52623,-0.15914,-0.13832,-0.11702,-0.18147,0.12718,-0.42935,-0.44464,-0.35398,-0.87913
43678,-0.11282,0.077401,0.19019,-0.47739,0.054965,0.74181,0.67339,0.72691,-0.35217,-0.25631,0.43667,-0.17768,-0.20669,-0.17447,-0.17679,0.13278,-0.45166,-0.44605,-0.35968,-0.87482
43679,-0.10348,0.039964,0.031585,-0.47834,-0.00044452,0.74154,0.68636,0.72396,-0.36891,-0.29639,0.47306,-0.20955,-0.19008,-0.20663,-0.13298,0.14406,-0.41157,-0.44419,-0.37632,-0.87645
43680,-0.087304,0.05305,0.10876,-0.48081,0.037279,0.72526,0.74194,0.67232,-0.35551,-0.30664,0.57931,-0.18286,-0.19503,-0.22053,-0.13835,0.16696,-0.41764,-0.45021,-0.36595,-0.87662
43681,-0.090394,0.082388,0.20277,-0.5671,0.044993,0.73517,0.73571,0.71087,-0.35359,-0.3256,0.6545,-0.18919,-0.20948,-0.19175,-0.16362,0.17059,-0.45018,-0.46087,-0.35623,-0.87877
43682,-0.088628,0.11518,0.17128,-0.61314,0.026399,0.73462,0.73738,0.73165,-0.3636,-0.28261,0.68397,-0.1796,-0.19644,-0.11374,-0.1488,0.16128,-0.40236,-0.46038,-0.35534,-0.8662
43683,-0.08139,0.087046,-0.0087758,-0.6969,-0.053351,0.73561,0.76526,0.76322,-0.35708,-0.31357,0.71974,-0.19017,-0.14749,-0.099452,-0.10472,0.14337,-0.35233,-0.45518,-0.36971,-0.85719
43684,-0.072587,0.085751,0.038974,-0.6826,-0.062596,0.73172,0.76755,0.75545,-0.34669,-0.3207,0.76633,-0.18921,-0.077965,-0.1504,-0.10932,0.12784,-0.39208,-0.4603,-0.41101,-0.85514
43685,-0.053066,0.11832,-0.0055243,-0.69791,-0.024756,0.74384,0.74673,0.74435,-0.34434,-0.31798,0.62027,-0.21839,-0.0089811,-0.18423,-0.1255,0.11383,-0.39489,-0.45913,-0.41201,-0.85509
43686,-0.067821,0.11051,0.019164,-0.7489,0.044471,0.75352,0.70821,0.79321,-0.33611,-0.28057,0.4375,-0.24483,0.055075,-0.18953,-0.1386,0.098757,-0.34676,-0.45125,-0.35654,-0.85194
43687,-0.055263,0.12763,-0.0055662,-0.72381,0.014389,0.76765,0.69042,0.76876,-0.33281,-0.26289,0.44857,-0.28973,0.051849,-0.23192,-0.15575,0.090047,-0.35135,-0.4445,-0.3071,-0.85806
43688,-0.063981,0.11648,0.097567,-0.75045,0.025068,0.75813,0.72108,0.74846,-0.32838,-0.31059,0.58391,-0.29266,0.13021,-0.28614,-0.20306,0.088003,-0.35733,-0.43979,-0.2473,-0.86418
43689,-0.062634,0.085514,0.11253,-0.65993,0.019632,0.75578,0.70891,0.77229,-0.31207,-0.30038,0.56977,-0.23925,0.20323,-0.30419,-0.21985,0.064974,-0.37899,-0.43965,-0.27417,-0.86638
43690,-0.059075,0.11445,0.11547,-0.65009,-0.015159,0.75724,0.64162,0.7858,-0.31602,-0.30558,0.61202,-0.22322,0.21129,-0.31506,-0.28947,0.036315,-0.39233,-0.43863,-0.303,-0.86492
43691,-0.07864,0.095162,0.058258,-0.66267,-0.015101,0.76476,0.60711,0.78135,-0.31243,-0.29469,0.64611,-0.21609,0.24616,-0.33368,-0.25593,0.025949,-0.43523,-0.44609,-0.35718,-0.86853
43692,-0.095176,0.091346,0.070811,-0.56517,0.0030886,0.76334,0.61054,0.7835,-0.29009,-0.32951,0.68705,-0.20579,0.30664,-0.35889,-0.16181,0.015218,-0.4456,-0.45781,-0.37433,-0.87172
43693,-0.099029,0.051555,0.16877,-0.48028,0.0024461,0.77382,0.62632,0.7631,-0.29466,-0.36219,0.73178,-0.20696,0.33353,-0.38192,-0.22187,0.011574,-0.41035,-0.46371,-0.38245,-0.87288
