NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44316,-0.81521,-0.37136,-0.22877,-0.33728,-0.67996,-0.19178,0.002739,-0.70122,-0.28337,-0.30788,-0.31162,-0.31596,0.08015,-0.10293,-0.28278,-0.35254,-0.21683,-0.17751,-0.51158,-1.1186
44317,-0.76289,-0.24232,-0.31449,-0.39524,-0.65347,-0.21776,-0.014519,-0.65527,-0.29662,-0.36458,-0.32207,-0.37935,0.083688,0.048472,-0.2886,-0.38235,-0.28723,-0.20094,-0.54521,-1.1096
44318,-0.68994,-0.23652,-0.32684,-0.36442,-0.62311,-0.2167,-0.00092202,-0.63343,-0.33052,-0.41618,-0.28272,-0.40869,0.028266,0.1123,-0.34613,-0.351,-0.28593,-0.2321,-0.56256,-1.1202
44319,-0.65399,-0.22838,-0.3061,-0.22536,-0.57625,-0.19315,0.011395,-0.62922,-0.32637,-0.4687,-0.26751,-0.41063,-0.041712,0.15384,-0.26915,-0.34881,-0.38783,-0.28427,-0.59536,-1.1307
44320,-0.61274,-0.21077,-0.27077,-0.30218,-0.4989,-0.18322,0.03034,-0.62811,-0.31382,-0.47633,-0.2881,-0.42659,-0.098488,0.23827,-0.16783,-0.36497,-0.4048,-0.34355,-0.6234,-1.1257
44321,-0.59298,-0.18045,-0.34148,-0.35396,-0.44589,-0.16439,0.075456,-0.58748,-0.32724,-0.43838,-0.23879,-0.4355,-0.15289,0.33619,-0.19237,-0.38314,-0.44246,-0.3652,-0.65206,-1.1195
44322,-0.57343,-0.13978,-0.38805,-0.35409,-0.45342,-0.15054,0.11267,-0.57911,-0.36039,-0.39252,-0.37763,-0.47727,-0.11647,0.36853,-0.14509,-0.40361,-0.49329,-0.37255,-0.67212,-1.1128
44323,-0.539,-0.017501,-0.31814,-0.32095,-0.43571,-0.128,0.1663,-0.58134,-0.38273,-0.38744,-0.34187,-0.48835,-0.073534,0.36655,-0.12675,-0.4062,-0.44815,-0.38383,-0.68085,-1.1143
44324,-0.50558,0.011355,-0.2723,-0.21858,-0.41198,-0.09357,0.16125,-0.59316,-0.39793,-0.41087,-0.22465,-0.46189,-0.037205,0.33062,-0.15937,-0.40499,-0.43199,-0.40057,-0.68628,-1.1141
44325,-0.47402,0.033208,-0.25354,-0.15919,-0.43004,-0.096295,0.080244,-0.61789,-0.42825,-0.36774,-0.17231,-0.43491,-0.045623,0.29563,-0.16424,-0.38966,-0.45693,-0.41594,-0.68334,-1.1089
44326,-0.44291,0.0075743,-0.20533,-0.17962,-0.41287,-0.11702,0.034324,-0.61571,-0.45259,-0.34511,-0.091882,-0.46421,-0.017811,0.26013,-0.2229,-0.36388,-0.49389,-0.42915,-0.6702,-1.1003
44327,-0.42343,0.047538,-0.30206,-0.20422,-0.35725,-0.10911,0.053662,-0.62507,-0.47817,-0.30272,-0.10614,-0.48884,0.025467,0.21725,-0.26963,-0.33634,-0.56771,-0.46304,-0.64883,-1.0992
44328,-0.41377,0.076801,-0.31625,-0.11087,-0.3126,-0.097596,0.06445,-0.64538,-0.50098,-0.36905,-0.048147,-0.49451,0.033392,0.20022,-0.26403,-0.32195,-0.55311,-0.49289,-0.62684,-1.0981
44329,-0.37932,0.074629,-0.29509,-0.24806,-0.26587,-0.090802,0.048173,-0.64217,-0.51643,-0.3679,0.18972,-0.51727,0.14671,0.16359,-0.30998,-0.33456,-0.5567,-0.52957,-0.55882,-1.0964
44330,-0.35475,0.05163,-0.19765,-0.1707,-0.25588,-0.11563,-0.023656,-0.6304,-0.5564,-0.36959,0.18285,-0.44841,0.22866,0.14615,-0.39939,-0.36504,-0.52654,-0.54021,-0.49845,-1.0934
44331,-0.32882,0.084025,-0.2264,-0.29613,-0.36642,-0.1429,-0.042205,-0.63321,-0.56651,-0.35987,0.13826,-0.45725,0.27255,0.1635,-0.36488,-0.39141,-0.54856,-0.55365,-0.39587,-1.1014
44332,-0.29753,0.087327,-0.28141,-0.18047,-0.35717,-0.1519,-0.06413,-0.64666,-0.56678,-0.42975,0.028294,-0.46396,0.23953,0.11114,-0.40099,-0.40849,-0.58935,-0.57827,-0.37634,-1.1021
44333,-0.29641,0.12816,-0.27067,-0.20625,-0.30006,-0.1713,-0.12057,-0.63923,-0.58182,-0.47643,0.20903,-0.46894,0.1954,0.040206,-0.43702,-0.41075,-0.49902,-0.60638,-0.37175,-1.1042
44334,-0.25699,0.11617,-0.22034,-0.12527,-0.25413,-0.16834,-0.16411,-0.64441,-0.58827,-0.48397,0.32802,-0.47901,0.19549,-0.0062692,-0.46449,-0.40488,-0.59083,-0.60928,-0.36699,-1.1107
44335,-0.24273,0.10831,-0.23863,-0.21096,-0.22391,-0.16215,-0.16325,-0.63426,-0.6069,-0.50722,0.43528,-0.46176,0.21048,0.04082,-0.4885,-0.40502,-0.52293,-0.61344,-0.32998,-1.1219
44336,-0.21777,0.098984,-0.22703,-0.22021,-0.27228,-0.18359,-0.14411,-0.59911,-0.59976,-0.50568,0.2583,-0.45055,0.22961,0.055697,-0.43653,-0.41621,-0.48295,-0.61967,-0.32327,-1.1154
44337,-0.20542,0.13049,-0.22872,-0.29527,-0.26258,-0.19036,-0.1491,-0.56587,-0.60283,-0.50159,0.17608,-0.48809,0.18543,-0.003874,-0.4064,-0.42815,-0.44485,-0.63293,-0.35547,-1.1183
44338,-0.19423,0.11589,-0.21283,-0.23517,-0.26249,-0.22386,-0.17851,-0.56096,-0.57953,-0.5217,0.16551,-0.58072,0.20003,-0.029087,-0.44463,-0.42352,-0.41963,-0.65937,-0.42777,-1.1322
44339,-0.19378,0.12389,-0.22217,-0.2461,-0.29982,-0.23613,-0.19075,-0.56691,-0.56502,-0.54041,0.036763,-0.65368,0.13465,-0.036481,-0.53333,-0.4288,-0.46523,-0.69051,-0.42259,-1.1364
44340,-0.17084,0.15228,-0.11733,-0.21895,-0.2324,-0.25084,-0.16738,-0.56443,-0.56777,-0.53211,-0.11235,-0.64046,0.019048,-0.042939,-0.55867,-0.42235,-0.48347,-0.70029,-0.37587,-1.1263
44341,-0.1608,0.16332,-0.10318,-0.10349,-0.23046,-0.24453,-0.1456,-0.53424,-0.55141,-0.51344,-0.22945,-0.62076,-0.017152,-0.081455,-0.40159,-0.40585,-0.45905,-0.69695,-0.31375,-1.1209
44342,-0.15968,0.15089,-0.11837,-0.097252,-0.18384,-0.25039,-0.13805,-0.50425,-0.5831,-0.53645,-0.26536,-0.60858,0.040538,-0.13645,-0.3743,-0.41526,-0.46768,-0.69112,-0.36361,-1.115
44343,-0.14063,0.15884,-0.1122,-0.023657,-0.27071,-0.25345,-0.12242,-0.48186,-0.59785,-0.54793,-0.248,-0.63501,0.090083,-0.18304,-0.34943,-0.43718,-0.45974,-0.68526,-0.44787,-1.1027
44344,-0.13973,0.11713,-0.17349,-0.28063,-0.27461,-0.25078,-0.069166,-0.46628,-0.59606,-0.5867,-0.4259,-0.66881,0.10659,-0.18124,-0.35124,-0.45223,-0.41863,-0.68266,-0.49197,-1.1025
44345,-0.13947,0.12137,-0.23477,-0.06442,-0.2795,-0.23472,-0.036633,-0.46459,-0.5915,-0.58425,-0.404,-0.70517,0.19927,-0.13563,-0.39784,-0.47233,-0.37458,-0.68529,-0.49918,-1.0949
44346,-0.13528,0.091078,-0.21302,-0.033769,-0.29579,-0.26022,-0.027279,-0.46516,-0.60719,-0.55075,-0.48798,-0.74895,0.1864,-0.18095,-0.32076,-0.466,-0.36599,-0.69654,-0.48094,-1.0874
44347,-0.17609,0.083198,-0.14424,-0.053344,-0.264,-0.27892,-0.012556,-0.4365,-0.62982,-0.53201,-0.49216,-0.79432,0.20962,-0.20166,-0.31538,-0.44968,-0.40072,-0.70546,-0.51194,-1.0863
44348,-0.17779,0.058922,-0.1578,-0.0932,-0.27178,-0.28737,-0.026577,-0.42781,-0.6476,-0.55272,-0.35636,-0.81344,0.24199,-0.20494,-0.33837,-0.41474,-0.40918,-0.7258,-0.53492,-1.0764
44349,-0.21369,0.026993,-0.19028,-0.039888,-0.32112,-0.29059,-0.0030141,-0.38158,-0.68732,-0.53765,-0.3118,-0.78409,0.27525,-0.18677,-0.39097,-0.38107,-0.41229,-0.72976,-0.56279,-1.0662
44350,-0.19595,0.11142,-0.26672,-0.16575,-0.26693,-0.29565,0.015774,-0.32965,-0.6936,-0.56891,-0.24923,-0.77806,0.30819,-0.11898,-0.42747,-0.37,-0.43145,-0.74134,-0.57878,-1.063
44351,-0.20662,0.19773,-0.31283,-0.18456,-0.21367,-0.29829,0.046622,-0.30283,-0.70734,-0.58687,-0.32634,-0.77179,0.3576,-0.069177,-0.34079,-0.37903,-0.37412,-0.75859,-0.57028,-1.0545
44352,-0.1994,0.19478,-0.24595,-0.12931,-0.25715,-0.31368,0.048521,-0.29581,-0.71865,-0.61634,-0.48099,-0.80106,0.37126,-0.073004,-0.30909,-0.40568,-0.3407,-0.75512,-0.56354,-1.0419
44353,-0.19695,0.18952,-0.247,-0.14836,-0.22449,-0.31911,0.083603,-0.30396,-0.73348,-0.62194,-0.47431,-0.83526,0.3136,-0.083416,-0.26446,-0.42846,-0.38749,-0.73498,-0.53384,-1.0496
44354,-0.17907,0.15828,-0.1963,-0.11138,-0.20038,-0.325,0.08877,-0.27201,-0.74648,-0.6245,-0.55592,-0.86602,0.26551,-0.10926,-0.20316,-0.42217,-0.45516,-0.73534,-0.51418,-1.0551
44355,-0.1954,0.15524,-0.2001,-0.18039,-0.24629,-0.31807,0.13167,-0.27085,-0.72949,-0.61924,-0.53011,-0.86647,0.24776,-0.13042,-0.23821,-0.41349,-0.46034,-0.74107,-0.49358,-1.0565
44356,-0.20444,0.15352,-0.2583,-0.1469,-0.28736,-0.31472,0.16988,-0.2393,-0.74155,-0.63018,-0.43631,-0.82923,0.24502,-0.14404,-0.22086,-0.41176,-0.5203,-0.75233,-0.50924,-1.0606
44357,-0.23553,0.15477,-0.30996,-0.1569,-0.26957,-0.30661,0.19332,-0.19021,-0.7305,-0.63812,-0.43787,-0.80744,0.16901,-0.11137,-0.2456,-0.39272,-0.52567,-0.76958,-0.54066,-1.0678
44358,-0.23548,0.15167,-0.33809,-0.1666,-0.29528,-0.28972,0.17767,-0.16252,-0.75918,-0.677,-0.48611,-0.80529,0.10242,-0.095002,-0.26589,-0.37566,-0.50974,-0.78236,-0.565,-1.0666
44359,-0.25945,0.095846,-0.33562,-0.22607,-0.2302,-0.27342,0.16949,-0.15332,-0.77116,-0.71294,-0.39321,-0.87849,0.0038455,-0.11673,-0.15201,-0.36616,-0.47652,-0.79,-0.58287,-1.0756
44360,-0.26143,0.094985,-0.31032,-0.29518,-0.22514,-0.25,0.17276,-0.14861,-0.77134,-0.73316,-0.26529,-0.88696,-0.068936,-0.11102,-0.22562,-0.35984,-0.48182,-0.8007,-0.59744,-1.0753
44361,-0.27574,0.14052,-0.33657,-0.33884,-0.21946,-0.24945,0.13232,-0.13181,-0.78511,-0.73584,-0.27053,-0.85454,-0.081338,-0.069161,-0.31257,-0.35499,-0.46478,-0.80585,-0.60879,-1.0723
44362,-0.29003,0.12938,-0.25778,-0.30771,-0.23532,-0.24217,0.12939,-0.080225,-0.77392,-0.71779,-0.15773,-0.84454,-0.13147,-0.077687,-0.3596,-0.35437,-0.51609,-0.81349,-0.59538,-1.0712
44363,-0.3003,0.1321,-0.26892,-0.44747,-0.2774,-0.20623,0.11366,-0.0034657,-0.76396,-0.71578,-0.18722,-0.87181,-0.15571,-0.022364,-0.27565,-0.35012,-0.53742,-0.82634,-0.60065,-1.0704
44364,-0.32655,0.12401,-0.28538,-0.46332,-0.23165,-0.17645,0.12861,0.050345,-0.75344,-0.71373,-0.20688,-0.91297,-0.13528,-0.01373,-0.27173,-0.32463,-0.56094,-0.8271,-0.59918,-1.0684
44365,-0.34737,0.11387,-0.30056,-0.51178,-0.15245,-0.15334,0.13021,0.12557,-0.74404,-0.69451,-0.23458,-0.89507,-0.15717,-0.046068,-0.24451,-0.31856,-0.53491,-0.83417,-0.56201,-1.0713
44366,-0.36006,0.10046,-0.22045,-0.43431,-0.13009,-0.12264,0.11171,0.17071,-0.74507,-0.64819,-0.3289,-0.87429,-0.11112,-0.092002,-0.29479,-0.32483,-0.47814,-0.83803,-0.48359,-1.0792
44367,-0.35496,0.083323,-0.27173,-0.55795,-0.089946,-0.10491,0.088925,0.21869,-0.72379,-0.61613,-0.32391,-0.83212,-0.083367,-0.097766,-0.29081,-0.32384,-0.50566,-0.83585,-0.43147,-1.0707
44368,-0.36482,0.092277,-0.274,-0.55661,-0.067728,-0.055715,0.064399,0.25756,-0.72168,-0.58945,-0.35734,-0.80179,-0.087435,-0.11833,-0.25477,-0.33461,-0.51233,-0.8225,-0.43148,-1.0678
44369,-0.3737,0.080926,-0.29947,-0.48118,-0.031363,-0.043673,0.05348,0.27661,-0.69984,-0.61204,-0.4099,-0.72802,-0.099709,-0.1442,-0.3795,-0.34118,-0.51032,-0.80874,-0.44375,-1.0605
44370,-0.373,0.12537,-0.27909,-0.42778,0.042203,-0.010593,0.010453,0.28186,-0.70245,-0.6242,-0.30939,-0.67015,-0.16186,-0.18567,-0.36487,-0.3344,-0.49662,-0.80097,-0.45729,-1.0511
44371,-0.3849,0.15079,-0.20156,-0.42681,0.021607,-0.026157,-0.0054947,0.26295,-0.66639,-0.62196,-0.29986,-0.63941,-0.15158,-0.20881,-0.36256,-0.34365,-0.43403,-0.80407,-0.43956,-1.0444
44372,-0.37867,0.18753,-0.18581,-0.4606,0.0018508,-0.038215,0.0048981,0.28772,-0.64259,-0.60573,-0.21324,-0.61199,-0.11331,-0.2264,-0.31613,-0.34714,-0.41538,-0.82177,-0.43837,-1.0421
44373,-0.38948,0.23273,-0.19645,-0.42082,-0.0044994,-0.045191,0.020301,0.31041,-0.62797,-0.53583,-0.19339,-0.58399,-0.06045,-0.2994,-0.29134,-0.36206,-0.43694,-0.82812,-0.44277,-1.0333
44374,-0.4041,0.24233,-0.23365,-0.37195,0.038178,-0.045255,0.041224,0.33637,-0.61112,-0.52026,-0.088975,-0.58415,-0.042681,-0.31333,-0.17933,-0.3858,-0.39426,-0.8233,-0.45223,-1.0346
44375,-0.40301,0.2167,-0.13781,-0.239,-0.0021258,-0.018678,0.028867,0.33476,-0.61655,-0.49285,-0.025952,-0.58928,0.025608,-0.31643,-0.15078,-0.39782,-0.41481,-0.8215,-0.43679,-1.0501
