NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44556,NaN,-0.0098936,-0.072557,0.14046,-0.03398,0.021215,0.032633,-0.004765,-0.02173,-0.24345,0.048034,0.15893,-0.12693,0.22698,-0.1215,-0.42339,-0.24008,NaN,NaN,NaN
44557,NaN,0.06065,-0.069283,0.080052,-0.064804,0.031763,0.033681,-0.035664,-0.02649,-0.34576,0.061714,0.13483,0.26909,0.24172,-0.24597,-0.44089,-0.3247,NaN,-0.23095,NaN
44558,NaN,0.024068,-0.078183,0.14289,-0.084731,0.0075297,0.023859,-0.024181,-0.021927,-0.37478,-0.086407,0.085975,0.67137,0.27367,-0.27723,-0.46412,-0.37896,NaN,-0.28489,0.13373
44559,NaN,0.025563,-0.070285,0.15092,-0.092484,0.0093626,0.021482,-0.070006,-0.023177,-0.38595,0.052369,0.14119,0.52192,0.35745,-0.22929,-0.47747,-0.41119,0.078148,-0.25487,0.037334
44560,NaN,0.030771,-0.074815,0.17036,-0.13154,0.0082101,0.02453,-0.097227,-0.0413,-0.4737,0.21492,0.16836,0.33679,0.47811,-0.26064,-0.49296,-0.43007,-0.0044014,-0.21729,-0.10142
44561,NaN,0.002781,-0.056168,0.069677,-0.1329,0.017812,0.0007216,-0.082268,-0.07122,-0.46865,0.36635,0.1805,0.24749,0.48711,-0.27734,-0.48435,-0.48666,NaN,-0.16235,-0.18451
44562,NaN,0.044395,-0.03491,0.067756,-0.090839,0.00587,-0.033652,-0.13108,-0.097848,-0.4381,0.35656,0.15284,0.24587,0.44595,-0.3367,-0.46338,-0.59771,NaN,-0.19785,-0.27109
44563,NaN,-0.0041112,-0.11326,0.17496,-0.14607,-0.011593,-0.054279,-0.14972,-0.11141,-0.47738,0.18633,0.11969,0.32799,0.47459,-0.34102,-0.4554,-0.62376,-0.22491,-0.25254,-0.35883
44564,NaN,0.023581,-0.074722,-0.034942,-0.1799,-0.028292,-0.069688,-0.14727,-0.1453,-0.51332,0.29316,0.12358,0.43835,0.55929,-0.38925,-0.43825,-0.60195,NaN,NaN,NaN
44565,NaN,0.059955,-0.032612,0.005669,-0.18716,-0.042345,-0.061336,-0.16882,-0.15399,-0.48855,0.20212,0.10815,0.41953,0.66146,-0.39921,-0.42718,-0.61854,NaN,NaN,NaN
44566,NaN,0.059013,-0.047373,0.10012,-0.17931,-0.064295,-0.081805,-0.17412,-0.14753,-0.46663,0.025968,-0.045434,0.39727,0.71128,-0.37632,-0.42377,-0.59858,NaN,NaN,NaN
44567,NaN,0.0088855,-0.15721,-0.0048038,-0.10232,-0.077835,-0.12655,-0.18302,-0.1551,-0.46186,0.072876,-0.075674,0.38498,0.66968,-0.39635,-0.42314,-0.59782,NaN,-0.27708,-0.54889
44568,NaN,0.061376,-0.14901,0.11178,-0.1156,-0.081478,-0.15164,-0.18334,-0.16929,-0.50618,0.14699,-0.04543,0.32101,0.65159,-0.43693,-0.42605,-0.60818,NaN,NaN,NaN
44569,NaN,0.066282,-0.050631,0.25553,-0.15647,-0.071116,-0.16806,-0.19583,-0.21444,-0.50713,0.13704,0.023965,0.35049,0.70965,-0.42068,-0.42459,-0.59581,NaN,NaN,NaN
44570,NaN,0.044093,-0.022643,0.2371,-0.15214,-0.091817,-0.24053,-0.2144,-0.2159,-0.43525,0.14014,-0.00025785,0.52229,NaN,-0.38834,-0.4276,-0.64837,NaN,NaN,NaN
44571,NaN,0.050297,-0.077745,0.23542,-0.092361,-0.11006,-0.25286,-0.23057,-0.18299,-0.38044,0.017825,-0.055502,0.4644,0.83426,-0.35981,-0.42974,-0.61991,NaN,NaN,NaN
44572,NaN,0.083244,-0.13602,0.21714,-0.084458,-0.11083,-0.19516,-0.23566,-0.19351,-0.40302,0.040425,-0.080083,0.332,0.86443,-0.36112,-0.43362,-0.58323,NaN,NaN,NaN
44573,NaN,0.088017,-0.11282,0.18856,-0.084936,-0.1221,-0.23493,-0.23808,NaN,NaN,0.16853,-0.11716,0.26588,NaN,-0.42227,-0.44832,-0.60417,NaN,NaN,NaN
44574,NaN,0.10857,-0.073873,0.21103,-0.12954,-0.12918,-0.26535,-0.23716,NaN,NaN,0.068526,-0.15348,0.25553,NaN,-0.38266,-0.45745,-0.62781,NaN,NaN,NaN
44575,NaN,0.11126,-0.13441,0.22438,-0.16541,-0.12771,-0.27992,-0.25088,-0.21945,-0.39517,0.031256,-0.21695,0.33883,0.92954,-0.48912,-0.45629,-0.6175,NaN,NaN,NaN
44576,NaN,0.10266,-0.14862,0.29217,-0.20096,-0.13464,-0.23461,-0.24413,-0.21846,-0.40209,0.066986,-0.21186,0.29009,0.93296,-0.45768,-0.45462,-0.65067,NaN,NaN,NaN
44577,NaN,0.08329,-0.094461,0.18572,-0.12093,-0.14614,-0.21717,NaN,NaN,NaN,0.24774,-0.15927,0.21868,NaN,-0.35393,-0.44895,-0.59933,NaN,NaN,NaN
44578,NaN,0.024422,-0.091284,0.23118,-0.11294,-0.15068,-0.21019,NaN,NaN,NaN,0.34803,-0.12047,NaN,NaN,-0.4026,-0.44226,-0.57502,NaN,NaN,NaN
44579,NaN,0.045801,-0.14231,0.27541,-0.061708,-0.14667,-0.22362,NaN,NaN,NaN,0.30749,-0.11385,NaN,NaN,-0.46271,-0.44259,-0.60219,NaN,NaN,NaN
44580,NaN,0.069324,-0.15117,0.32088,-0.059603,-0.14835,-0.21016,NaN,NaN,NaN,0.26191,-0.10591,NaN,NaN,-0.39232,-0.44941,-0.58136,NaN,NaN,NaN
44581,NaN,0.086217,-0.15294,0.36124,-0.010098,-0.13305,-0.16069,NaN,NaN,NaN,0.093594,-0.13628,NaN,NaN,-0.44213,-0.46551,-0.55636,NaN,NaN,NaN
44582,NaN,0.039125,-0.14017,0.33112,0.064533,-0.13153,-0.17196,NaN,NaN,NaN,0.11891,-0.24168,NaN,NaN,-0.38543,-0.46911,-0.54235,NaN,NaN,NaN
44583,NaN,0.035089,-0.12607,0.21066,0.027824,-0.15699,-0.2102,-0.3455,NaN,NaN,0.25925,-0.28265,0.20193,NaN,-0.44767,-0.45755,-0.54539,NaN,NaN,NaN
44584,NaN,0.00016729,-0.15498,0.30035,-0.030673,-0.19121,-0.18966,NaN,NaN,NaN,0.23505,-0.2902,NaN,NaN,-0.52435,-0.43991,-0.52833,NaN,NaN,NaN
44585,NaN,0.011168,-0.17729,0.39625,-0.031153,-0.1985,-0.162,NaN,NaN,NaN,0.32175,-0.29531,NaN,NaN,-0.40586,-0.4303,-0.48487,NaN,NaN,NaN
44586,NaN,-0.01726,-0.14561,0.19275,-0.052042,-0.22883,-0.16146,NaN,NaN,NaN,0.35302,-0.34008,NaN,NaN,-0.36965,-0.42818,-0.47889,NaN,NaN,NaN
44587,NaN,-0.04155,-0.12825,0.038126,-0.084479,-0.24662,-0.19689,NaN,NaN,NaN,0.34378,-0.3269,NaN,NaN,-0.42651,-0.4428,-0.49024,NaN,NaN,NaN
44588,NaN,-0.059451,-0.215,0.14287,-0.093423,-0.2716,-0.2013,-0.38109,NaN,NaN,0.28013,-0.3289,NaN,NaN,-0.49566,-0.45573,-0.48879,NaN,NaN,NaN
44589,NaN,-0.054496,-0.24659,0.15228,-0.092501,-0.28273,-0.17715,-0.40171,NaN,NaN,0.32368,-0.28756,0.12099,NaN,-0.47245,-0.47316,-0.41256,NaN,NaN,NaN
44590,NaN,-0.10245,-0.20961,0.15624,-0.079176,-0.31315,-0.18307,NaN,NaN,NaN,0.36531,-0.2924,0.0845,NaN,-0.4255,-0.48798,-0.43972,NaN,NaN,NaN
44591,NaN,-0.10952,-0.17855,0.26869,-0.050833,-0.35271,-0.21411,NaN,NaN,NaN,0.30986,-0.32536,NaN,NaN,-0.41316,-0.50094,-0.48718,NaN,NaN,NaN
44592,NaN,-0.10085,-0.24972,0.19662,0.012183,-0.36195,-0.21891,-0.43405,NaN,NaN,0.23495,-0.36474,NaN,NaN,-0.45564,-0.50205,-0.44626,NaN,NaN,NaN
44593,NaN,-0.097992,-0.27619,0.33405,-0.0069186,-0.35361,-0.17322,-0.42381,-0.29785,-0.65879,0.20727,-0.43622,-0.12055,NaN,-0.49087,-0.48005,-0.35137,NaN,NaN,NaN
44594,NaN,-0.088072,-0.19641,0.18012,0.0067417,-0.3788,-0.20737,-0.43316,NaN,NaN,0.18158,-0.43602,-0.095392,NaN,-0.4876,-0.48125,-0.3431,NaN,NaN,NaN
44595,NaN,-0.062809,-0.21764,0.15987,0.021388,-0.39518,-0.22982,NaN,NaN,NaN,0.13376,-0.49199,NaN,NaN,-0.46573,-0.48453,-0.34993,NaN,NaN,NaN
44596,NaN,-0.045024,-0.22609,0.20715,-0.050865,-0.39166,-0.19236,-0.43984,-0.30415,-0.67053,0.1445,-0.55391,-0.033976,0.34262,-0.40696,-0.4831,-0.32656,-0.5414,-0.60458,-0.97666
44597,NaN,-0.065611,-0.23302,0.27163,-0.092079,-0.37039,-0.17165,-0.41903,-0.32896,-0.73831,0.1825,-0.62408,-0.10593,0.30611,-0.46468,-0.46198,-0.36926,NaN,NaN,NaN
44598,NaN,-0.12797,-0.17108,0.092025,-0.15246,-0.38233,-0.13648,-0.41044,NaN,NaN,0.14171,-0.66298,-0.18308,NaN,-0.4439,-0.45638,-0.48384,NaN,NaN,NaN
44599,NaN,-0.12134,-0.1125,0.02985,-0.12567,-0.38977,-0.11864,NaN,-0.37461,-0.68345,0.29326,-0.7368,-0.12175,0.40813,-0.43167,-0.46994,-0.53286,NaN,NaN,NaN
44600,NaN,-0.095428,-0.099457,0.0052387,-0.17779,-0.3767,-0.1342,-0.33034,-0.36462,-0.71414,0.22203,-0.77868,-0.17574,0.34894,-0.42013,-0.46627,-0.52584,NaN,-0.5883,NaN
44601,NaN,-0.037449,-0.14195,0.0084148,-0.11634,-0.37076,-0.10823,-0.31786,NaN,NaN,0.23029,-0.78518,-0.30346,0.28552,-0.37447,-0.46091,-0.49976,NaN,NaN,NaN
44602,NaN,-0.031833,-0.17438,0.10793,-0.11114,-0.33073,-0.08522,-0.30518,NaN,NaN,0.29076,-0.82179,-0.27606,0.26451,-0.38562,-0.47337,-0.47422,NaN,NaN,NaN
44603,NaN,-0.055014,-0.14653,0.1849,-0.039325,-0.31391,-0.099369,-0.25168,-0.34795,-0.73278,0.29687,-0.88848,-0.26074,0.195,-0.37692,-0.49483,-0.48921,NaN,-0.61141,NaN
44604,NaN,-0.055808,-0.21095,0.060084,-0.036072,-0.28952,-0.093301,-0.22165,-0.36628,-0.71712,0.24823,-0.93436,-0.32016,0.096527,-0.32215,-0.49256,-0.57032,-0.52594,-0.61363,-1.0196
44605,NaN,-0.013215,-0.23508,-0.051257,-0.086591,-0.24624,-0.029995,-0.23198,-0.36157,-0.75727,0.27826,-0.94777,-0.32575,0.0077111,-0.36588,-0.49482,-0.61381,-0.51218,-0.56644,-1.021
44606,0.041558,0.0040828,-0.24252,0.039857,-0.1019,-0.24653,-0.039124,-0.21897,-0.34883,-0.78066,0.38977,-0.99146,-0.28769,-0.044685,-0.39763,-0.5064,-0.62289,-0.50382,-0.57339,-1.0284
44607,0.065238,0.038697,-0.22139,-0.023565,-0.14597,-0.24461,-0.10422,-0.19879,-0.33444,-0.78876,0.51601,-1.0222,-0.35519,-0.13827,-0.49896,-0.50386,-0.62481,-0.48725,-0.59534,-1.0417
44608,NaN,-0.047914,-0.19742,0.051651,-0.2355,-0.23016,-0.16716,-0.21325,-0.34594,-0.78241,0.47519,-0.99394,-0.42164,-0.14422,-0.50866,-0.49957,-0.61249,-0.4828,-0.6261,-1.0494
44609,NaN,-0.016874,-0.1546,0.025267,-0.20504,-0.24438,-0.19089,-0.2269,-0.36492,-0.78388,0.59048,-0.94638,-0.37563,-0.14693,-0.4018,-0.49975,-0.59828,-0.48281,-0.63216,-1.0702
44610,NaN,-0.0045529,-0.22202,0.10162,-0.18637,-0.25921,-0.21585,-0.24952,-0.34764,-0.74944,0.82212,-0.93241,-0.38586,-0.15975,-0.48891,-0.497,-0.56916,NaN,-0.58982,-1.0801
44611,NaN,0.010898,-0.15123,0.027115,-0.16746,-0.26584,-0.23855,-0.26722,-0.35424,-0.6873,0.92718,-0.90787,-0.3923,-0.20277,-0.55654,-0.50591,-0.57703,NaN,-0.5848,-1.0882
44612,NaN,0.072134,-0.15843,0.033425,-0.12744,-0.26893,-0.26127,-0.25585,-0.36951,-0.70097,0.81029,-0.9472,-0.33041,-0.27227,-0.57547,-0.51044,-0.65618,NaN,-0.60216,-1.0648
44613,NaN,0.15094,-0.14982,0.018713,-0.12917,-0.24103,-0.27569,-0.26309,-0.35253,-0.67538,0.84203,-0.93949,-0.39451,-0.35809,-0.56066,-0.517,-0.684,NaN,NaN,NaN
44614,NaN,0.17355,-0.12865,0.028105,-0.14612,-0.22128,-0.274,-0.29244,-0.35508,-0.68245,0.88242,-0.8829,-0.38583,-0.33199,-0.51278,-0.5412,-0.66203,NaN,NaN,NaN
44615,NaN,0.16145,-0.12043,0.18485,-0.11681,-0.23431,-0.31293,-0.28894,NaN,NaN,0.81056,-0.7912,-0.44669,NaN,-0.58521,-0.53405,-0.64914,NaN,NaN,NaN
