NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44364,-0.45454,-0.38459,-0.36003,-0.57181,-0.5262,-0.48441,-0.13451,-0.58466,-0.75144,-0.68782,-0.14877,-0.76882,-0.18225,-0.50034,-0.14704,0.25263,-0.33529,-0.51905,-0.68316,-0.67741
44365,-0.44402,-0.4447,-0.30828,-0.52286,-0.53174,-0.50183,-0.092349,-0.54283,-0.75001,-0.70965,-0.10716,-0.76133,-0.17394,-0.40561,-0.18024,0.21171,-0.45152,-0.57404,-0.68682,-0.65863
44366,-0.44717,-0.40678,-0.2653,-0.36173,-0.50898,-0.24935,-0.065951,-0.49472,-0.76436,-0.67947,-0.019338,-0.7336,-0.21835,-0.33182,-0.15729,0.22921,-0.5125,-0.61784,-0.70701,-0.71947
44367,-0.45837,-0.35878,-0.21564,-0.40341,-0.43194,-0.11364,-0.045023,-0.46288,-0.7788,-0.62233,-0.067772,-0.72256,-0.17289,-0.24147,-0.083574,0.20627,-0.52891,-0.64,-0.69945,-0.74922
44368,-0.46728,-0.32783,-0.34095,-0.3574,-0.35653,-0.14677,0.036933,-0.47087,-0.75601,-0.63866,-0.099674,-0.69428,-0.14796,-0.21116,-0.028386,0.19517,-0.53916,-0.65553,-0.66728,-0.79795
44369,-0.46326,-0.35436,-0.39367,-0.40626,-0.31389,-0.11657,0.092236,-0.46391,-0.73151,-0.60295,0.19635,-0.60615,-0.15219,-0.17462,-0.016559,0.19702,-0.57219,-0.65011,-0.60448,-0.81076
44370,-0.46018,-0.35801,-0.41211,-0.46315,-0.34617,-0.1067,0.13567,-0.4518,-0.70729,-0.57149,0.36001,-0.54915,-0.11838,-0.070076,0.014241,0.19302,-0.52888,-0.61792,-0.50714,-0.83035
44371,-0.45855,-0.32894,-0.39618,-0.45588,-0.34074,-0.060824,0.19261,-0.42967,-0.71097,-0.53384,0.42257,-0.51099,-0.049461,0.021486,-0.04922,0.1729,-0.48392,-0.58242,-0.51112,-0.85034
44372,-0.4515,-0.33493,-0.39795,-0.45407,-0.26338,-0.044142,0.2527,-0.40211,-0.71755,-0.5285,0.42883,-0.51361,-0.075574,0.026097,-0.093492,0.16639,-0.49505,-0.55998,-0.51686,-0.85209
44373,-0.42328,-0.31799,-0.38381,-0.5178,-0.23579,-0.034554,0.24032,-0.38649,-0.71318,-0.54909,0.37944,-0.52935,-0.15407,-0.036914,-0.14796,0.16005,-0.51154,-0.5402,-0.52557,-0.85675
44374,-0.39859,-0.25633,-0.42947,-0.44201,-0.25824,-0.023123,0.22132,-0.3464,-0.68342,-0.56857,0.36656,-0.54416,-0.18095,-0.053224,-0.16965,0.15549,-0.54133,-0.53182,-0.54682,-0.86848
44375,-0.38327,-0.1807,-0.38994,-0.44993,-0.21802,-0.026109,0.20686,-0.29741,-0.67585,-0.55493,0.42853,-0.5443,-0.26884,0.0016365,-0.18664,0.15211,-0.54591,-0.54484,-0.55725,-0.86575
44376,-0.37695,-0.18651,-0.30616,-0.53013,-0.20874,-0.0093045,0.20782,-0.26381,-0.6693,-0.5312,0.63046,-0.52504,-0.30073,0.086783,-0.13238,0.14268,-0.55404,-0.56294,-0.53727,-0.87528
44377,-0.35293,-0.18202,-0.22247,-0.51673,-0.24654,-4.6498e-05,0.21931,-0.24216,-0.65875,-0.48022,0.74653,-0.53642,-0.24633,0.13616,-0.10582,0.13428,-0.54929,-0.57609,-0.50225,-0.89062
44378,-0.35378,-0.17579,-0.20905,-0.4929,-0.24488,0.020319,0.20983,-0.21817,-0.65348,-0.44574,0.79146,-0.54085,-0.21669,0.11886,-0.082073,0.13047,-0.52397,-0.59422,-0.47555,-0.89999
44379,-0.35233,-0.12186,-0.18285,-0.53001,-0.21342,0.078114,0.16093,-0.19636,-0.64005,-0.48128,0.7313,-0.53365,-0.26167,0.063926,-0.095452,0.10852,-0.49381,-0.62979,-0.46507,-0.91589
44380,-0.33015,-0.11028,-0.15472,-0.50392,-0.19066,0.10687,0.11167,-0.15889,-0.6281,-0.49494,0.784,-0.47649,-0.27587,-0.018587,-0.091408,0.099165,-0.48128,-0.6447,-0.45807,-0.92122
44381,-0.29824,-0.037334,-0.1017,-0.51324,-0.23487,0.13124,0.084444,-0.14195,-0.61383,-0.47378,0.78196,-0.47387,-0.29705,-0.07501,-0.094227,0.085642,-0.48391,-0.62449,-0.36037,-0.93294
44382,-0.30252,-0.0044336,-0.032323,-0.58075,-0.18986,0.14696,0.087141,-0.12069,-0.60653,-0.3959,0.7161,-0.48097,-0.33335,-0.10442,-0.086762,0.080758,-0.50724,-0.60953,-0.29445,-0.94974
44383,-0.31083,0.04009,-0.033434,-0.48853,-0.19729,0.13628,0.068271,-0.14313,-0.60648,-0.42346,0.71394,-0.49372,-0.32622,-0.12749,-0.076971,0.074931,-0.49195,-0.60567,-0.291,-0.95927
44384,-0.30066,-0.0018578,-0.0099003,-0.4658,-0.25882,0.15191,0.061545,-0.15247,-0.60193,-0.44069,0.7118,-0.50523,-0.33629,-0.1784,-0.11823,0.052634,-0.43778,-0.59128,-0.29652,-0.96549
44385,-0.30106,0.012244,-0.070109,-0.51846,-0.2599,0.15638,0.043031,-0.13662,-0.58135,-0.45069,0.88802,-0.50789,-0.31708,-0.23118,-0.19123,0.034169,-0.48012,-0.58615,-0.34615,-0.98013
44386,-0.3223,0.059256,-0.037294,-0.52051,-0.27631,0.14367,-0.0011269,-0.1325,-0.55862,-0.44349,0.64138,-0.49483,-0.27184,-0.25859,-0.29165,0.035691,-0.50262,-0.58426,-0.35375,-0.99539
44387,-0.33501,0.073711,-0.056772,-0.53025,-0.26351,0.15295,-0.0086298,-0.13167,-0.54792,-0.4261,0.54568,-0.50792,-0.1842,-0.3002,-0.27549,0.0223,-0.4834,-0.57449,-0.34272,-1.0058
44388,-0.35135,0.084633,-0.10729,-0.45802,-0.27946,0.1599,-0.0029428,-0.15821,-0.54959,-0.41974,0.43414,-0.52311,-0.12468,-0.36637,-0.25215,0.010513,-0.51125,-0.56908,-0.34369,-1.0153
44389,-0.35916,0.1007,-0.14153,-0.45574,-0.30572,0.18086,0.015737,-0.19553,-0.54748,-0.44327,0.33444,-0.55582,-0.10285,-0.40249,-0.23848,0.0044781,-0.53953,-0.58445,-0.36762,-1.0154
44390,-0.37285,0.094419,-0.13085,-0.42911,-0.35233,0.20289,0.023111,-0.20408,-0.53516,-0.48841,0.27522,-0.56012,-0.083607,-0.39794,-0.17689,-0.012222,-0.57808,-0.60507,-0.38577,-1.0043
44391,-0.39908,0.081788,-0.14671,-0.36782,-0.31472,0.18892,0.037583,-0.17949,-0.53965,-0.44347,0.27749,-0.54231,-0.090186,-0.3646,-0.12528,-0.02778,-0.57673,-0.6061,-0.39378,-1.0045
44392,-0.4287,0.104,-0.16694,-0.34082,-0.24817,0.21002,0.059995,-0.11834,-0.52684,-0.43042,0.16222,-0.56908,-0.078612,-0.29217,-0.13653,-0.042182,-0.53604,-0.62034,-0.35712,-1.0173
44393,-0.42569,0.089783,-0.12915,-0.38794,-0.28585,0.21276,0.085569,-0.12528,-0.52917,-0.40323,0.11106,-0.57154,-0.11425,-0.3312,-0.089181,-0.039192,-0.57056,-0.66212,-0.33246,-1.0235
44394,-0.41474,0.08335,-0.032257,-0.4183,-0.22586,0.22056,0.11031,-0.11504,-0.51632,-0.45569,0.095327,-0.54909,-0.17718,-0.36201,-0.15527,-0.046318,-0.56235,-0.67817,-0.34303,-1.0233
44395,-0.40161,0.052149,-0.04242,-0.44423,-0.27775,0.24913,0.13091,-0.054652,-0.48731,-0.4609,0.17566,-0.56182,-0.22632,-0.3117,-0.13888,-0.044809,-0.56371,-0.68857,-0.35467,-1.0149
44396,-0.41322,0.021767,-0.050258,-0.44076,-0.27703,0.27372,0.11942,-0.026137,-0.48463,-0.45316,0.51982,-0.55138,-0.2647,-0.23759,-0.086147,-0.034845,-0.60113,-0.67751,-0.35314,-1.0121
44397,-0.43193,0.042316,-0.013932,-0.44528,-0.29602,0.30355,0.12351,0.029733,-0.49443,-0.38855,0.4673,-0.56298,-0.35222,-0.20972,-0.14824,-0.041106,-0.6122,-0.67545,-0.37455,-1.0214
44398,-0.433,0.013892,0.0058805,-0.47891,-0.30615,0.33882,0.15503,0.055837,-0.49898,-0.39547,0.42094,-0.58739,-0.35106,-0.19799,-0.1867,-0.058051,-0.60623,-0.6838,-0.42201,-1.0172
44399,-0.44357,0.014744,-0.08276,-0.56002,-0.29664,0.37717,0.21445,0.074364,-0.49872,-0.41134,0.48028,-0.65314,-0.34273,-0.21561,-0.23524,-0.058821,-0.5561,-0.69206,-0.4592,-0.99815
44400,-0.4322,0.030219,-0.16435,-0.5943,-0.2822,0.41063,0.22356,0.083417,-0.49134,-0.39146,0.47748,-0.68921,-0.41385,-0.18099,-0.22656,-0.067483,-0.55092,-0.6925,-0.47439,-0.98956
44401,-0.42963,0.046611,-0.11849,-0.53661,-0.26256,0.39786,0.19921,0.15276,-0.4812,-0.38954,0.44898,-0.70216,-0.45435,-0.15093,-0.18898,-0.071482,-0.55767,-0.68009,-0.47471,-0.98458
44402,-0.43506,0.090802,-0.11747,-0.59572,-0.22086,0.37572,0.1864,0.1613,-0.47554,-0.32059,0.49444,-0.66021,-0.47659,-0.15419,-0.18261,-0.056196,-0.51969,-0.66772,-0.43873,-0.98055
44403,-0.43763,0.10649,-0.070221,-0.57836,-0.1985,0.3721,0.18685,0.19126,-0.45874,-0.32838,0.57211,-0.63508,-0.44927,-0.2225,-0.23042,-0.048617,-0.54517,-0.64636,-0.3907,-0.973
44404,-0.41857,0.10857,-0.15336,-0.62684,-0.21458,0.34397,0.19266,0.19756,-0.46327,-0.33611,0.64775,-0.59305,-0.33254,-0.27004,-0.21485,-0.067253,-0.58528,-0.64813,-0.40987,-0.96543
44405,-0.40847,0.15878,-0.12074,-0.64679,-0.12059,0.32942,0.14788,0.21493,-0.45169,-0.42128,0.60192,-0.53381,-0.2669,-0.28174,-0.2603,-0.081045,-0.57242,-0.67051,-0.41933,-0.96344
44406,-0.40645,0.18707,-0.029729,-0.63208,-0.17313,0.32097,0.090132,0.2526,-0.43389,-0.4314,0.70905,-0.49256,-0.24428,-0.2407,-0.26494,-0.094111,-0.50646,-0.68617,-0.33933,-0.96528
44407,-0.39217,0.19614,-0.013892,-0.67749,-0.19254,0.29416,0.079635,0.31311,-0.42566,-0.40877,0.70217,-0.39833,-0.17878,-0.21501,-0.21645,-0.10272,-0.51294,-0.68903,-0.31735,-0.96755
44408,-0.3775,0.20312,-0.032326,-0.71201,-0.21029,0.28967,0.073943,0.35092,-0.43778,-0.43876,0.68422,-0.38297,-0.083143,-0.22679,-0.24401,-0.1086,-0.56188,-0.67008,-0.3215,-0.95839
44409,-0.37145,0.20428,-0.043349,-0.70952,-0.15955,0.30209,0.077745,0.37997,-0.41594,-0.41141,0.68744,-0.379,-0.067163,-0.21092,-0.22518,-0.11672,-0.58889,-0.66852,-0.331,-0.94705
44410,-0.38479,0.21034,0.039344,-0.64959,-0.22033,0.29301,0.090594,0.42936,-0.41243,-0.45386,0.6096,-0.39546,-0.0052473,-0.17417,-0.18405,-0.14055,-0.60967,-0.69302,-0.3227,-0.94838
44411,-0.39493,0.17614,0.14411,-0.65151,-0.25927,0.29686,0.093209,0.44236,-0.38981,-0.50222,0.61257,-0.40067,0.063677,-0.13717,-0.11551,-0.16999,-0.60509,-0.71766,-0.30883,-0.94911
44412,-0.40694,0.15392,0.11788,-0.68844,-0.26142,0.27612,0.10713,0.44386,-0.39533,-0.51784,0.69504,-0.41071,0.06026,-0.16235,-0.14144,-0.1944,-0.57869,-0.71327,-0.28202,-0.95089
44413,-0.39982,0.11675,0.025037,-0.60646,-0.29418,0.29141,0.13165,0.44774,-0.41945,-0.51658,0.60848,-0.41908,-0.0039206,-0.204,-0.074734,-0.20793,-0.57774,-0.71838,-0.31888,-0.95487
44414,-0.39338,0.083921,0.045225,-0.49554,-0.2976,0.31112,0.13256,0.48045,-0.39652,-0.47312,0.59137,-0.40936,0.0096747,-0.21524,-0.012449,-0.22193,-0.55895,-0.71404,-0.34821,-0.95453
44415,-0.39396,0.15386,0.085205,-0.47665,-0.24341,0.33448,0.14217,0.50806,-0.43182,-0.49203,0.64121,-0.40499,0.019484,-0.22094,-0.031612,-0.23893,-0.59926,-0.70712,-0.37219,-0.95654
44416,-0.40979,0.15229,0.1919,-0.36253,-0.27457,0.36758,0.17008,0.52802,-0.41572,-0.44666,0.61961,-0.37568,0.0068108,-0.2019,-0.11944,-0.25162,-0.61621,-0.70969,-0.35284,-0.96002
44417,-0.40832,0.11722,0.065129,-0.31637,-0.25587,0.37469,0.15035,0.54284,-0.39801,-0.39711,0.7119,-0.35476,0.076687,-0.19012,-0.16901,-0.24935,-0.5562,-0.71627,-0.37186,-0.96202
44418,-0.42326,0.06999,0.094942,-0.34622,-0.2393,0.37606,0.16139,0.57255,-0.37655,-0.37453,0.73939,-0.38318,0.11844,-0.15884,-0.17311,-0.25974,-0.50527,-0.72372,-0.41986,-0.95845
44419,-0.43616,0.06813,0.12893,-0.29267,-0.23235,0.38572,0.14075,0.62536,-0.38803,-0.38923,0.69403,-0.43075,0.11035,-0.16776,-0.09229,-0.27072,-0.50545,-0.72031,-0.44738,-0.96132
44420,-0.4484,0.077795,0.14628,-0.34884,-0.14859,0.39178,0.16892,0.65092,-0.40202,-0.42223,0.63204,-0.46503,0.11548,-0.15963,-0.12101,-0.28199,-0.56559,-0.72419,-0.44706,-0.95522
44421,-0.44258,0.11187,0.071686,-0.32366,-0.19407,0.42186,0.21481,0.69572,-0.40502,-0.40152,0.75341,-0.48814,0.09712,-0.085582,-0.14403,-0.27943,-0.58647,-0.71495,-0.41613,-0.94693
44422,-0.45355,0.10591,0.08148,-0.33926,-0.20129,0.43354,0.25313,0.7761,-0.39974,-0.34469,0.63597,-0.52221,0.10918,-0.043113,-0.1391,-0.28821,-0.55431,-0.70385,-0.40323,-0.94018
44423,-0.45503,0.12056,0.10347,-0.35545,-0.22525,0.46644,0.27792,0.76422,-0.38618,-0.2948,0.60587,-0.54338,0.11582,-0.015094,-0.16749,-0.2944,-0.55937,-0.69803,-0.41235,-0.9241
