NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43592,0.41539,0.35019,0.34852,0.29134,0.13892,0.10103,1.2064,0.42574,-0.56703,0.075454,0.1455,-0.25706,0.26019,0.1159,-0.082288,-0.32092,-0.60371,-0.45785,-0.24502,-1.0598
43593,0.38997,0.37605,0.32466,0.32208,0.13383,0.091926,1.1793,0.45875,-0.57101,0.098596,0.1364,-0.18976,0.21826,0.10689,-0.10674,-0.27704,-0.53686,-0.46489,-0.20265,-1.0551
43594,0.37338,0.38014,0.36664,0.32222,0.0199,0.099955,1.1543,0.45735,-0.59121,0.034666,0.13216,-0.13542,0.20206,0.092916,-0.19317,-0.25341,-0.54128,-0.48298,-0.22994,-1.0557
43595,0.34799,0.30858,0.33775,0.40261,0.10726,0.093942,1.1232,0.4696,-0.59794,-0.052096,0.1615,-0.13459,0.22136,0.069375,-0.19206,-0.21474,-0.56729,-0.49534,-0.27568,-1.0533
43596,0.34534,0.33582,0.36225,0.32803,0.071947,0.090691,1.112,0.4366,-0.61133,-0.07354,0.34687,-0.087507,0.21843,0.11067,-0.15686,-0.17543,-0.52933,-0.51463,-0.21394,-1.0518
43597,0.37074,0.3445,0.27036,0.3049,0.10827,0.080164,1.0601,0.49805,-0.59551,-0.084703,0.4152,-0.072402,0.30691,0.11877,-0.27977,-0.17187,-0.57456,-0.51991,-0.20721,-1.0489
43598,0.36648,0.43108,0.23696,0.31694,0.042747,0.085697,1.048,0.5441,-0.57614,-0.09386,0.49962,-0.059601,0.32357,0.069647,-0.26186,-0.13496,-0.58899,-0.52618,-0.25182,-1.05
43599,0.33389,0.40087,0.31027,0.1859,0.045188,0.097806,1.0573,0.55072,-0.58327,-0.17572,0.48224,-0.096196,0.23587,0.056352,-0.26549,-0.13529,-0.53786,-0.50819,-0.29006,-1.0489
43600,0.29775,0.36489,0.3706,0.35512,0.009022,0.10876,1.0582,0.49786,-0.62211,-0.19194,0.31177,-0.13647,0.17787,0.041542,-0.27111,-0.11321,-0.48826,-0.48426,-0.31858,-1.0422
43601,0.26992,0.35015,0.27233,0.32908,0.021638,0.11433,1.0704,0.48866,-0.64327,-0.16771,0.1407,-0.12795,0.07065,0.028212,-0.23679,-0.13657,-0.47979,-0.47765,-0.3791,-1.0342
43602,0.25131,0.30993,0.15334,0.15559,-0.04824,0.12639,1.0466,0.4748,-0.64781,-0.11422,0.10491,-0.0745,0.077705,0.036538,-0.2719,-0.15581,-0.42985,-0.47957,-0.42506,-1.036
43603,0.23856,0.29998,0.10787,0.15064,-0.017201,0.12688,1.053,0.57112,-0.63326,-0.08927,0.08637,-0.063441,0.097117,0.026689,-0.28664,-0.17969,-0.46864,-0.48177,-0.4237,-1.0446
43604,0.22428,0.39,0.14153,0.27361,-0.029016,0.12025,1.0292,0.50113,-0.61615,-0.14088,-0.060617,-0.097248,0.099013,-0.030101,-0.3103,-0.1958,-0.49734,-0.49415,-0.45477,-1.0514
43605,0.24226,0.40328,0.11322,0.20064,-0.022092,0.13717,1.0122,0.52071,-0.62223,-0.11866,-0.20193,-0.066158,0.057106,0.036384,-0.3219,-0.18632,-0.4952,-0.50714,-0.44682,-1.0642
43606,0.24623,0.41232,-0.022528,0.28449,0.061797,0.16882,1.0257,0.50084,-0.59233,-0.17935,-0.21974,-0.1012,0.10931,0.051788,-0.36203,-0.15856,-0.51082,-0.52164,-0.43023,-1.0676
43607,0.34198,0.47299,0.019426,0.31813,-0.017734,0.17782,1.0494,0.54774,-0.59659,-0.22476,-0.33985,-0.17032,0.1687,0.0020029,-0.31297,-0.15416,-0.4803,-0.55608,-0.47823,-1.0672
43608,0.34381,0.43766,0.08234,0.30777,-0.080122,0.20813,1.0878,0.5297,-0.59416,-0.28957,-0.29458,-0.19223,0.094899,-0.037409,-0.27564,-0.14362,-0.45071,-0.58043,-0.5108,-1.0827
43609,0.32022,0.4663,0.049557,0.31383,-0.022484,0.22713,1.0725,0.53331,-0.59031,-0.29344,-0.25568,-0.21326,0.099684,-0.078004,-0.2945,-0.12417,-0.41884,-0.60455,-0.50905,-1.0919
43610,0.31834,0.4147,-0.03427,0.27262,0.0082181,0.2476,1.0782,0.50119,-0.63366,-0.31069,-0.27405,-0.21533,0.13989,-0.061868,-0.26105,-0.14556,-0.44381,-0.61748,-0.48679,-1.0729
43611,0.27365,0.37678,-0.088924,0.21089,0.0035793,0.2453,1.0915,0.57455,-0.64125,-0.28486,-0.22733,-0.25519,0.10846,-0.0081634,-0.20484,-0.13644,-0.46038,-0.62034,-0.51941,-1.0607
43612,0.27284,0.3277,-0.011829,0.18492,0.027128,0.25377,1.0689,0.55871,-0.60913,-0.32305,-0.40842,-0.28272,0.12588,0.028512,-0.22877,-0.1277,-0.47645,-0.61404,-0.57112,-1.0674
43613,0.24989,0.30014,0.11344,0.18472,0.046633,0.30595,1.0586,0.5146,-0.60134,-0.30149,-0.41343,-0.28901,0.10813,0.00094795,-0.2717,-0.10488,-0.47627,-0.63068,-0.58669,-1.0635
43614,0.24374,0.28709,0.041424,0.20045,0.13277,0.32959,1.0406,0.47997,-0.60213,-0.25751,-0.40535,-0.30146,0.11545,0.014284,-0.25547,-0.053149,-0.45373,-0.63963,-0.59646,-1.0541
43615,0.27437,0.25931,-0.0068152,0.33563,0.14046,0.34759,0.99567,0.54707,-0.60219,-0.19445,-0.43792,-0.31443,0.11364,0.071378,-0.16149,-0.020856,-0.42404,-0.63997,-0.5734,-1.0486
43616,0.28001,0.22537,0.10019,0.14268,0.13732,0.34677,0.97662,0.55314,-0.63047,-0.19325,-0.46891,-0.32115,0.11944,0.074663,-0.18223,-0.00018242,-0.42345,-0.66288,-0.56915,-1.0497
43617,0.27254,0.21874,0.075859,0.17143,0.12504,0.32821,0.9885,0.52911,-0.6454,-0.25357,-0.39262,-0.34406,0.15694,0.047669,-0.27761,0.0051672,-0.4426,-0.67643,-0.61256,-1.0406
43618,0.2883,0.16171,-0.019967,0.27663,0.053201,0.34393,0.97283,0.49962,-0.66682,-0.27963,-0.31288,-0.37488,0.21149,0.071998,-0.30781,-0.01563,-0.44891,-0.69165,-0.59215,-1.0368
43619,0.24411,0.16595,-0.090701,0.14906,0.11222,0.36207,0.95711,0.48195,-0.66566,-0.31335,-0.44691,-0.38813,0.30784,0.063951,-0.27142,-0.038531,-0.46384,-0.71323,-0.54564,-1.022
43620,0.28143,0.15735,-0.048816,0.10861,0.16098,0.34632,0.95035,0.46222,-0.66072,-0.35357,-0.50157,-0.4415,0.27485,0.06359,-0.20462,-0.05468,-0.43348,-0.72174,-0.52167,-1.0004
43621,0.28493,0.081777,-0.021742,-0.01135,0.137,0.35467,0.90458,0.46248,-0.66356,-0.38298,-0.40698,-0.48523,0.19007,0.093459,-0.15131,-0.057818,-0.36881,-0.71118,-0.56831,-0.99679
43622,0.29547,0.050716,0.10384,-0.10139,0.072067,0.37501,0.90435,0.4389,-0.68246,-0.41464,-0.32025,-0.51339,0.1505,0.063938,-0.17395,-0.055753,-0.34817,-0.70483,-0.59033,-1.0019
43623,0.29903,0.015115,-0.064637,-0.10603,0.08318,0.38925,0.91013,0.43484,-0.7016,-0.41178,-0.19206,-0.50438,0.16277,0.034076,-0.22833,-0.057378,-0.33811,-0.68727,-0.58586,-0.99546
43624,0.27794,-0.0063192,-0.022446,-0.049866,0.11166,0.39621,0.88795,0.43002,-0.71772,-0.36047,-0.31931,-0.49866,0.15319,0.014891,-0.13096,-0.068613,-0.33932,-0.64695,-0.57473,-0.99112
43625,0.26458,-0.019567,-0.0050155,-0.17335,0.13376,0.36381,0.84293,0.44756,-0.70529,-0.3676,-0.18891,-0.51471,0.11685,0.0076454,-0.089278,-0.078573,-0.33468,-0.60964,-0.57218,-0.98931
43626,0.24931,-0.043946,0.040429,-0.23597,0.091023,0.32672,0.81757,0.43676,-0.70185,-0.39721,-0.18625,-0.53731,0.097191,-0.016692,-0.17255,-0.10108,-0.35569,-0.59371,-0.57514,-0.98972
43627,0.22793,-0.11462,0.0063845,-0.25018,0.070052,0.30827,0.73216,0.41674,-0.70271,-0.4408,-0.16969,-0.58809,0.057231,-0.025895,-0.29318,-0.12319,-0.38043,-0.58541,-0.56762,-0.98185
43628,0.1851,-0.1489,-0.032885,-0.12645,0.036506,0.3003,0.68906,0.38715,-0.7298,-0.51211,-0.22568,-0.62794,0.034276,-0.019838,-0.27987,-0.13144,-0.4033,-0.57969,-0.54837,-0.96379
43629,0.16724,-0.15836,-0.032608,-0.062454,0.030185,0.28662,0.64742,0.44542,-0.73558,-0.49838,-0.20953,-0.61928,0.052065,0.0021773,-0.20264,-0.13076,-0.34295,-0.59332,-0.49982,-0.94825
43630,0.1626,-0.20442,-0.0078435,-0.066897,-0.0031777,0.32953,0.64248,0.47292,-0.73733,-0.4999,-0.18893,-0.59917,0.077769,-0.0039637,-0.20432,-0.11097,-0.28761,-0.62094,-0.47024,-0.93476
43631,0.16678,-0.17843,0.028718,-0.021163,-0.032171,0.3378,0.59588,0.48544,-0.73406,-0.5184,-0.15058,-0.59272,0.10533,-0.050584,-0.26006,-0.091171,-0.28474,-0.64219,-0.46219,-0.93446
43632,0.18439,-0.21414,0.0046168,0.12062,-0.071445,0.3321,0.55952,0.47449,-0.71473,-0.52638,-0.12788,-0.57777,0.10096,-0.071298,-0.23638,-0.058905,-0.27115,-0.64963,-0.43958,-0.92327
43633,0.16745,-0.23955,-0.042595,0.1968,-0.097657,0.32203,0.50177,0.45399,-0.68079,-0.52757,-0.1674,-0.5718,0.046352,-0.078471,-0.15621,-0.043989,-0.29043,-0.6447,-0.44338,-0.92185
43634,0.16446,-0.19214,0.00068847,-0.0041762,-0.027817,0.32484,0.49802,0.4556,-0.66849,-0.54911,-0.19764,-0.60775,-0.015406,-0.094916,-0.077807,-0.048053,-0.31659,-0.63914,-0.43538,-0.94615
43635,0.14793,-0.15743,-0.00841,-0.18071,-0.058094,0.31891,0.51422,0.46567,-0.67532,-0.5601,-0.072111,-0.62962,-0.10245,-0.1407,-0.06089,-0.068991,-0.33971,-0.64987,-0.42324,-0.96348
43636,0.10096,-0.1357,0.015564,-0.24093,-0.040918,0.32241,0.51814,0.46262,-0.66592,-0.57033,0.12426,-0.67039,-0.23238,-0.18545,-0.093267,-0.089181,-0.34404,-0.66057,-0.40912,-0.96464
43637,0.078286,-0.16372,-0.11259,-0.33904,-0.024599,0.33893,0.52606,0.44131,-0.65169,-0.56538,0.2248,-0.67752,-0.25441,-0.19961,-0.10667,-0.11806,-0.34869,-0.66303,-0.41272,-0.95487
43638,0.053449,-0.1548,-0.15897,-0.45765,-0.0032264,0.33358,0.49101,0.39022,-0.64356,-0.58022,0.14827,-0.6421,-0.21842,-0.20676,-0.15918,-0.13014,-0.35998,-0.65199,-0.44556,-0.95653
43639,0.035398,-0.075849,-0.19353,-0.41472,-0.052974,0.33442,0.42884,0.38847,-0.62209,-0.56825,0.2501,-0.61332,-0.17165,-0.18863,-0.17236,-0.12431,-0.37088,-0.64747,-0.46475,-0.95364
43640,0.028856,-0.033999,-0.051324,-0.40422,-0.073951,0.34372,0.41411,0.35616,-0.60327,-0.56657,0.31208,-0.58926,-0.1657,-0.18533,-0.1952,-0.10492,-0.38677,-0.64161,-0.44957,-0.95022
43641,0.017316,0.003136,-0.058376,-0.41822,-0.024556,0.34418,0.41969,0.37163,-0.55385,-0.52326,0.21095,-0.56939,-0.1522,-0.13673,-0.27483,-0.089062,-0.36462,-0.6227,-0.42762,-0.94058
43642,0.011396,-0.01954,-0.018299,-0.2818,0.10624,0.37197,0.43277,0.39699,-0.55656,-0.50007,0.12112,-0.59103,-0.13741,-0.11592,-0.20918,-0.088029,-0.3339,-0.60152,-0.42669,-0.93495
43643,-0.012922,-0.0082838,-0.034355,-0.3067,0.094601,0.40177,0.44142,0.40558,-0.58626,-0.47771,0.12005,-0.58853,-0.20019,-0.14823,-0.1406,-0.10208,-0.33361,-0.59372,-0.43678,-0.93482
43644,-0.03289,-0.0025291,0.0015261,-0.23316,0.10201,0.41753,0.48689,0.37856,-0.63089,-0.4787,0.18005,-0.58662,-0.17819,-0.21863,-0.13613,-0.10906,-0.33051,-0.59845,-0.40017,-0.92931
43645,-0.048571,-0.0028338,0.0087228,-0.2879,0.054613,0.4248,0.56019,0.37835,-0.63953,-0.432,0.25808,-0.58576,-0.17469,-0.23874,-0.19946,-0.1286,-0.33657,-0.59261,-0.36888,-0.92104
43646,-0.048622,0.032595,0.00040023,-0.28188,0.099483,0.45013,0.59925,0.45264,-0.62745,-0.3997,0.31975,-0.57909,-0.22308,-0.23052,-0.24879,-0.13049,-0.34728,-0.59252,-0.34664,-0.9158
43647,-0.056325,0.051764,-0.0041509,-0.31001,0.050753,0.45509,0.61231,0.48692,-0.625,-0.36027,0.2837,-0.56577,-0.27398,-0.18027,-0.24333,-0.14721,-0.34195,-0.59799,-0.32311,-0.91091
43648,-0.06247,0.055316,0.081485,-0.35122,0.044061,0.48348,0.59763,0.48858,-0.62735,-0.35169,0.30978,-0.53868,-0.29833,-0.15465,-0.22414,-0.13749,-0.31347,-0.59866,-0.31739,-0.90816
43649,-0.077427,0.09979,0.10858,-0.42333,0.018385,0.52656,0.60034,0.50784,-0.63072,-0.30496,0.39689,-0.52614,-0.30992,-0.14002,-0.19682,-0.11714,-0.32244,-0.59509,-0.32169,-0.90194
43650,-0.08687,0.091062,0.086188,-0.51165,0.021354,0.53528,0.59555,0.5423,-0.62398,-0.25964,0.62383,-0.56473,-0.36705,-0.10376,-0.17641,-0.11843,-0.31835,-0.58595,-0.31283,-0.89515
43651,-0.10314,0.079799,0.05368,-0.52288,0.010704,0.5315,0.58812,0.60069,-0.62445,-0.19604,0.71262,-0.53807,-0.41278,-0.094191,-0.1267,-0.11191,-0.35032,-0.58047,-0.31152,-0.90422
