NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44149,NaN,0.041366,0.0012237,-0.087752,-0.12779,0.23939,-0.10878,0.25277,0.76249,-0.13121,-0.21883,-0.49224,-0.25068,-0.02146,-0.086654,0.19377,0.24874,0.11379,0.21038,0.73844
44150,NaN,0.071921,-0.017426,-0.15026,-0.13032,0.22285,-0.1252,0.26323,0.71896,-0.24671,-0.011632,-0.54973,-0.28175,0.04472,-0.14067,0.22254,0.10236,0.025204,0.055916,0.52265
44151,NaN,0.089553,-0.014992,-0.095886,-0.15583,0.26404,-0.13876,0.26233,0.70218,-0.28275,0.055419,-0.53397,-0.30115,0.12318,-0.21425,0.20394,-0.13311,-0.041084,-0.046137,0.43228
44152,NaN,0.079482,-0.029309,-0.08141,-0.1454,0.28086,-0.14362,0.24123,0.72077,-0.24494,0.099585,-0.51071,-0.20136,0.23624,-0.33868,0.19275,-0.3304,-0.10581,-0.15712,0.29477
44153,-0.4495,0.057966,-0.079374,-0.027001,-0.15534,0.28139,-0.11729,0.19921,0.63767,-0.21503,0.087255,-0.52874,-0.095618,0.26961,-0.29697,0.18655,-0.36217,-0.18878,-0.21605,0.16892
44154,-0.43585,0.065501,-0.007557,-0.13095,-0.12472,0.28372,-0.077403,0.1944,0.57631,-0.26419,0.14325,-0.46007,-0.072384,0.26037,-0.29653,0.19852,-0.40233,-0.25553,-0.26739,0.072126
44155,NaN,0.072383,-0.042077,-0.02851,-0.16124,0.27558,-0.057715,0.18561,0.49642,-0.36144,0.14534,-0.41132,-0.044488,0.22411,-0.3162,0.18933,-0.49356,-0.32395,-0.32034,-0.032294
44156,NaN,0.088367,-0.0017743,-0.037889,-0.13399,0.29822,-0.053204,0.18992,0.47537,-0.36824,0.23701,-0.38597,0.14037,0.31253,-0.34008,0.15384,-0.51089,-0.36832,-0.31332,-0.11068
44157,NaN,0.063599,0.069452,-0.023984,-0.14116,0.3184,-0.065206,0.18157,0.48503,-0.33244,0.25864,-0.43832,0.25005,0.41085,-0.24226,0.12757,-0.51991,-0.37592,-0.35546,NaN
44158,NaN,0.095906,0.017978,-0.010627,-0.11752,0.32944,-0.019128,0.18019,0.44999,-0.35201,0.26687,-0.43912,0.3326,0.44918,-0.33294,0.098692,-0.50825,NaN,NaN,NaN
44159,NaN,0.063418,0.010519,0.062834,-0.068654,0.33121,0.015109,0.16359,0.40409,-0.4049,0.2896,-0.47806,0.43483,0.37878,-0.35356,0.068872,-0.53321,NaN,NaN,NaN
44160,NaN,0.071621,0.049982,0.13227,-0.027981,0.30396,-0.005665,0.15375,0.35767,-0.45843,0.19948,-0.51258,0.42076,0.28442,-0.29412,0.041574,-0.51318,NaN,NaN,NaN
44161,NaN,0.054009,0.013412,0.063868,-0.068252,0.27966,-0.07656,0.10261,0.33963,-0.50764,0.17077,-0.57957,0.40382,0.22158,-0.23566,0.042285,-0.52555,-0.36442,-0.29805,-0.44885
44162,NaN,0.049338,-0.024671,-0.0086784,-0.062089,0.26819,-0.13649,0.074782,0.28268,-0.5487,0.3313,-0.55395,0.44471,0.22275,-0.25099,0.031574,-0.54771,-0.39887,-0.34838,-0.52361
44163,NaN,0.061941,0.049354,0.055884,-0.087113,0.24434,-0.17577,0.053288,0.28703,-0.57169,0.35639,-0.47294,0.55807,0.26929,-0.29161,0.01604,-0.54578,-0.43754,-0.2937,-0.57736
44164,NaN,0.059997,-0.039654,0.29697,-0.073652,0.20938,-0.19506,0.042036,0.27791,-0.52899,0.49694,-0.49006,0.55242,0.27091,-0.39179,0.0005919,-0.51244,-0.45546,-0.2459,-0.61971
44165,NaN,0.030117,0.014942,0.23992,-0.088495,0.1692,-0.24261,0.030292,0.27885,-0.55205,0.2841,-0.46176,0.62964,0.30318,-0.43416,-0.0387,-0.49108,-0.4927,-0.29047,-0.65699
44166,NaN,0.0084931,-0.0055776,0.18297,-0.098182,0.13501,-0.21676,-0.0035299,0.25036,-0.56514,0.050052,-0.42905,0.70694,0.29886,-0.46178,-0.075948,-0.4918,NaN,NaN,NaN
44167,NaN,-0.00014167,0.011707,0.21512,-0.14107,0.11891,-0.19367,-0.020435,0.21525,-0.57844,0.19662,-0.41141,0.73424,0.30143,-0.40362,-0.096967,-0.47471,NaN,NaN,NaN
44168,NaN,0.0022222,-0.053125,0.1946,-0.098677,0.11436,-0.19734,-0.034757,0.20758,-0.54863,0.53734,-0.46414,0.67316,0.3852,-0.39603,-0.10895,-0.45819,NaN,NaN,NaN
44169,NaN,-0.03318,-0.026679,0.21294,-0.084384,0.12002,-0.16799,-0.055158,0.15157,-0.48283,0.55242,-0.44118,0.61051,0.3999,-0.43737,-0.10088,-0.49348,NaN,NaN,NaN
44170,NaN,0.059157,-0.0083857,0.12869,-0.071624,0.10157,-0.12806,-0.059733,0.16064,-0.52406,0.56947,-0.48277,0.51711,0.40547,-0.33964,-0.10988,-0.53582,-0.63055,-0.36902,-0.73619
44171,NaN,0.041469,0.020317,0.1187,-0.14211,0.077035,-0.073643,-0.072552,0.15919,-0.55632,0.61786,-0.43272,0.4885,0.45007,-0.3426,-0.13887,-0.48253,NaN,-0.36993,NaN
44172,NaN,0.018682,0.0042965,0.16706,-0.14983,0.06889,-0.048402,-0.087498,0.16001,-0.56712,0.69991,-0.36009,0.55854,0.52874,-0.4468,-0.17571,-0.51672,NaN,NaN,NaN
44173,NaN,-0.004604,-0.010426,0.045803,-0.053653,0.02816,-0.082916,-0.08375,0.14895,-0.48418,0.62537,-0.33346,0.66463,0.50602,-0.46058,-0.20356,-0.58894,NaN,NaN,NaN
44174,NaN,0.0091379,-0.051801,-0.0054799,-0.086949,0.014919,-0.07527,-0.05769,0.12606,-0.45743,0.49375,-0.29563,0.68127,0.44735,-0.54411,-0.2416,-0.57418,NaN,NaN,NaN
44175,NaN,0.07173,-0.063976,0.079023,-0.043839,0.008895,-0.044048,-0.051207,0.10034,-0.54112,0.5793,-0.26081,0.58858,0.36796,-0.51859,-0.24776,-0.57931,NaN,NaN,NaN
44176,NaN,0.11494,0.019534,-0.0087531,-0.065716,0.0034344,-0.047331,-0.062954,0.082466,-0.61161,0.5818,-0.26966,0.50083,0.28811,-0.53802,-0.24691,-0.59568,NaN,NaN,NaN
44177,NaN,0.035746,0.073083,0.19598,-0.074243,-0.010368,-0.043758,-0.091326,0.069269,-0.58089,0.40752,-0.28261,0.55292,0.33956,-0.54939,-0.25163,-0.59792,NaN,NaN,NaN
44178,NaN,0.046874,0.043848,0.17823,-0.10129,0.010022,-0.033664,-0.097044,0.059885,-0.5503,0.43791,-0.26501,0.5879,0.38183,-0.45772,-0.25161,-0.62015,NaN,NaN,NaN
44179,NaN,0.0201,0.18339,0.22375,-0.066056,0.025187,-0.0055828,-0.07393,0.011895,-0.58019,0.48105,-0.25785,0.50869,0.40089,-0.44912,-0.26165,-0.61517,NaN,NaN,NaN
44180,NaN,0.12387,0.2064,0.36075,-0.056521,0.031235,-0.016728,-0.080276,0.015209,-0.63819,0.47879,-0.30435,0.36089,0.41053,-0.44922,-0.27932,-0.55448,NaN,NaN,NaN
44181,NaN,0.12773,0.27487,0.28296,-0.074505,0.051905,-0.022358,-0.10752,0.0025473,-0.62869,0.35261,-0.32068,0.30477,0.42979,-0.40396,-0.289,-0.54214,NaN,NaN,NaN
44182,NaN,0.10971,0.25705,0.30416,-0.06234,0.070575,-0.039367,-0.10077,0.012927,-0.56455,0.43201,-0.32779,0.24212,0.41039,-0.40323,-0.30349,-0.54615,-0.62591,-0.46938,-0.87438
44183,NaN,0.1563,0.20839,0.3026,-0.12991,0.086439,0.022412,-0.10278,-0.010028,-0.57754,0.67926,-0.2878,0.16987,0.41495,-0.36093,-0.32323,-0.50024,-0.60416,-0.50377,-0.87179
44184,NaN,0.090692,0.15729,0.42307,-0.12204,0.099792,0.0040617,-0.097681,-0.027155,-0.61812,0.73613,-0.24919,0.16518,0.33129,-0.32294,-0.35232,-0.5378,-0.58004,-0.56019,-0.87569
44185,NaN,0.082311,0.21775,0.32882,-0.054885,0.11434,-0.0013067,-0.10244,-0.062538,-0.6015,0.67695,-0.30136,0.1824,0.14889,-0.27115,-0.35353,-0.55985,-0.53904,-0.59752,-0.88153
44186,NaN,0.12955,0.29219,0.42595,-0.026799,0.15979,-0.024009,-0.093575,-0.050952,-0.55913,0.61914,-0.29168,0.10069,0.18362,-0.23033,-0.34652,-0.60768,-0.49035,-0.57691,-0.87385
44187,NaN,0.1362,0.31599,0.46183,0.056568,0.1902,-0.010329,-0.059178,-0.046652,-0.53887,0.52738,-0.24346,0.049724,0.27501,-0.43407,-0.33993,-0.60349,NaN,NaN,NaN
44188,NaN,0.18198,0.3015,0.62163,0.046138,0.22709,0.075704,-0.034189,-0.055138,-0.55816,0.57114,-0.24771,0.029617,0.27805,-0.44692,-0.33666,-0.58339,NaN,NaN,NaN
44189,NaN,0.15392,0.26739,0.50434,0.10516,0.20804,0.071047,-0.041284,-0.036684,-0.54034,0.70062,-0.31267,0.082151,0.22743,-0.37676,-0.35456,-0.57956,NaN,-0.60772,NaN
44190,NaN,0.069035,0.29088,0.47913,0.097232,0.19579,0.053687,-0.051583,-0.094267,-0.54718,0.6953,-0.32505,0.11175,0.26402,-0.33511,-0.37193,-0.60412,NaN,NaN,NaN
44191,NaN,0.090358,0.21554,0.36252,0.060429,0.24276,0.00326,-0.053921,-0.12013,-0.55692,0.68635,-0.33681,0.11906,0.26282,-0.39541,-0.37325,-0.60223,-0.5016,-0.64477,-0.90604
44192,NaN,0.13583,0.19542,0.44852,0.047024,0.29233,0.077232,-0.033361,-0.082552,-0.56841,0.65469,-0.35603,0.17662,0.21368,-0.45393,-0.37529,-0.62006,-0.52586,-0.66506,-0.89037
44193,NaN,0.13568,0.21814,0.57716,0.061632,0.29941,0.060193,-0.039353,-0.090466,-0.55106,0.67165,-0.33278,0.2404,0.12293,-0.44692,-0.37107,-0.6625,-0.52768,-0.68175,-0.87923
44194,NaN,0.1566,0.28647,0.49156,0.0063562,0.30757,0.06348,-0.028424,-0.085597,-0.55422,0.53513,-0.35276,0.26852,0.06873,-0.44776,-0.36143,-0.70715,-0.50044,-0.65155,-0.89618
44195,NaN,0.11301,0.2785,0.43805,0.01481,0.30081,0.08537,-0.052905,-0.11822,-0.56413,0.39901,-0.33931,0.26728,0.094417,-0.38778,-0.36395,-0.71103,-0.48156,-0.62142,-0.89597
44196,NaN,0.057491,0.24882,0.39255,0.042553,0.32225,0.051123,-0.07921,-0.17948,-0.5623,0.20754,-0.17946,0.30848,0.20522,-0.26896,-0.38417,-0.67837,-0.48906,-0.54995,-0.90546
44197,NaN,-0.005838,0.16842,0.31992,0.097148,0.31483,0.035927,-0.12619,-0.26646,-0.38275,0.14,0.10659,0.36938,0.38477,-0.10814,-0.38301,-0.62225,-0.52206,-0.48546,-0.91306
44198,NaN,-0.052692,0.077095,0.18486,0.15681,0.30075,0.12162,-0.14686,-0.35685,0.026965,-0.054311,0.33155,0.50372,0.62706,0.1222,-0.36241,-0.5776,-0.58043,-0.38392,-0.91788
44199,NaN,-0.10412,-0.026051,0.10754,0.228,0.3112,0.2795,-0.11202,-0.4373,0.96149,-0.19364,0.69737,0.64326,0.89792,0.35911,-0.34663,-0.53572,NaN,-0.21967,-0.91524
44200,NaN,-0.21752,-0.1175,0.036805,0.32381,0.32593,0.36149,-0.078555,-0.44877,2.0185,-0.29206,0.85459,0.8176,1.1887,0.60865,-0.33486,-0.49405,NaN,NaN,NaN
44201,NaN,-0.30822,-0.14313,-0.11257,0.42836,0.3042,0.53357,-0.073464,-0.44376,3.0296,-0.32309,1.0193,0.94243,1.5088,0.85856,-0.33659,-0.4335,NaN,NaN,NaN
44202,NaN,-0.39942,-0.108,-0.24793,0.54687,0.3083,0.6977,-0.02122,-0.42362,3.4024,-0.33772,1.0335,1.1257,1.8252,1.1044,-0.33303,-0.44243,NaN,NaN,NaN
44203,NaN,-0.44952,-0.11623,-0.39157,0.62958,0.33467,0.82589,0.11455,-0.48514,3.4034,-0.31619,1.0301,1.2813,2.1141,1.3581,-0.33167,-0.43507,NaN,NaN,NaN
44204,NaN,-0.49876,-0.16144,-0.52483,0.71708,0.3358,0.95881,0.16415,-0.49577,3.5555,-0.33527,1.059,1.4087,NaN,1.4859,-0.32818,-0.38054,NaN,NaN,NaN
44205,NaN,-0.55853,-0.17591,-0.60647,0.79654,0.33965,1.1875,0.21231,-0.48338,3.657,-0.24931,1.0963,1.468,2.7468,1.651,-0.3494,-0.30885,NaN,NaN,NaN
44206,NaN,-0.58787,-0.22078,-0.7796,0.87524,0.38485,1.2636,0.26355,-0.53666,3.915,-0.20037,1.0346,1.5618,2.9892,1.7872,-0.36506,-0.23434,-0.43798,NaN,NaN
44207,NaN,-0.5895,-0.24384,-0.8681,0.95154,0.4205,1.634,0.3147,-0.45334,3.7232,-0.15074,1.0241,1.6036,3.138,1.8732,-0.384,-0.17039,NaN,NaN,NaN
44208,NaN,-0.64431,-0.23622,-0.93922,0.99546,0.47373,1.9154,0.38006,-0.40303,4.0363,-0.18101,0.96907,1.7211,3.3463,1.9761,-0.41203,-0.12447,-0.19107,NaN,NaN
