NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44151,NaN,0.014526,-0.0071329,-0.050366,-0.11941,0.10197,-0.058585,0.1235,0.88525,-0.14249,-0.080492,-0.25783,-0.31055,0.023022,-0.11095,0.11784,0.23225,0.54856,0.19538,0.83624
44152,NaN,0.016332,-0.019616,-0.046816,-0.11429,0.157,-0.055403,0.12582,0.85588,-0.1222,-0.059587,-0.24375,-0.22678,0.1685,-0.26771,0.11717,-0.074214,NaN,NaN,NaN
44153,NaN,0.010104,-0.057637,-0.021133,-0.10216,0.16706,-0.035601,0.10671,0.84883,-0.11824,-0.059563,-0.26309,-0.09653,0.22991,-0.23762,0.098371,-0.17521,0.21101,-0.042456,0.52808
44154,-0.22208,0.0051215,-0.0055203,-0.13943,-0.059056,0.16091,-0.007422,0.089199,0.80981,-0.18949,0.01857,-0.26151,-0.074895,0.2318,-0.23093,0.11841,-0.27279,0.091927,-0.12495,0.39971
44155,-0.22126,0.013304,-0.015281,-0.021506,-0.11972,0.15254,0.0082245,0.070724,0.67752,-0.32035,0.087765,-0.25922,-0.01392,0.19951,-0.29496,0.11133,-0.37889,0.00089107,-0.22074,0.27067
44156,-0.16266,0.019588,0.046149,-0.012964,-0.1029,0.17872,-0.0019912,0.079073,0.62537,-0.34587,0.17109,-0.25187,0.094274,0.25162,-0.29485,0.083882,-0.43005,-0.07952,-0.25772,0.13667
44157,NaN,0.0067535,0.072017,-0.020959,-0.095234,0.22268,-0.018785,0.065631,0.59184,-0.32495,0.21074,-0.36575,0.13338,0.31622,-0.20129,0.053103,-0.45462,-0.13117,-0.30399,0.050026
44158,NaN,0.014335,-0.0072416,-0.049388,-0.083459,0.2257,0.030301,0.061742,0.55489,-0.35097,0.26071,-0.37677,0.18475,0.37783,-0.30519,0.041721,-0.46337,-0.18801,-0.26758,-0.044368
44159,NaN,0.016149,0.018015,0.070186,-0.063139,0.25177,0.066327,0.065847,0.51394,-0.4288,0.24232,-0.40195,0.25548,0.39794,-0.33848,0.021348,-0.4778,-0.22323,-0.14988,-0.12748
44160,NaN,0.047237,0.084812,0.1478,-0.057274,0.22502,0.05828,0.067622,0.44617,-0.4608,0.30196,-0.39854,0.2206,0.34997,-0.33608,0.010606,-0.47591,-0.22758,-0.18324,-0.20165
44161,NaN,0.058222,0.060907,0.020771,-0.063184,0.19215,-0.0028594,0.052737,0.42819,-0.45123,0.22681,-0.49504,0.25534,0.33405,-0.31258,-0.0014481,-0.47524,-0.21676,-0.25168,-0.27648
44162,-0.2043,0.073284,0.020807,-0.020937,-0.071665,0.16923,-0.076406,0.046681,0.39481,-0.48165,0.2427,-0.50865,0.30467,0.37314,-0.24957,0.00017713,-0.52495,-0.22357,-0.31957,-0.3595
44163,NaN,0.053681,0.054981,0.047552,-0.10207,0.14437,-0.089961,0.042547,0.37599,-0.55104,0.29205,-0.45389,0.35072,0.35236,-0.31273,0.0060098,-0.51315,-0.25869,-0.31799,-0.40689
44164,NaN,0.049462,0.033381,0.021156,-0.11999,0.11088,-0.090707,0.035969,0.33142,-0.55133,0.2867,-0.42933,0.28037,0.32224,-0.35556,-0.0050588,-0.5244,-0.29263,-0.34665,-0.45589
44165,NaN,0.021831,0.056629,0.006688,-0.091658,0.076565,-0.082381,0.018167,0.33625,-0.54383,0.029061,-0.44136,0.30493,0.40821,-0.37801,-0.037593,-0.53544,-0.30359,NaN,NaN
44166,-0.17006,0.011271,0.020474,0.077064,-0.097911,0.066527,-0.071789,0.037497,0.32985,-0.56854,-0.059493,-0.48372,0.34367,0.45355,-0.36927,-0.08173,-0.56029,-0.34149,-0.39501,-0.55001
44167,-0.16024,0.038082,0.072475,0.045576,-0.17338,0.065012,-0.077603,0.033214,0.30958,-0.6125,0.09307,-0.50258,0.39071,0.36439,-0.28459,-0.10213,-0.53943,-0.36564,-0.43204,-0.57918
44168,-0.15015,0.053956,0.042047,0.061432,-0.20823,0.061545,-0.08817,-0.0034827,0.28104,-0.64633,0.15243,-0.57493,0.33343,0.29294,-0.28305,-0.10319,-0.49615,-0.38258,-0.44811,-0.60355
44169,-0.1263,0.10271,0.061599,-0.0052104,-0.18902,0.075398,-0.10527,-0.034366,0.26021,-0.61394,0.18299,-0.61287,0.28109,0.2022,-0.30325,-0.094713,-0.50769,-0.39764,-0.42424,-0.63129
44170,-0.11294,0.15497,0.10978,-0.010791,-0.14358,0.064805,-0.14707,-0.059227,0.23277,-0.60317,0.20591,-0.62157,0.26717,0.1688,-0.39041,-0.076193,-0.5083,-0.42689,-0.42436,-0.64349
44171,-0.096367,0.17126,0.11566,0.031631,-0.18296,0.042356,-0.15216,-0.07782,0.20315,-0.63305,0.27562,-0.52854,0.24511,0.18674,-0.37058,-0.052898,-0.4539,-0.45782,-0.40361,-0.66449
44172,-0.089283,0.16078,0.10557,0.057836,-0.184,0.029461,-0.1862,-0.083967,0.17297,-0.66421,0.36466,-0.52398,0.2947,0.17963,-0.37215,-0.05591,-0.48499,-0.47298,-0.36526,-0.71586
44173,-0.091257,0.14628,0.12063,0.064554,-0.098463,-0.017717,-0.24423,-0.11763,0.14345,-0.67885,0.52631,-0.48685,0.36453,0.20968,-0.37447,-0.074495,-0.48855,-0.50234,-0.32283,-0.74081
44174,NaN,0.13278,0.11176,0.11001,-0.15229,-0.020164,-0.29402,-0.12693,0.1259,-0.64107,0.67448,-0.47719,0.34945,0.25368,-0.41131,-0.072756,-0.48127,-0.51136,-0.29185,-0.75251
44175,NaN,0.19838,0.098444,0.16369,-0.13698,-0.038416,-0.31142,-0.12322,0.11962,-0.66697,0.83532,-0.51689,0.28475,0.19032,-0.5058,-0.095477,-0.45061,-0.51433,-0.32103,-0.76962
44176,-0.053414,0.21073,0.076212,0.024278,-0.10316,-0.048371,-0.32243,-0.10456,0.10141,-0.68627,0.88726,-0.50663,0.1424,0.14121,-0.55452,-0.094994,-0.392,-0.52741,-0.32204,-0.77881
44177,-0.03644,0.20054,0.0022298,0.05602,-0.073407,-0.051478,-0.32106,-0.10495,0.075193,-0.6712,0.83543,-0.53719,0.071621,0.071602,-0.53245,-0.085719,-0.38678,-0.54483,-0.34813,-0.7893
44178,-0.04507,0.18853,0.051835,0.063583,-0.094082,-0.056229,-0.32924,-0.15396,0.075278,-0.64373,0.8479,-0.50901,0.021305,0.021292,-0.50489,-0.10639,-0.44893,-0.55869,-0.33826,-0.80145
44179,NaN,0.22303,0.067642,0.16894,-0.11568,-0.056607,-0.28593,-0.17273,0.05258,-0.6266,0.63744,-0.46601,0.030599,0.032564,-0.42659,-0.15048,-0.47249,-0.57253,-0.30368,-0.80188
44180,NaN,0.27222,0.11039,0.036852,-0.13034,-0.053238,-0.2462,-0.15579,0.033391,-0.63091,0.6615,-0.4655,0.052067,0.11852,-0.41983,-0.17993,-0.5078,-0.55742,-0.27867,-0.79685
44181,NaN,0.25433,0.033635,0.051804,-0.15444,-0.051751,-0.14808,-0.16874,0.027789,-0.58804,0.66236,-0.52577,0.0056474,0.15903,-0.36064,-0.20002,-0.52105,-0.54167,-0.28157,-0.80699
44182,NaN,0.2314,0.043965,0.20709,-0.10091,-0.042882,-0.11549,-0.16447,0.037739,-0.6057,0.71504,-0.5632,-0.024353,0.17554,-0.42932,-0.20641,-0.49957,-0.56537,NaN,NaN
44183,NaN,0.20495,0.096357,0.33397,-0.11084,-0.054462,-0.071369,-0.15899,0.033263,-0.59168,0.72468,-0.54792,-0.12117,0.12098,-0.41728,-0.1837,-0.45755,-0.56162,-0.3206,-0.8221
44184,NaN,0.25852,0.067435,0.29438,-0.093272,-0.051096,-0.011854,-0.17363,0.028229,-0.59851,0.72723,-0.47045,-0.15814,0.072677,-0.36582,-0.163,-0.42365,NaN,NaN,NaN
44185,NaN,0.22337,0.080504,0.27689,-0.090232,-0.046963,-0.005898,-0.18492,0.0046139,-0.61515,0.79917,-0.4107,-0.15535,0.12811,-0.45941,-0.17014,-0.47951,NaN,NaN,NaN
44186,NaN,0.27041,0.096287,0.39955,-0.12493,-0.029936,-0.015806,-0.18829,-0.053036,-0.5715,0.82296,-0.43329,-0.17207,0.14038,-0.36377,-0.16726,-0.49745,-0.58695,NaN,NaN
44187,NaN,0.25311,0.063585,0.43738,-0.11909,-0.014759,0.024248,-0.18401,-0.038955,-0.55023,0.57035,-0.49274,-0.21775,0.22352,-0.19678,-0.17694,-0.47623,NaN,NaN,NaN
44188,NaN,0.25398,0.041192,0.37001,-0.20249,-0.0058834,0.065111,-0.17802,-0.065236,-0.56091,0.56023,-0.51872,-0.20733,0.23849,-0.2628,-0.19483,-0.4277,NaN,NaN,NaN
44189,NaN,0.2404,-0.0091093,0.38882,-0.15744,-0.010711,0.087632,-0.16128,-0.075453,-0.56063,0.35487,-0.50426,-0.19323,0.20647,-0.32184,-0.1985,-0.39537,NaN,NaN,NaN
44190,NaN,0.19759,0.0086107,0.36121,-0.12646,-0.014997,0.13406,-0.14073,-0.068484,-0.5078,0.28611,-0.51742,-0.1601,0.27397,-0.39186,-0.20407,-0.36755,NaN,NaN,NaN
44191,NaN,0.15176,0.021498,0.27599,-0.13665,-0.022987,0.17141,-0.095,-0.075401,-0.5561,0.19032,-0.53012,-0.10799,0.26968,-0.38915,-0.20895,-0.36421,NaN,NaN,NaN
44192,NaN,0.17191,-0.0069448,0.26215,-0.20107,-0.016798,0.19182,-0.053703,-0.080105,-0.61358,0.16098,-0.50212,-0.12423,0.28006,-0.28114,-0.2273,-0.37416,NaN,NaN,NaN
44193,NaN,0.13791,-0.00346,0.30403,-0.23826,-0.016845,0.21376,-0.071455,-0.063962,-0.64943,0.20746,-0.51975,-0.15943,0.34689,-0.29798,-0.24335,-0.38272,NaN,NaN,NaN
44194,NaN,0.1681,0.062816,0.29728,-0.27438,-0.032363,0.22089,-0.092651,-0.062214,-0.62516,0.27281,-0.53118,-0.15654,0.45199,-0.26703,-0.2667,-0.40674,NaN,NaN,NaN
44195,NaN,0.19598,0.048752,0.24632,-0.25656,-0.040414,0.22443,-0.042993,-0.052708,-0.58488,0.16032,-0.52895,-0.1671,0.54202,-0.37211,-0.28151,-0.4398,NaN,NaN,NaN
44196,NaN,0.24157,-0.067699,0.22363,-0.21004,-0.065265,0.17782,-0.012364,-0.031244,-0.50744,-0.067074,-0.50355,-0.22608,0.62186,-0.57021,-0.29152,-0.47032,-0.57645,NaN,NaN
44197,NaN,0.30306,-0.18316,0.20656,-0.12793,-0.073691,0.10762,0.078824,-0.0072068,-0.44747,-0.356,-0.51476,-0.21746,0.72246,-0.78674,-0.30738,-0.49692,NaN,NaN,NaN
44198,NaN,0.35232,-0.28787,0.17408,-0.023121,-0.075132,0.099531,0.15289,0.031131,-0.36609,-0.59991,-0.48849,-0.21906,0.83139,-0.95638,-0.30192,-0.49728,NaN,NaN,NaN
44199,NaN,0.38905,-0.40922,0.15088,0.097225,-0.10329,0.1093,0.23473,0.037446,-0.25451,-0.73702,-0.33949,-0.21118,0.94666,-1.0927,-0.29347,-0.51739,NaN,NaN,NaN
44200,NaN,0.45302,-0.50919,0.13044,0.25732,-0.11854,0.080711,0.38542,NaN,NaN,-0.79222,-0.15341,-0.16271,NaN,-1.1797,-0.2718,-0.52973,NaN,NaN,NaN
44201,NaN,0.52211,-0.52347,0.12412,0.4108,-0.10102,0.089617,0.50174,NaN,NaN,-0.91585,0.015454,-0.086971,NaN,-1.2483,-0.21118,-0.54412,NaN,NaN,NaN
44202,NaN,0.57661,-0.55905,0.12468,0.57937,-0.10333,0.057602,0.59834,NaN,NaN,-0.94914,0.29121,0.034261,1.2161,-1.3605,-0.21961,-0.5609,NaN,NaN,NaN
44203,NaN,0.61148,-0.54738,0.10496,0.72818,-0.11349,0.052495,0.73543,NaN,NaN,-0.9679,0.57316,0.13909,1.291,-1.4513,-0.20078,-0.55318,NaN,NaN,NaN
44204,NaN,0.63565,-0.56691,0.1084,0.83501,-0.084685,0.15129,0.82539,0.09879,0.44445,-0.95156,0.68551,0.25954,NaN,-1.5081,-0.1383,-0.58429,NaN,NaN,NaN
44205,NaN,0.6554,-0.55537,0.11477,0.92264,-0.051864,0.22568,0.91804,0.069259,0.60004,-0.95164,0.92441,0.41947,1.5593,-1.5657,-0.11241,-0.54981,NaN,NaN,NaN
44206,NaN,0.67536,-0.52587,0.10228,0.97303,-0.061363,0.22141,0.97957,0.075518,0.67624,-0.94237,0.95523,0.54721,1.606,-1.6041,-0.10965,-0.54502,NaN,NaN,NaN
44207,NaN,0.70819,-0.52598,0.09485,1.0243,-0.055117,0.23374,1.0598,0.026736,0.86076,-0.9582,1.0968,0.66259,NaN,-1.6345,-0.10467,-0.51766,NaN,NaN,NaN
44208,NaN,0.7313,-0.54875,0.076014,1.0644,-0.059228,0.29194,1.0311,0.078318,0.90687,-0.94854,1.2025,0.75296,1.7135,-1.6479,-0.071456,-0.45172,NaN,NaN,NaN
44209,NaN,0.75058,-0.54272,0.13825,1.0831,-0.032572,0.4494,1.1135,0.073458,0.93693,-0.94248,1.2992,1.0492,1.7798,-1.6616,-0.01121,-0.44258,NaN,NaN,NaN
44210,NaN,0.75503,-0.52764,0.10627,1.1117,0.0026994,0.44762,1.1786,0.078893,1.0287,-0.94593,1.4534,1.2733,1.832,-1.6739,0.026035,-0.44247,NaN,NaN,NaN
