NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44150,NaN,0.036107,-0.025539,-0.14836,-0.10945,0.090095,-0.066706,0.14983,1.2877,-0.19895,-0.052306,-0.39403,-0.50703,-0.06898,-0.065171,0.15901,0.62767,1.0696,0.48563,1.5551
44151,NaN,0.050458,-0.02427,-0.098243,-0.14099,0.15146,-0.086769,0.17769,1.1475,-0.25803,0.043145,-0.39179,-0.50546,0.033082,-0.16029,0.16056,0.24264,0.76542,0.30274,1.2658
44152,NaN,0.052093,-0.036941,-0.082848,-0.12999,0.19593,-0.081311,0.17454,1.0691,-0.20666,0.081246,-0.36241,-0.38527,0.17266,-0.30145,0.14577,-0.058867,NaN,0.13414,NaN
44153,NaN,0.022835,-0.081316,-0.075384,-0.10933,0.19903,-0.061283,0.14037,1.0232,-0.19051,0.053756,-0.38666,-0.26724,0.23464,-0.26902,0.14249,-0.159,0.3605,NaN,NaN
44154,-0.31539,0.025421,-0.02174,-0.17515,-0.077805,0.1939,-0.032758,0.10927,0.95622,-0.23454,0.11883,-0.33778,-0.21522,0.23241,-0.28631,0.1562,-0.27879,0.18043,-0.07123,0.67545
44155,-0.3006,0.030002,-0.042002,-0.061592,-0.12504,0.19058,-0.017217,0.10264,0.81909,-0.34974,0.20949,-0.32262,-0.15897,0.20331,-0.32107,0.15172,-0.39122,0.067768,-0.1761,0.51658
44156,NaN,0.043707,0.024678,-0.1095,-0.087222,0.21658,-0.035294,0.10392,0.74421,-0.37147,0.24513,-0.35209,-0.031256,0.26723,-0.30149,0.12335,-0.41427,-0.028244,-0.22487,0.36454
44157,NaN,0.036909,0.041642,-0.05658,-0.10248,0.25665,-0.026282,0.096728,0.71889,-0.33792,0.2731,-0.43426,0.031187,0.33457,-0.22037,0.10381,-0.44761,-0.10252,-0.27505,0.23379
44158,NaN,0.049986,-0.018879,-0.058551,-0.093335,0.29056,0.013585,0.079619,0.68508,-0.38241,0.2495,-0.4632,0.083478,0.38776,-0.31212,0.080635,-0.45634,-0.15996,-0.27181,0.1094
44159,NaN,0.062504,0.044851,-0.015894,-0.083781,0.32029,0.056873,0.085676,0.61197,-0.44608,0.17125,-0.49475,0.12922,0.36821,-0.33198,0.05787,-0.49805,-0.18296,NaN,NaN
44160,-0.23693,0.081466,0.049312,0.028872,-0.038839,0.29375,0.075906,0.071307,0.56925,-0.50391,0.11378,-0.54663,0.12552,0.27444,-0.31646,0.025719,-0.48118,-0.18363,-0.24237,-0.066497
44161,-0.24667,0.059654,0.036966,-0.083931,-0.084333,0.29441,0.03507,0.04069,0.50259,-0.53429,0.18036,-0.63835,0.14558,0.21803,-0.3156,0.0042204,-0.46725,-0.19008,-0.29373,-0.14284
44162,-0.23297,0.078151,0.016213,-0.047309,-0.049815,0.28423,0.0067315,0.032539,0.48165,-0.5654,0.28622,-0.58426,0.12793,0.22615,-0.26024,-0.0062049,-0.5026,-0.20577,-0.35088,-0.23597
44163,-0.25874,0.077363,0.016984,0.011012,-0.12044,0.25668,0.016831,0.0229,0.45292,-0.60148,0.25471,-0.49948,0.19736,0.21497,-0.24529,-0.024572,-0.49681,-0.24117,-0.30516,-0.31428
44164,NaN,0.038429,-0.031543,0.11261,-0.15292,0.23499,0.004599,0.0053923,0.41545,-0.58185,0.36155,-0.49065,0.23579,0.14286,-0.34148,-0.033828,-0.50744,-0.29216,-0.29383,-0.36982
44165,NaN,0.013292,0.0078208,0.066847,-0.15217,0.19859,0.025542,-0.013574,0.40245,-0.59622,0.16829,-0.36893,0.25612,0.21624,-0.40437,-0.069423,-0.51679,-0.33741,NaN,NaN
44166,NaN,0.0052292,4.2641e-05,0.070383,-0.15961,0.1693,0.043657,-0.0099745,0.38251,-0.61486,0.12504,-0.31543,0.32361,0.38883,-0.49397,-0.093787,-0.53084,NaN,NaN,NaN
44167,NaN,0.020457,-0.0031211,-0.025696,-0.17654,0.1677,0.060929,-0.024354,0.35213,-0.62556,0.29695,-0.28389,0.46152,0.42489,-0.47447,-0.10403,-0.52714,NaN,-0.37847,NaN
44168,NaN,0.030425,-0.050588,-0.004549,-0.18827,0.15485,0.02946,-0.036954,0.31001,-0.60088,0.34955,-0.30618,0.34194,0.42139,-0.44998,-0.10631,-0.48811,NaN,NaN,NaN
44169,NaN,0.035311,-0.02003,-0.0087165,-0.18564,0.14272,0.017119,-0.059117,0.31081,-0.57809,0.39405,-0.29891,0.24505,0.41532,-0.38978,-0.10576,-0.44718,NaN,NaN,NaN
44170,NaN,0.067638,-0.059419,-0.07332,-0.16428,0.13647,0.029756,-0.083434,0.29904,-0.57016,0.62507,-0.33845,0.18729,0.46651,-0.40828,-0.092951,-0.43119,NaN,NaN,NaN
44171,NaN,0.065682,0.0040216,-0.086075,-0.17939,0.12821,0.02976,-0.10743,0.27677,-0.53772,0.73582,-0.31692,0.17688,0.53217,-0.41558,-0.099604,-0.40881,NaN,NaN,NaN
44172,NaN,0.050957,-0.0097436,0.073354,-0.14833,0.096193,-5.1998e-05,-0.12832,0.2518,-0.54413,0.54385,-0.31433,0.23489,0.5892,-0.46826,-0.10285,-0.43673,NaN,NaN,NaN
44173,NaN,-0.017172,-0.039926,-0.034857,-0.081652,0.07234,-0.00020149,-0.14203,0.18802,-0.54737,0.53173,-0.30069,0.33831,0.60108,-0.44243,-0.12381,-0.48126,NaN,NaN,NaN
44174,NaN,0.00989,-0.072118,-0.029328,-0.12975,0.052712,0.029234,-0.12489,0.21322,-0.52626,0.50733,-0.35952,0.36093,0.5923,-0.4366,-0.14317,-0.45074,NaN,NaN,NaN
44175,NaN,0.10803,-0.10276,-0.025082,-0.062571,0.02431,0.010904,-0.11817,0.21714,-0.5222,0.51793,-0.41915,0.2222,0.57852,-0.5289,-0.16323,-0.41697,NaN,NaN,NaN
44176,NaN,0.057326,-0.076105,0.056803,-0.1096,0.023902,0.0062029,-0.10083,0.18356,-0.58788,0.45999,-0.42305,0.19052,0.51125,-0.52964,-0.15509,-0.43026,NaN,NaN,NaN
44177,NaN,-0.027266,-0.061407,0.025487,-0.12916,0.012663,-0.0034483,-0.094448,0.13515,-0.61677,0.38759,-0.49889,0.12341,0.49923,-0.49756,-0.15667,-0.41017,-0.58126,-0.433,-0.82992
44178,NaN,-0.044876,-0.014307,0.083009,-0.16264,0.049554,-0.0039511,-0.08479,0.1055,-0.6532,0.46896,-0.5709,0.078753,0.52205,-0.36576,-0.19028,-0.43524,-0.58932,-0.43482,-0.83027
44179,NaN,-0.042862,-0.040083,0.18694,-0.19417,0.073317,0.0080212,-0.062567,0.11183,-0.63894,0.36425,-0.57063,0.1319,0.62683,-0.36335,-0.21417,-0.44747,NaN,NaN,NaN
44180,NaN,-0.051084,-0.065646,0.085958,-0.18871,0.064861,-0.031207,-0.051967,0.098653,-0.60497,0.31486,-0.55467,0.17793,0.66515,-0.30355,-0.24796,-0.45061,NaN,NaN,NaN
44181,NaN,0.021062,0.010719,-0.07334,-0.19206,0.068133,-0.026637,-0.028511,0.084205,-0.64589,0.31521,-0.57545,0.18409,0.63737,-0.27433,-0.27884,-0.42755,NaN,NaN,NaN
44182,NaN,-0.056909,0.024276,0.0058463,-0.16972,0.065764,-0.0088642,-0.047167,0.070095,-0.67164,0.33257,-0.56019,0.13865,0.58336,-0.25101,-0.29278,-0.38231,NaN,NaN,NaN
44183,NaN,-0.099497,-0.011495,-0.060737,-0.14926,0.063031,-0.014945,-0.065207,0.019743,-0.66923,0.37785,-0.56777,0.12207,0.60209,-0.15675,-0.29112,-0.37347,NaN,NaN,NaN
44184,NaN,-0.10732,0.024771,-0.18647,-0.15422,0.058882,-0.0086672,-0.054474,-0.0022171,-0.59173,0.34886,-0.5913,0.077385,0.56689,-0.11121,-0.29591,-0.42602,NaN,NaN,NaN
44185,NaN,-0.078409,0.015847,-0.03726,-0.15934,0.060601,0.014806,-0.040902,-0.013636,-0.57419,0.3191,-0.538,0.1034,0.56163,-0.13616,-0.30483,-0.494,NaN,NaN,NaN
44186,NaN,-0.029478,0.022218,-0.10121,-0.15765,0.067284,0.079151,-0.004103,0.00058797,-0.5887,0.22408,-0.51545,0.11273,0.60491,-0.22488,-0.33922,-0.52121,NaN,NaN,NaN
44187,NaN,-0.053408,0.060594,-0.086249,-0.13774,0.045454,0.12021,0.016303,0.0065511,-0.58855,0.24759,-0.50402,0.042181,0.54067,-0.27746,-0.37446,-0.53024,NaN,NaN,NaN
44188,NaN,-0.10077,0.033643,0.0020325,-0.15372,0.042077,0.10962,0.016638,-0.066511,-0.55864,0.14267,-0.52774,0.0048576,0.5421,-0.26053,-0.37731,-0.53492,NaN,NaN,NaN
44189,NaN,-0.070578,0.031094,0.057436,-0.15723,0.067409,0.11188,0.038665,-0.087774,-0.53137,0.11988,-0.51946,0.014614,0.61683,-0.31677,-0.38076,-0.56015,NaN,NaN,NaN
44190,NaN,-0.10187,0.014362,0.029278,-0.097237,0.064865,0.18138,0.043077,-0.080536,-0.53112,0.054682,-0.54471,0.10709,0.57461,-0.39307,-0.36744,-0.53706,NaN,NaN,NaN
44191,NaN,-0.11248,-0.0035756,0.13091,-0.12308,0.040012,0.16088,0.043695,-0.081775,-0.52901,0.066887,-0.55376,0.1284,0.47719,-0.41966,-0.35026,-0.60438,NaN,NaN,NaN
44192,NaN,-0.085373,0.028971,0.13113,-0.12807,0.054418,0.14023,0.058112,-0.074347,-0.54027,0.096486,-0.58164,0.16867,0.42533,-0.4427,-0.35593,-0.62395,NaN,NaN,NaN
44193,NaN,-0.12797,0.061837,0.084084,-0.096463,0.037399,0.11861,0.031835,-0.086874,-0.56318,0.075286,-0.59136,0.3049,0.47794,-0.50806,-0.34987,-0.59707,NaN,NaN,NaN
44194,NaN,-0.084608,0.065262,0.12662,-0.081621,0.031071,0.050708,0.027195,-0.094243,-0.57333,0.10342,-0.57493,0.50186,0.60445,-0.46964,-0.35435,-0.57252,NaN,NaN,NaN
44195,NaN,-0.0053894,0.048938,0.098509,-0.075917,-3.8892e-05,0.011658,0.049218,-0.084565,-0.53425,0.22212,-0.59161,0.51988,0.62569,-0.45196,-0.39683,-0.54135,NaN,NaN,NaN
44196,NaN,0.101,0.053801,0.031822,-0.082035,-0.045221,-0.020358,0.089261,NaN,NaN,0.38324,-0.55808,0.57676,NaN,-0.441,-0.44415,-0.51509,NaN,NaN,NaN
44197,NaN,0.22815,0.097322,-0.025361,-0.0775,-0.062985,-0.013385,0.15018,-0.076442,-0.21809,0.63843,-0.50294,0.6378,0.48378,-0.41618,-0.47414,-0.50231,NaN,NaN,NaN
44198,NaN,0.31668,0.12321,-0.099635,-0.084758,-0.09299,0.015841,0.26535,-0.039545,0.11098,0.86196,-0.4136,0.65394,0.38321,-0.39555,-0.54755,-0.46388,NaN,NaN,NaN
44199,NaN,0.43536,0.19123,-0.16165,-0.089545,-0.12985,0.079093,0.41285,NaN,NaN,1.0529,-0.25698,0.66195,NaN,-0.38735,-0.59785,-0.44734,NaN,NaN,NaN
44200,NaN,0.53384,0.20464,-0.24178,-0.10773,-0.13387,0.11686,0.53104,NaN,NaN,1.2176,-0.091426,0.68445,0.12862,-0.36017,-0.64266,-0.36411,NaN,NaN,NaN
44201,NaN,0.60644,0.2056,-0.34372,-0.098834,-0.1368,0.19568,0.68121,-0.014426,1.7842,1.4085,0.0048956,0.75873,-0.066953,-0.34444,-0.67275,-0.34727,NaN,NaN,NaN
44202,NaN,0.65999,0.19157,-0.41185,-0.096736,-0.15907,0.28281,0.74545,0.0084172,2.35,1.4905,0.12428,0.78188,-0.20077,-0.34523,-0.70352,-0.31476,NaN,NaN,NaN
44203,NaN,0.69005,0.18804,-0.46821,-0.091301,-0.18021,0.34664,0.86968,0.046743,2.6086,1.5257,0.22643,0.81744,-0.36046,-0.33051,-0.73317,-0.27563,NaN,NaN,NaN
44204,NaN,0.68625,0.18766,-0.48586,-0.083509,-0.21469,0.48483,0.94394,0.107,2.6459,1.5659,0.31444,0.843,-0.5075,-0.3059,-0.75698,-0.27006,NaN,NaN,NaN
44205,NaN,0.70498,0.15844,-0.56421,-0.073461,-0.28348,0.57419,1.103,0.10956,2.8684,1.6347,0.35098,0.83466,-0.63206,-0.28954,-0.80757,-0.2011,NaN,NaN,NaN
44206,NaN,0.71787,0.18082,-0.63315,-0.087341,-0.34014,0.65257,1.1108,0.074811,2.8989,1.6327,0.48036,0.73956,-0.74097,-0.27569,-0.83829,-0.16681,NaN,NaN,NaN
44207,NaN,0.69818,0.19033,-0.66149,-0.082111,-0.35957,0.8033,1.1869,NaN,NaN,1.6538,0.53875,0.67266,-0.83595,-0.26448,-0.84652,-0.10646,NaN,NaN,NaN
44208,NaN,0.70835,0.19506,-0.70103,-0.093531,-0.35057,0.9337,1.193,0.16861,2.8443,1.7022,0.54455,0.67471,-0.91684,-0.2546,-0.8535,-0.071399,NaN,NaN,NaN
44209,NaN,0.76345,0.21153,-0.7471,-0.1166,-0.39855,1.0758,1.3065,NaN,NaN,1.6597,0.59245,0.68293,NaN,-0.24072,-0.87219,-0.0080533,NaN,NaN,NaN
