NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44261,NaN,NaN,NaN,-0.031271,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46754,NaN,NaN,NaN,NaN,NaN
44262,NaN,NaN,NaN,-0.076192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5101,NaN,NaN,NaN,NaN,NaN
44263,-0.23869,NaN,NaN,0.1511,NaN,NaN,NaN,NaN,-0.31921,-0.29419,NaN,NaN,NaN,NaN,-0.58043,NaN,NaN,-0.54818,-0.57412,-0.76967
44264,-0.20618,NaN,NaN,0.34457,NaN,NaN,NaN,NaN,-0.32051,-0.35667,NaN,NaN,NaN,0.070242,-0.55799,NaN,NaN,-0.56315,-0.60404,-0.83095
44265,-0.18642,NaN,-0.04914,0.21237,NaN,NaN,NaN,NaN,-0.36329,-0.40214,NaN,NaN,NaN,0.05299,-0.49619,NaN,NaN,-0.56418,-0.61388,-0.83915
44266,-0.17145,NaN,-0.0079375,0.28118,NaN,NaN,NaN,-0.39996,-0.35633,-0.47126,NaN,NaN,NaN,0.063944,-0.49248,NaN,NaN,-0.5672,-0.57901,-0.85886
44267,-0.15842,NaN,NaN,0.3176,NaN,NaN,NaN,NaN,-0.3323,-0.51498,NaN,NaN,-0.1155,0.077187,-0.5582,NaN,NaN,-0.57951,-0.50069,-0.87068
44268,NaN,NaN,NaN,0.49893,NaN,NaN,NaN,NaN,-0.33226,-0.5245,NaN,NaN,NaN,NaN,-0.45299,NaN,NaN,-0.58924,-0.45842,-0.8875
44269,NaN,NaN,NaN,0.36971,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4431,NaN,NaN,NaN,NaN,NaN
44270,NaN,NaN,NaN,0.40854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48074,NaN,NaN,NaN,NaN,NaN
44271,NaN,NaN,NaN,0.37984,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5719,NaN,NaN,NaN,NaN,NaN
44272,-0.15896,NaN,NaN,0.31262,NaN,NaN,NaN,NaN,-0.3189,-0.62887,NaN,NaN,NaN,NaN,-0.54029,NaN,NaN,NaN,NaN,NaN
44273,-0.15707,NaN,0.056146,0.35963,NaN,NaN,NaN,NaN,-0.31899,-0.64768,NaN,NaN,NaN,NaN,-0.54716,NaN,NaN,-0.52863,-0.54831,-0.95761
44274,-0.13914,NaN,0.03983,0.42571,NaN,NaN,NaN,NaN,-0.31269,-0.67284,NaN,NaN,NaN,NaN,-0.56218,NaN,NaN,-0.54843,-0.51936,-0.96894
44275,-0.1275,NaN,0.11951,0.36894,NaN,NaN,NaN,NaN,-0.30438,-0.68294,NaN,NaN,NaN,NaN,-0.51178,NaN,NaN,-0.58318,-0.48427,-0.99012
44276,-0.10377,NaN,0.12869,0.31513,NaN,NaN,NaN,NaN,-0.31833,-0.66748,NaN,NaN,NaN,0.15702,-0.50665,NaN,NaN,-0.62625,-0.50975,-0.99962
44277,-0.084862,NaN,-0.045505,0.23171,NaN,NaN,NaN,NaN,-0.299,-0.64255,NaN,NaN,NaN,0.082855,-0.53212,NaN,NaN,-0.6457,-0.45481,-1.0103
44278,-0.10087,NaN,-0.062513,0.038101,NaN,NaN,NaN,NaN,-0.3235,-0.62574,NaN,NaN,NaN,0.011375,-0.59406,NaN,NaN,-0.66285,-0.4618,-1.0169
44279,NaN,NaN,NaN,-0.0010885,NaN,NaN,NaN,NaN,-0.33183,-0.63001,NaN,NaN,NaN,-0.076649,-0.58498,NaN,NaN,NaN,-0.46858,-1.0187
44280,NaN,NaN,NaN,0.015732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.057028,-0.56265,NaN,NaN,NaN,NaN,NaN
44281,NaN,NaN,NaN,0.062403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50302,NaN,NaN,NaN,NaN,NaN
44282,-0.13896,NaN,-0.021082,0.032055,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5508,NaN,NaN,NaN,NaN,NaN
44283,-0.1566,NaN,-0.076889,0.19799,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43125,NaN,NaN,-0.67526,-0.41908,-1.0697
44284,-0.15146,NaN,-0.082958,0.16947,NaN,NaN,NaN,NaN,-0.39986,-0.64187,NaN,NaN,NaN,0.090676,-0.47794,NaN,NaN,-0.6688,-0.44989,-1.0749
44285,-0.14941,NaN,-0.10888,0.12462,NaN,NaN,NaN,NaN,-0.42112,-0.64257,NaN,NaN,0.16267,0.071693,-0.44059,NaN,NaN,-0.6659,-0.48769,-1.0662
44286,-0.14634,NaN,NaN,0.1498,NaN,NaN,NaN,NaN,-0.40679,-0.66733,NaN,NaN,NaN,NaN,-0.49139,NaN,NaN,-0.67304,-0.50713,-1.0694
44287,NaN,NaN,NaN,0.20192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43353,NaN,NaN,-0.67973,-0.48953,-1.0671
44288,NaN,NaN,NaN,0.044004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40918,NaN,NaN,-0.66437,-0.51143,-1.0528
44289,-0.12183,NaN,-0.15687,0.060684,NaN,NaN,NaN,NaN,-0.39873,-0.65127,NaN,NaN,NaN,NaN,-0.35556,NaN,NaN,-0.66137,-0.53546,-1.07
44290,-0.10135,NaN,-0.13733,-0.035247,NaN,NaN,NaN,NaN,-0.39933,-0.68187,NaN,NaN,NaN,0.18191,-0.33696,NaN,NaN,-0.67566,-0.58503,-1.0741
44291,-0.090409,NaN,-0.055423,0.09619,NaN,NaN,NaN,NaN,-0.39436,-0.65944,NaN,NaN,NaN,0.17356,-0.36121,NaN,NaN,-0.65361,-0.5586,-1.0803
44292,-0.054894,NaN,-0.045415,0.014451,NaN,NaN,NaN,NaN,-0.37328,-0.63659,NaN,NaN,0.1128,0.20498,-0.37169,NaN,NaN,-0.63146,-0.54046,-1.0952
44293,NaN,NaN,0.016062,-0.10079,NaN,NaN,NaN,NaN,-0.35239,-0.60588,NaN,NaN,0.0092917,0.25865,-0.35567,NaN,NaN,-0.64765,-0.56558,-1.1028
44294,NaN,NaN,NaN,-0.1217,NaN,NaN,NaN,NaN,-0.37022,-0.61068,NaN,NaN,NaN,0.21378,-0.39596,NaN,NaN,-0.65083,-0.58763,-1.0749
44295,NaN,NaN,NaN,-0.0097452,NaN,NaN,NaN,NaN,-0.38063,-0.57953,NaN,NaN,NaN,NaN,-0.31737,NaN,NaN,-0.63244,-0.61147,-1.0766
44296,NaN,NaN,NaN,-0.13044,NaN,NaN,NaN,NaN,-0.3783,-0.54053,NaN,NaN,NaN,NaN,-0.30947,NaN,NaN,-0.61571,-0.55547,-1.0787
44297,NaN,NaN,NaN,0.0041152,NaN,NaN,NaN,NaN,-0.36291,-0.52434,NaN,NaN,NaN,NaN,-0.4076,NaN,NaN,-0.61486,-0.51933,-1.0545
44298,NaN,NaN,NaN,-0.047114,NaN,NaN,NaN,NaN,-0.38243,-0.56695,NaN,NaN,NaN,NaN,-0.39717,NaN,NaN,NaN,-0.50657,-1.0528
44299,NaN,NaN,NaN,0.022355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25883,NaN,NaN,NaN,-0.4936,NaN
44300,NaN,NaN,-0.061526,-0.076489,NaN,NaN,NaN,NaN,-0.40428,-0.51169,NaN,NaN,NaN,NaN,-0.29494,NaN,NaN,NaN,-0.51843,-1.0707
44301,-0.11502,NaN,-0.096921,-0.016967,NaN,NaN,NaN,NaN,-0.39973,-0.51021,NaN,NaN,NaN,NaN,-0.38239,NaN,NaN,-0.63589,-0.50268,-1.0976
44302,-0.10514,0.18354,-0.061969,-0.046136,NaN,NaN,NaN,NaN,-0.3767,-0.47364,NaN,NaN,NaN,NaN,-0.45422,NaN,NaN,-0.65777,-0.49813,-1.0907
44303,-0.12412,0.26751,-0.11316,-0.072956,NaN,NaN,NaN,NaN,-0.3672,-0.46571,NaN,NaN,NaN,NaN,-0.47694,NaN,NaN,-0.66672,-0.51105,-1.1006
44304,-0.14576,0.25365,-0.13915,-0.07122,NaN,NaN,NaN,-0.3609,-0.369,-0.47425,NaN,NaN,NaN,NaN,-0.53405,NaN,NaN,-0.69602,-0.55054,-1.1184
44305,-0.15464,0.18684,-0.10656,-0.12208,NaN,NaN,NaN,-0.39448,-0.43114,-0.51269,NaN,NaN,-0.07393,0.16783,-0.46677,NaN,NaN,-0.73541,-0.5672,-1.1122
44306,-0.17669,0.14513,-0.11605,-0.091006,NaN,NaN,NaN,-0.4094,-0.46839,-0.54007,NaN,NaN,-0.17668,0.13956,-0.39283,NaN,NaN,-0.7336,-0.5487,-1.1024
44307,-0.17851,0.13357,-0.086566,-0.10129,NaN,NaN,NaN,-0.41686,-0.47451,-0.58869,NaN,NaN,-0.13653,0.16235,-0.38166,NaN,NaN,-0.73098,-0.55676,-1.1201
44308,-0.18548,0.17192,0.012265,-0.18014,NaN,NaN,NaN,-0.40083,-0.48187,-0.58219,NaN,NaN,-0.10098,0.16614,-0.4474,NaN,NaN,-0.72947,-0.57595,-1.1193
44309,-0.18069,NaN,0.027118,-0.088358,NaN,NaN,NaN,-0.40966,-0.46009,-0.57257,NaN,NaN,-0.17108,0.14804,-0.44461,NaN,NaN,-0.70163,-0.59385,-1.104
44310,-0.17697,NaN,0.02953,-0.12508,NaN,NaN,NaN,NaN,-0.41141,-0.60467,0.21034,-0.73956,-0.1567,0.15435,-0.42241,NaN,NaN,-0.68108,-0.60234,-1.1189
44311,-0.19671,NaN,0.061354,-0.13225,NaN,NaN,NaN,NaN,-0.44715,-0.57976,0.19159,-0.72772,NaN,NaN,-0.32776,NaN,NaN,-0.66126,-0.57265,-1.1087
44312,-0.23148,0.31712,0.05333,-0.13056,NaN,NaN,NaN,-0.45469,-0.43295,-0.57745,0.058503,-0.73521,-0.14821,0.12955,-0.2648,NaN,NaN,-0.63998,-0.54382,-1.1066
44313,-0.22091,0.26341,-0.040616,-0.086509,NaN,NaN,NaN,-0.43162,-0.46188,-0.57383,0.094305,-0.72111,-0.11677,0.061355,-0.22521,NaN,NaN,-0.64099,-0.55925,-1.1184
44314,-0.21248,0.27442,-0.057963,-0.13067,NaN,NaN,NaN,-0.44049,-0.47229,-0.60739,0.069524,-0.67881,-0.13817,0.092915,-0.20481,NaN,NaN,-0.65684,-0.57512,-1.1118
44315,-0.20851,0.32181,-0.050481,-0.17261,NaN,NaN,NaN,-0.44878,-0.43985,-0.61767,0.13418,-0.65321,-0.17443,0.095039,-0.32944,NaN,NaN,-0.66892,-0.53386,-1.108
44316,-0.21402,0.35684,0.0014519,-0.08435,-0.068409,NaN,NaN,-0.43573,-0.43369,-0.62995,0.10627,-0.6485,-0.17022,0.10095,-0.37084,NaN,NaN,-0.67776,-0.51706,-1.1195
44317,-0.1983,0.31573,-0.10301,-0.22466,-0.12745,NaN,NaN,-0.38738,-0.40982,-0.5982,0.093535,-0.65132,-0.15002,0.063575,-0.406,NaN,NaN,-0.68577,-0.48233,-1.1137
44318,-0.19527,0.2607,-0.079107,-0.26452,-0.082862,NaN,NaN,-0.40532,-0.39205,-0.57775,0.012908,-0.7041,-0.13805,0.046301,-0.43613,NaN,-0.54283,-0.6964,-0.44444,-1.1148
44319,-0.1929,0.30831,-0.0085249,-0.29711,-0.093064,NaN,NaN,-0.4217,-0.44322,-0.60449,-0.06933,-0.74925,-0.11707,0.0016754,-0.42625,-0.49654,-0.56084,-0.70557,-0.49011,-1.1184
44320,-0.18444,0.2802,-0.05707,-0.36669,-0.10248,NaN,NaN,-0.4076,-0.48049,-0.59396,-0.2944,-0.78882,-0.11532,-0.023454,-0.44638,-0.51059,-0.57028,-0.70177,-0.4685,-1.1241
