NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43652,0.1265,0.04245,0.11129,-0.31209,-0.090009,0.88062,0.92604,0.74776,-0.054717,-0.019472,0.20668,-0.15119,0.523,-0.23912,-0.1464,-0.36958,-0.52571,-0.24638,-0.39734,-0.74312
43653,0.12966,0.017323,0.13354,-0.44757,-0.10678,0.86833,0.93373,0.78257,-0.067917,-0.047337,0.1975,-0.1446,0.63728,-0.22681,-0.10437,-0.3767,-0.53495,-0.27516,-0.39459,-0.75157
43654,0.11823,-0.0049101,0.088666,-0.36545,-0.07231,0.87909,0.92419,0.82263,-0.070475,-0.075598,0.1656,-0.12302,0.62485,-0.23454,-0.1534,-0.37596,-0.50837,-0.29377,-0.39788,-0.78782
43655,0.083048,-0.044378,0.029391,-0.3995,-0.12385,0.8878,0.9402,0.84703,-0.079372,-0.15949,0.077344,-0.15346,0.62092,-0.23072,-0.14214,-0.37872,-0.52265,-0.31763,-0.43852,-0.81144
43656,0.066551,-0.043389,0.072273,-0.3172,-0.11806,0.90175,1.0148,0.83472,-0.098299,-0.19849,0.10916,-0.16181,0.58691,-0.22093,-0.069296,-0.37846,-0.56596,-0.35645,-0.44589,-0.8231
43657,0.054485,-0.050957,0.043122,-0.23796,-0.12033,0.89871,1.0302,0.83678,-0.081458,-0.24903,0.092015,-0.17024,0.59357,-0.26129,-0.061085,-0.3511,-0.55852,-0.38398,-0.40706,-0.83333
43658,0.035818,-0.076882,0.053017,-0.20165,-0.12656,0.89023,1.0146,0.82791,-0.077197,-0.2515,0.31034,-0.18113,0.48423,-0.24311,-0.12435,-0.30229,-0.53554,-0.41659,-0.3628,-0.84382
43659,0.020435,-0.05354,0.080802,-0.34131,-0.084241,0.86278,0.97503,0.78936,-0.086413,-0.25475,0.43903,-0.11773,0.35821,-0.22926,-0.12189,-0.2897,-0.48899,-0.44061,-0.33464,-0.85268
43660,0.01267,-0.020643,0.12792,-0.30415,-0.063265,0.85246,0.93438,0.77613,-0.085927,-0.2935,0.45651,-0.068756,0.36891,-0.24871,-0.13168,-0.28104,-0.45657,-0.44488,-0.32779,-0.86445
43661,-0.016675,-0.019647,0.095455,-0.124,-0.045998,0.83619,0.90878,0.78453,-0.10019,-0.32758,0.31503,0.00713,0.38742,-0.26464,-0.20663,-0.26866,-0.44046,-0.43199,-0.32384,-0.87345
43662,-0.034542,-0.0013354,0.089728,-0.17685,-0.054684,0.83364,0.88339,0.7962,-0.11216,-0.34465,0.46264,0.09034,0.37961,-0.24612,-0.19491,-0.26682,-0.43196,-0.40748,-0.34845,-0.87792
43663,-0.046273,0.0039373,0.10327,-0.26996,-0.057744,0.83554,0.88517,0.77764,-0.11504,-0.3537,0.44261,0.091131,0.37231,-0.25663,-0.1774,-0.26799,-0.44316,-0.40462,-0.36293,-0.87434
43664,-0.06039,-0.017286,-0.040587,-0.21273,-0.059573,0.796,0.91069,0.76289,-0.11583,-0.34808,0.47207,0.069886,0.41991,-0.24588,-0.2016,-0.25472,-0.44335,-0.40412,-0.39266,-0.87836
43665,-0.076514,0.0046447,-0.021046,-0.28789,-0.054467,0.81213,0.90279,0.75731,-0.15102,-0.3982,0.64029,0.0044722,0.39101,-0.21132,-0.19994,-0.24605,-0.45778,-0.41114,-0.42787,-0.87051
43666,-0.079621,0.0091706,0.13028,-0.24393,-0.050262,0.82169,0.88222,0.76623,-0.17232,-0.44734,0.64576,-0.04549,0.34837,-0.17499,-0.23164,-0.23064,-0.48852,-0.42619,-0.43958,-0.85192
43667,-0.08507,0.014117,0.17258,-0.26462,-0.084901,0.80313,0.86127,0.76679,-0.18247,-0.4737,0.47129,-0.077939,0.38418,-0.15521,-0.22243,-0.22214,-0.509,-0.43461,-0.4807,-0.85465
43668,-0.085694,0.014406,0.14317,-0.25383,-0.13413,0.80252,0.83365,0.77715,-0.17761,-0.48095,0.52706,-0.079864,0.3931,-0.15318,-0.1479,-0.21385,-0.51876,-0.44422,-0.50377,-0.85522
43669,-0.082025,0.057974,0.24054,-0.23718,-0.12211,0.80123,0.79291,0.77474,-0.17327,-0.50707,0.65716,-0.086238,0.37196,-0.1449,-0.14176,-0.18295,-0.53067,-0.45934,-0.49561,-0.85045
43670,-0.077833,0.062591,0.25412,-0.2578,-0.099469,0.79702,0.77367,0.77455,-0.18256,-0.51053,0.72484,-0.027961,0.44107,-0.15412,-0.14868,-0.16733,-0.5538,-0.4659,-0.46257,-0.84539
43671,-0.067598,0.071089,0.19781,-0.26632,-0.083217,0.80906,0.74797,0.79638,-0.20856,-0.48716,0.71209,0.05157,0.46317,-0.1689,-0.13778,-0.1644,-0.5464,-0.47148,-0.43691,-0.84064
43672,-0.051915,0.072112,0.22528,-0.25032,-0.091147,0.82646,0.74273,0.7924,-0.20936,-0.46534,0.7343,0.062847,0.4826,-0.19119,-0.15802,-0.16681,-0.54018,-0.4727,-0.39185,-0.83673
43673,-0.023103,0.073202,0.26352,-0.19773,-0.088349,0.82037,0.73404,0.77335,-0.19835,-0.44456,0.74096,0.055858,0.54826,-0.22871,-0.12164,-0.17805,-0.54775,-0.46776,-0.34818,-0.83563
43674,-0.016113,0.12926,0.28964,-0.26182,-0.11052,0.83143,0.74094,0.79976,-0.19819,-0.43806,0.68636,0.063806,0.59344,-0.26507,-0.063639,-0.1777,-0.55144,-0.45483,-0.33626,-0.83691
43675,-0.014341,0.18241,0.34469,-0.26655,-0.053436,0.86403,0.74518,0.83414,-0.17906,-0.42583,0.74708,0.059765,0.52908,-0.26062,-0.07827,-0.16369,-0.51815,-0.44987,-0.35999,-0.84218
43676,-0.0046838,0.17611,0.38307,-0.20585,-0.064837,0.85874,0.71943,0.81879,-0.17157,-0.40983,0.77879,0.083623,0.51432,-0.23269,-0.067995,-0.13942,-0.52342,-0.44684,-0.35873,-0.85169
43677,0.01009,0.23824,0.30222,-0.18258,-0.06895,0.83797,0.74615,0.76795,-0.18114,-0.39804,0.74683,0.066046,0.5712,-0.18179,-0.010556,-0.13431,-0.52407,-0.43099,-0.33657,-0.86302
43678,0.0094104,0.23579,0.28782,-0.24437,-0.10793,0.83942,0.74107,0.74266,-0.18397,-0.36596,0.73708,0.052196,0.55119,-0.16453,-0.024742,-0.1406,-0.55207,-0.42144,-0.26954,-0.86907
43679,0.0085257,0.22715,0.3299,-0.32059,-0.099651,0.85563,0.73261,0.75665,-0.21447,-0.3629,0.82121,0.041259,0.61457,-0.16788,-0.072466,-0.15951,-0.52768,-0.43485,-0.27187,-0.86884
43680,0.0098254,0.20568,0.26926,-0.29896,-0.098892,0.85276,0.73803,0.73693,-0.221,-0.38377,0.95,0.0030297,0.67578,-0.19402,-0.036464,-0.19332,-0.52764,-0.44524,-0.30285,-0.86432
43681,0.027133,0.22512,0.18264,-0.30602,-0.098686,0.86343,0.7299,0.71575,-0.21829,-0.39125,0.91221,-0.01556,0.70138,-0.20484,-0.017552,-0.20833,-0.54472,-0.439,-0.33753,-0.8553
43682,0.031946,0.20253,0.16029,-0.36343,-0.057406,0.86855,0.73106,0.67842,-0.22832,-0.38127,0.74032,-0.0090327,0.71965,-0.2199,-0.066798,-0.20548,-0.53358,-0.43452,-0.35445,-0.84605
43683,0.040596,0.18536,0.14507,-0.34037,-0.13143,0.87009,0.68214,0.67539,-0.21489,-0.34787,0.73848,-0.039518,0.69083,-0.22925,-0.1113,-0.19552,-0.56168,-0.42716,-0.37077,-0.83707
43684,0.059057,0.19033,0.13989,-0.26672,-0.11244,0.82239,0.70028,0.67114,-0.22408,-0.3492,0.78445,-0.11412,0.72132,-0.24997,-0.17352,-0.19655,-0.56144,-0.42629,-0.37771,-0.83265
43685,0.062492,0.22582,0.0876,-0.2277,-0.060151,0.8342,0.74286,0.68524,-0.20722,-0.35627,0.72868,-0.15532,0.79158,-0.23288,-0.13653,-0.196,-0.56241,-0.43133,-0.38272,-0.8357
43686,0.046646,0.18339,0.13618,-0.29356,-0.045464,0.80926,0.76898,0.70863,-0.20872,-0.36143,0.7573,-0.15699,0.83725,-0.23488,-0.093455,-0.21731,-0.55686,-0.45721,-0.38447,-0.83896
43687,0.03321,0.1798,0.13537,-0.29154,-0.055191,0.81151,0.79373,0.70578,-0.24185,-0.38042,0.72579,-0.098736,0.90911,-0.25666,-0.09,-0.2461,-0.54919,-0.47609,-0.39301,-0.83465
43688,0.044958,0.17817,0.09718,-0.2896,-0.096424,0.80711,0.8342,0.70042,-0.24618,-0.36723,0.78935,-0.047637,0.94328,-0.2514,-0.075651,-0.25943,-0.49918,-0.47047,-0.39069,-0.8316
43689,0.036544,0.20957,0.078056,-0.30087,-0.00041477,0.84355,0.83671,0.72121,-0.24166,-0.3264,0.88419,-0.062972,0.91402,-0.19659,-0.065656,-0.25812,-0.47896,-0.469,-0.37802,-0.83296
43690,0.038204,0.1786,0.1609,-0.46159,-0.047511,0.83187,0.8555,0.7105,-0.23468,-0.33182,0.85026,-0.095151,0.90608,-0.13445,-0.039311,-0.259,-0.49512,-0.48461,-0.38048,-0.83318
43691,0.038193,0.14499,0.19467,-0.36383,-0.049149,0.85571,0.89874,0.71327,-0.24113,-0.37593,0.73938,-0.12576,0.9681,-0.081819,-0.021202,-0.25623,-0.49149,-0.50029,-0.39677,-0.82921
43692,0.041773,0.11987,0.14564,-0.33924,-0.08839,0.85092,0.90089,0.75501,-0.2466,-0.38598,0.69423,-0.12141,0.93308,-0.054661,0.036678,-0.25659,-0.48657,-0.49076,-0.42401,-0.82074
43693,0.062816,0.16647,0.13131,-0.27597,-0.12915,0.84152,0.90589,0.76108,-0.21954,-0.33422,0.79287,-0.12497,0.90887,0.011392,0.026701,-0.25035,-0.5053,-0.46604,-0.43617,-0.81307
43694,0.059782,0.22503,0.21623,-0.3189,-0.15511,0.79427,0.95962,0.78138,-0.21606,-0.29496,0.7689,-0.15811,0.91825,0.037948,0.092876,-0.26633,-0.51854,-0.46605,-0.4722,-0.81799
43695,0.059629,0.18093,0.25175,-0.26479,-0.14455,0.82218,0.954,0.79052,-0.21892,-0.30044,0.80139,-0.17924,0.91256,0.02674,0.10984,-0.27146,-0.49774,-0.46003,-0.48198,-0.81312
43696,0.048021,0.12616,0.18839,-0.25257,-0.13984,0.82264,0.95445,0.77347,-0.23158,-0.27706,0.76453,-0.15462,0.87324,0.0023258,0.062193,-0.28287,-0.46662,-0.44347,-0.44563,-0.81519
43697,0.043592,0.10247,0.13564,-0.2304,-0.13759,0.83046,0.96126,0.75815,-0.21829,-0.2695,0.79942,-0.15036,0.83943,-0.0078396,0.031911,-0.28346,-0.44146,-0.43753,-0.45867,-0.81681
43698,0.033633,0.07201,0.12083,-0.12939,-0.13895,0.82233,0.94747,0.7328,-0.21448,-0.2217,0.76744,-0.14211,0.73839,-0.016159,0.00082476,-0.27605,-0.38278,-0.42373,-0.50531,-0.81108
43699,0.054045,0.099636,0.13991,-0.26057,-0.053574,0.81873,0.97896,0.73318,-0.20611,-0.13164,0.67217,-0.15422,0.65883,-0.027596,0.0053981,-0.26105,-0.35695,-0.40108,-0.52803,-0.81264
43700,0.054179,0.15546,0.16741,-0.25983,-0.047571,0.80076,0.971,0.69448,-0.1935,-0.14207,0.84188,-0.16313,0.62018,-0.04937,-0.030591,-0.2635,-0.41165,-0.40937,-0.52275,-0.82592
43701,0.035214,0.17535,0.13504,-0.15275,-0.0033242,0.81412,0.95599,0.69138,-0.18512,-0.16561,0.86354,-0.13627,0.61771,-0.05697,-0.13275,-0.26107,-0.42117,-0.43613,-0.52893,-0.81755
43702,0.01566,0.18362,0.1507,-0.038529,-0.056557,0.79483,0.98815,0.67465,-0.19943,-0.1738,0.8059,-0.068857,0.54703,-0.056618,-0.10411,-0.26795,-0.41683,-0.43423,-0.51841,-0.79926
43703,0.027921,0.14761,0.1184,-0.07688,-0.046068,0.79661,0.97331,0.65875,-0.19359,-0.11248,0.85809,-0.024431,0.4694,-0.047348,-0.051937,-0.2623,-0.41274,-0.41807,-0.50602,-0.79904
43704,0.02241,0.1308,0.14691,-0.19145,-0.048934,0.78912,0.99393,0.68116,-0.19858,-0.059495,1.0318,0.0028797,0.40313,-0.0099894,0.032863,-0.25866,-0.42523,-0.42058,-0.50342,-0.79198
43705,0.0097657,0.1999,0.18744,-0.18992,-0.060778,0.80386,1.0477,0.6181,-0.1927,-0.068844,1.0696,-0.025075,0.39387,-0.0032382,-0.017639,-0.25242,-0.4289,-0.43167,-0.50002,-0.78521
43706,0.010827,0.24564,0.18847,-0.22815,-0.12102,0.78527,1.1284,0.59095,-0.20199,-0.077058,0.86529,-0.066311,0.33311,0.0019462,-0.060664,-0.24422,-0.42868,-0.42916,-0.46959,-0.78921
43707,0.017317,0.1809,0.11891,-0.081242,-0.11005,0.79035,1.2065,0.5982,-0.20655,-0.084526,0.89672,-0.048867,0.27062,0.023357,-0.056881,-0.23736,-0.45276,-0.41924,-0.42745,-0.79356
43708,0.019045,0.15088,0.13999,0.033474,-0.078787,0.7548,1.2278,0.55588,-0.22912,-0.070988,0.91596,0.018005,0.20233,0.022123,-0.064948,-0.2312,-0.42496,-0.42694,-0.39852,-0.80114
43709,0.017036,0.12162,0.19895,-0.067605,-0.082027,0.75554,1.2203,0.53332,-0.23644,-0.051319,0.9064,0.048535,0.097228,-0.018658,-0.10485,-0.23794,-0.38684,-0.4314,-0.39169,-0.81061
43710,0.030159,0.13639,0.11693,-0.17598,-0.046229,0.73276,1.2398,0.53887,-0.20739,-0.00060805,0.94805,0.068114,0.040787,-0.03765,-0.15723,-0.24407,-0.36596,-0.40638,-0.37774,-0.81558
43711,0.045005,0.099266,0.13542,-0.10166,-0.029704,0.72178,1.2009,0.5038,-0.23206,0.0042221,1.034,0.045357,0.012111,-0.020558,-0.21289,-0.24789,-0.38766,-0.39547,-0.38513,-0.81855
