NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43852,NaN,0.046825,0.24121,-0.2281,-0.20459,-0.31571,-0.17866,-0.18502,NaN,NaN,NaN,NaN,NaN,NaN,-0.45797,0.056632,-0.54447,NaN,NaN,NaN
43853,NaN,0.0498,0.21233,-0.17437,-0.15872,-0.3409,-0.19936,-0.22097,NaN,NaN,NaN,NaN,NaN,NaN,-0.40253,0.052152,-0.52985,NaN,NaN,NaN
43854,NaN,0.0098799,0.17165,-0.036915,-0.1368,-0.36265,-0.18681,-0.24032,-0.10631,NaN,NaN,NaN,NaN,NaN,-0.25817,0.04073,-0.50364,NaN,NaN,NaN
43855,NaN,0.010232,0.12836,-0.11904,-0.12735,-0.36631,-0.20803,-0.2535,-0.118,-0.44581,NaN,NaN,NaN,NaN,-0.31111,0.01731,-0.464,-0.5216,NaN,NaN
43856,NaN,-0.0029986,0.19418,-0.10659,-0.13602,-0.37911,-0.22336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25496,-0.00032443,-0.43251,NaN,NaN,NaN
43857,NaN,-0.0019508,0.16462,-0.23026,-0.21079,-0.39139,-0.25906,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.33625,-0.042484,-0.46084,NaN,NaN,NaN
43858,NaN,0.015277,0.13558,-0.068736,-0.14678,-0.41089,-0.26246,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41899,-0.07801,-0.42521,NaN,NaN,NaN
43859,NaN,0.010331,0.12843,-0.12484,-0.13073,-0.40602,-0.24295,-0.27822,NaN,NaN,NaN,NaN,NaN,NaN,-0.41898,-0.091827,-0.39118,-0.49611,-0.47511,-0.67446
43860,NaN,-0.027768,0.18787,-0.21407,-0.076608,-0.43688,-0.23384,-0.27818,NaN,NaN,NaN,NaN,NaN,NaN,-0.35389,-0.12165,-0.41234,NaN,-0.4526,NaN
43861,NaN,-0.043419,0.099297,-0.14554,-0.10442,-0.44444,-0.23582,-0.29484,NaN,NaN,NaN,NaN,NaN,NaN,-0.37592,-0.15717,-0.44674,NaN,-0.4026,-0.73248
43862,NaN,0.014004,0.13092,-0.18928,-0.104,-0.45655,-0.25085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43492,-0.18249,-0.49447,NaN,NaN,NaN
43863,NaN,0.022348,0.13064,0.0489,-0.096983,-0.47183,-0.25007,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49375,-0.21759,-0.53364,NaN,NaN,NaN
43864,NaN,0.011647,0.2114,0.071717,-0.14688,-0.47935,-0.31287,-0.27562,-0.17448,NaN,NaN,NaN,NaN,NaN,-0.55357,-0.23325,-0.54444,-0.56026,-0.41392,-0.76212
43865,0.20534,0.022258,0.20852,0.10957,-0.14074,-0.48013,-0.36095,-0.27682,-0.18222,-0.61686,NaN,NaN,NaN,NaN,-0.52959,-0.23762,-0.55369,-0.58364,-0.41556,-0.75051
43866,NaN,0.014709,0.13289,0.10155,-0.090373,-0.48571,-0.3343,-0.28994,-0.18342,-0.64407,NaN,NaN,NaN,NaN,-0.55063,-0.2507,-0.56995,-0.60981,-0.42596,-0.75891
43867,NaN,0.0057757,0.13214,0.08799,-0.016198,-0.49128,-0.33999,-0.27925,-0.20175,-0.63607,NaN,NaN,NaN,NaN,-0.55171,-0.2644,-0.58206,-0.64844,-0.42706,-0.75258
43868,NaN,-0.018109,0.146,0.12515,0.028296,-0.51202,-0.33156,NaN,-0.19711,-0.61904,NaN,NaN,-0.016513,0.1957,-0.48256,-0.28269,-0.55222,-0.64292,-0.47628,-0.75183
43869,NaN,0.02761,0.12304,0.13035,0.0057836,-0.52151,-0.34028,NaN,-0.20391,-0.63417,NaN,NaN,-0.017965,0.15448,-0.48516,-0.32423,-0.5592,-0.62261,-0.53176,-0.76373
43870,NaN,0.067689,0.14052,0.076408,-0.016364,-0.52915,-0.25372,-0.23875,-0.20057,-0.61836,NaN,NaN,0.027388,0.20241,-0.58661,-0.35958,-0.5511,NaN,-0.54824,-0.77194
43871,NaN,0.009735,0.13309,0.071772,-0.0004756,-0.52773,-0.22101,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58632,-0.37649,-0.49451,NaN,NaN,NaN
43872,NaN,-0.00026556,0.152,0.14679,0.0036769,-0.55763,-0.24551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49673,-0.39164,-0.48681,NaN,NaN,NaN
43873,NaN,-0.082562,0.046651,0.18774,0.063761,-0.55652,-0.29319,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47953,-0.39524,-0.46488,NaN,NaN,NaN
43874,NaN,-0.049119,0.14443,0.21817,0.12706,-0.55546,-0.25291,-0.22893,-0.32002,-0.63229,NaN,NaN,NaN,NaN,-0.54105,-0.36498,-0.48253,-0.55388,-0.6244,-0.7826
43875,NaN,-0.051198,0.13989,0.17635,0.15029,-0.55284,-0.27258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5686,-0.35662,-0.51005,NaN,NaN,NaN
43876,NaN,-0.035862,0.20465,0.21694,0.16105,-0.54164,-0.32204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41781,-0.36552,-0.48754,NaN,-0.61208,-0.76164
43877,NaN,0.0024356,0.19262,0.20402,0.15342,-0.4993,-0.30194,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32679,-0.38405,-0.47841,-0.50867,-0.57815,-0.73402
43878,NaN,-0.012303,0.16407,0.12106,0.088137,-0.5065,-0.26496,-0.25519,-0.32001,-0.62645,NaN,NaN,-0.11953,-0.028501,-0.34722,-0.40152,-0.46562,-0.50547,-0.57877,-0.71408
43879,NaN,-0.035958,0.11633,0.0033948,0.12917,-0.47425,-0.26467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37971,-0.40381,-0.46877,NaN,NaN,NaN
43880,NaN,0.0072021,0.08535,0.12223,0.14544,-0.47569,-0.31205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38682,-0.38863,-0.46038,NaN,NaN,NaN
43881,NaN,0.048465,0.085526,0.070882,0.11873,-0.48694,-0.33788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45239,-0.35381,-0.4511,NaN,NaN,NaN
43882,NaN,0.090469,0.063208,0.009157,0.092293,-0.51777,-0.3243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45071,-0.30359,-0.4873,NaN,NaN,NaN
43883,NaN,0.071711,0.061068,0.11917,0.12617,-0.51998,-0.29164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42335,-0.28203,-0.52412,NaN,NaN,NaN
43884,NaN,0.023767,0.048169,0.13773,0.095248,-0.52858,-0.31594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44929,-0.29243,-0.52107,NaN,NaN,NaN
43885,NaN,-0.0058008,0.04576,0.043644,0.053829,-0.51879,-0.38115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39825,-0.33605,-0.5864,NaN,NaN,NaN
43886,NaN,0.032913,0.025175,0.12197,0.056989,-0.52475,-0.373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52712,-0.37324,-0.59036,NaN,NaN,NaN
43887,NaN,0.055994,0.08199,0.08123,0.047987,-0.50617,-0.33373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.57941,-0.38928,-0.57017,NaN,NaN,NaN
43888,NaN,0.085429,0.073683,-0.086879,0.014131,-0.50471,-0.36451,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.57814,-0.39678,-0.56753,NaN,NaN,NaN
43889,NaN,0.028993,0.065546,-0.0044268,0.045797,-0.48405,-0.34856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.64459,-0.38847,-0.6056,NaN,NaN,NaN
43890,NaN,-0.018591,0.042479,-0.0036985,0.056211,-0.4798,-0.34063,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.56679,-0.38458,-0.62035,NaN,-0.57432,-0.87548
43891,NaN,0.0041552,0.01602,0.038099,0.029172,-0.47332,-0.29701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44448,-0.37308,-0.63493,NaN,-0.5528,-0.88938
43892,NaN,0.008223,-0.075917,-0.0066675,0.0088974,-0.4597,-0.26133,NaN,-0.28148,NaN,NaN,NaN,NaN,NaN,-0.46809,-0.35528,-0.67337,-0.59172,-0.54439,-0.91353
43893,NaN,-0.049186,0.030322,0.094467,0.0069102,-0.47423,-0.26823,NaN,-0.23513,-0.54017,NaN,NaN,NaN,NaN,-0.48457,-0.3715,-0.63939,-0.58082,-0.55496,-0.92354
43894,NaN,-0.058311,0.097083,0.026514,-0.017602,-0.49942,-0.29922,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58174,-0.40992,-0.61755,NaN,NaN,NaN
43895,NaN,-0.021955,0.076708,0.16111,-0.032037,-0.50676,-0.29175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58003,-0.41977,-0.54422,NaN,NaN,NaN
43896,NaN,-0.0017708,0.047854,0.13169,-0.0059434,-0.50819,-0.29565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.53893,-0.41521,-0.52326,NaN,NaN,NaN
43897,NaN,-0.018076,0.020348,0.22044,0.014803,-0.49039,-0.34108,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54959,-0.42089,-0.52022,NaN,NaN,NaN
43898,NaN,-0.028274,0.0062778,0.28922,0.031268,-0.47487,-0.33816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42831,-0.43203,-0.56699,NaN,-0.53584,-0.91611
43899,NaN,-0.020277,-0.0024423,0.15785,-0.0051247,-0.45904,-0.31009,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43496,-0.44079,-0.61229,-0.52111,-0.57226,-0.9193
43900,NaN,-0.04071,-0.024462,0.24704,-0.083494,-0.43765,-0.30352,NaN,-0.34682,-0.61127,NaN,NaN,NaN,NaN,-0.40761,-0.44928,-0.61084,-0.53392,-0.60119,-0.92791
43901,NaN,-0.028354,-0.028094,0.15192,-0.11964,-0.42385,-0.29916,-0.13839,-0.36154,-0.56907,NaN,NaN,NaN,-0.24219,-0.39161,-0.46514,-0.6078,-0.53636,-0.60902,-0.94582
43902,NaN,-0.035413,-0.059339,0.25483,-0.047067,-0.41441,-0.26586,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46444,-0.47231,-0.4928,NaN,NaN,NaN
43903,NaN,0.030357,-0.015098,0.24631,-0.0029909,-0.39411,-0.28261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54367,-0.48819,-0.44762,NaN,NaN,NaN
43904,NaN,-0.033782,0.087833,0.31491,-0.038403,-0.40628,-0.26307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.59162,-0.48494,-0.4244,NaN,-0.48404,-0.97304
43905,NaN,-0.070399,0.047402,0.29876,-0.074697,-0.41047,-0.2761,-0.071369,-0.32302,-0.57893,NaN,NaN,NaN,NaN,-0.59847,-0.46249,-0.45452,-0.59679,-0.5908,-0.98368
43906,NaN,-0.025935,0.070352,0.16874,-0.084304,-0.40572,-0.29012,-0.10662,-0.32581,-0.59188,NaN,NaN,NaN,NaN,-0.50557,-0.43052,-0.46986,-0.59881,-0.62274,-0.9926
43907,NaN,0.040539,0.05985,0.2327,-0.069533,-0.38443,-0.26623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51413,-0.41593,-0.44016,-0.60621,-0.61105,-0.99791
43908,NaN,0.12358,0.13245,0.35736,-0.033051,-0.34093,-0.26011,NaN,-0.36123,-0.54965,NaN,NaN,NaN,NaN,-0.5635,-0.40523,-0.42534,NaN,-0.58801,-0.98821
43909,NaN,0.094729,0.069806,0.34904,-0.030087,-0.31769,-0.27397,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42567,-0.41579,-0.43025,NaN,NaN,NaN
43910,NaN,0.09364,0.077677,0.34656,-0.042796,-0.32544,-0.26615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49394,-0.44264,-0.47063,NaN,NaN,NaN
43911,NaN,0.094937,0.053341,0.46218,0.057615,-0.33743,-0.27483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49136,-0.46237,-0.50187,NaN,NaN,NaN
