NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44641,-0.4142,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45284,-0.51742,-0.87986,0.2805,-0.37966,0.082751,-0.35948,NaN,NaN,-0.44789,-0.41943,-0.90983
44642,-0.40499,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51627,-0.72194,0.12124,-0.31452,0.11066,-0.40135,NaN,NaN,-0.44455,-0.47124,-0.93965
44643,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44731,-0.55516,-0.61102,0.074787,-0.2853,0.11385,-0.46316,NaN,NaN,-0.45113,-0.45312,-0.95993
44644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46654,-0.61364,-0.36512,0.044649,-0.19358,0.19155,-0.5291,NaN,NaN,-0.46491,-0.47615,-0.96674
44645,-0.29429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4706,-0.60435,-0.18543,-0.022847,-0.033697,0.25695,-0.47909,NaN,NaN,-0.47324,-0.43972,-0.9842
44646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.59393,-0.25774,-0.068551,0.099755,0.27409,-0.4057,NaN,NaN,-0.48969,-0.4268,-0.99604
44647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.13716,-0.066885,0.11447,0.29992,-0.45595,NaN,NaN,NaN,-0.45091,-0.99621
44648,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.16059,0.030894,0.22478,0.2931,-0.47397,NaN,NaN,-0.54895,-0.44781,-1.0106
44649,-0.31409,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4279,-0.65143,-0.1142,0.11007,0.31749,0.28722,-0.48865,NaN,NaN,-0.57712,-0.4991,-1.0237
44650,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.63391,-0.18534,0.11044,0.33383,0.25019,-0.49187,NaN,NaN,NaN,-0.43531,-1.0316
44651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23422,0.088291,0.23705,0.31663,-0.45698,NaN,NaN,NaN,NaN,NaN
44652,-0.29099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21375,0.03634,0.15172,NaN,-0.34782,NaN,NaN,NaN,-0.42847,-1.0645
44653,-0.29423,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36633,-0.69165,-0.21622,-0.017875,0.14395,0.32908,-0.41277,NaN,NaN,-0.71142,-0.49359,-1.0683
44654,-0.26168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39116,-0.67169,-0.096288,-0.11335,0.15726,0.32865,-0.51905,NaN,NaN,-0.74033,-0.53524,-1.0801
44655,-0.25927,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36004,-0.69443,-0.19486,-0.13781,0.10878,0.26214,-0.54632,NaN,NaN,-0.75137,-0.48378,-1.0888
44656,-0.24689,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.67674,-0.27333,-0.1316,0.053354,0.23182,-0.45563,NaN,NaN,-0.73298,-0.48754,-1.0772
44657,-0.23921,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.69239,-0.31204,-0.091991,0.01007,0.15695,-0.3602,NaN,NaN,-0.70162,-0.49692,-1.0769
44658,-0.21274,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42671,-0.68901,-0.31698,-0.077568,0.028914,0.059306,-0.40277,NaN,NaN,-0.6797,-0.52828,-1.0842
44659,-0.19819,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48552,-0.72064,-0.19504,-0.13335,0.13124,0.068006,-0.43299,NaN,NaN,NaN,-0.59077,-1.0845
44660,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48245,-0.6934,-0.15839,-0.19705,0.082133,0.064929,-0.47496,NaN,NaN,NaN,-0.53093,NaN
44661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.048094,-0.18883,0.038704,0.11373,-0.35707,NaN,NaN,NaN,-0.44179,-1.0875
44662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.012867,-0.23463,0.050473,0.11835,-0.33634,NaN,NaN,NaN,-0.38647,-1.0933
44663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0049907,-0.23552,0.0011156,0.064455,-0.30025,NaN,NaN,NaN,-0.45886,-1.0964
44664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.040359,-0.22907,-0.044587,0.043448,-0.42041,NaN,NaN,NaN,-0.50693,-1.1085
44665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.071402,-0.22982,0.076976,0.013419,-0.44891,NaN,NaN,NaN,-0.4508,-1.1198
44666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.046728,-0.23186,0.17989,-0.013005,-0.40894,NaN,NaN,NaN,NaN,NaN
44667,-0.11477,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.012055,-0.243,0.18349,-0.018456,-0.36956,NaN,NaN,NaN,NaN,-1.1543
44668,-0.10213,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48522,-0.66098,-0.044129,-0.25963,0.15677,-0.016571,-0.34995,NaN,NaN,-0.81032,-0.44965,-1.1587
44669,-0.1017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48899,-0.69802,-0.094678,-0.3347,0.041767,-0.034889,-0.39169,NaN,NaN,-0.81025,-0.53906,-1.1544
44670,-0.10225,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47929,-0.68165,-0.11173,-0.37652,-0.11441,-0.021034,-0.42775,NaN,NaN,-0.80115,-0.60335,-1.15
44671,-0.11889,NaN,NaN,NaN,NaN,NaN,NaN,-0.22925,-0.44647,-0.68166,-0.14103,-0.38016,-0.1571,-0.051776,-0.40182,NaN,NaN,-0.79588,-0.63128,-1.1509
44672,-0.15161,NaN,NaN,NaN,NaN,NaN,NaN,-0.20183,-0.47084,-0.67069,-0.16338,-0.36254,-0.17408,-0.11061,-0.39734,NaN,NaN,-0.7945,-0.65198,-1.1427
44673,-0.16036,NaN,NaN,NaN,NaN,NaN,NaN,-0.17875,-0.49146,-0.66258,-0.22882,-0.41902,-0.17764,-0.18685,-0.27683,NaN,NaN,-0.76352,-0.63778,-1.1302
44674,-0.17786,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50438,-0.6792,-0.15239,-0.50393,-0.13429,-0.15215,-0.262,NaN,NaN,-0.75587,-0.64152,-1.1222
44675,-0.17882,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49801,-0.70813,-0.022555,-0.48742,-0.14749,-0.058931,-0.22088,NaN,NaN,-0.76683,-0.62633,-1.1237
44676,-0.21764,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5342,-0.73173,-0.098872,-0.48948,-0.13221,-0.00074132,-0.20687,NaN,NaN,-0.75778,-0.58031,-1.1074
44677,-0.18504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58417,-0.69608,-0.018766,-0.52001,-0.073462,-0.0097301,-0.18176,NaN,NaN,-0.69388,-0.59201,-1.1088
44678,-0.15048,NaN,NaN,NaN,NaN,NaN,NaN,-0.054544,-0.58873,-0.68551,-0.029457,-0.5464,-0.064834,-0.0075753,-0.19816,NaN,NaN,-0.66881,-0.6101,-1.1137
44679,-0.14191,NaN,NaN,NaN,NaN,NaN,NaN,-0.021678,-0.58304,-0.72072,0.047377,-0.52838,-0.17948,-0.017908,-0.27156,NaN,NaN,-0.67556,-0.6443,-1.0982
44680,-0.14065,NaN,NaN,NaN,NaN,NaN,NaN,-0.02594,-0.57529,-0.76464,0.16196,-0.52668,-0.23032,-0.069929,-0.32754,NaN,NaN,-0.66171,-0.69852,-1.0857
44681,-0.13911,NaN,NaN,NaN,NaN,NaN,NaN,-0.030342,-0.58133,-0.73872,0.093744,-0.50022,-0.12286,-0.078816,-0.36116,NaN,NaN,-0.63683,-0.69851,-1.0898
44682,-0.12323,NaN,NaN,NaN,NaN,NaN,NaN,-0.0069664,-0.6041,-0.67796,0.097847,-0.41172,0.078735,-0.052643,-0.25361,NaN,NaN,-0.64258,-0.68141,-1.0832
44683,-0.13324,NaN,NaN,NaN,NaN,NaN,NaN,0.0052368,-0.62583,-0.66881,0.42856,-0.30009,0.20292,-0.076153,-0.24501,NaN,NaN,-0.66311,-0.65583,-1.0754
44684,-0.14752,NaN,NaN,NaN,NaN,NaN,NaN,0.040794,-0.64367,-0.67956,0.53729,-0.2043,0.17233,-0.060935,-0.33969,NaN,NaN,-0.68168,-0.62112,-1.0739
44685,-0.13671,NaN,NaN,NaN,NaN,NaN,NaN,0.04521,-0.63956,-0.68901,0.48296,-0.19689,0.090776,-0.099775,-0.38566,NaN,NaN,-0.6758,-0.58635,-1.0847
44686,-0.15223,NaN,NaN,NaN,NaN,NaN,NaN,0.053656,-0.64712,-0.67081,0.44841,-0.21728,0.038128,-0.19458,-0.30319,NaN,NaN,-0.66194,-0.59317,-1.1164
44687,-0.1369,NaN,NaN,NaN,NaN,NaN,NaN,0.065192,-0.66542,-0.61462,0.48383,-0.2107,-0.016677,-0.27475,-0.22941,NaN,NaN,-0.65138,-0.61332,-1.1273
44688,-0.14472,NaN,NaN,NaN,NaN,NaN,NaN,0.084226,-0.68019,-0.54164,0.41525,-0.26289,-0.046008,-0.31118,-0.13945,NaN,NaN,-0.63797,-0.60763,-1.1185
44689,-0.18369,NaN,NaN,NaN,NaN,NaN,NaN,0.063907,-0.69537,-0.52489,0.39172,-0.31612,-0.060532,-0.33923,-0.21187,NaN,NaN,-0.62379,-0.59704,-1.1323
44690,-0.19031,NaN,NaN,NaN,NaN,NaN,NaN,0.087106,-0.69966,-0.54536,0.36504,-0.31226,-0.076011,-0.37952,-0.18854,NaN,NaN,-0.62308,-0.60507,-1.1354
44691,-0.17571,NaN,NaN,NaN,NaN,NaN,NaN,0.086248,-0.69934,-0.56,0.41611,-0.31101,-0.11971,-0.40437,-0.21908,NaN,NaN,-0.62958,-0.56594,-1.1283
44692,-0.1592,NaN,NaN,NaN,NaN,NaN,NaN,0.10589,-0.71138,-0.57625,0.45669,-0.21354,-0.11376,-0.3644,-0.32545,NaN,NaN,-0.62666,-0.52809,-1.1273
44693,-0.20029,NaN,NaN,NaN,NaN,NaN,NaN,0.13447,-0.73421,-0.54375,0.42195,-0.13679,-0.11442,-0.29594,-0.39229,NaN,NaN,-0.6361,-0.48964,-1.1399
44694,-0.18052,NaN,NaN,NaN,NaN,NaN,NaN,0.13824,-0.71553,-0.54465,0.48432,-0.092947,-0.14249,-0.24355,-0.4529,NaN,NaN,-0.67744,-0.47732,-1.1459
44695,-0.18105,NaN,NaN,NaN,NaN,NaN,NaN,0.1249,-0.69166,-0.5667,0.44599,-0.097475,-0.12137,-0.28945,-0.47125,NaN,NaN,-0.72007,-0.4392,-1.1393
44696,-0.1853,NaN,NaN,NaN,NaN,NaN,NaN,0.16367,-0.68405,-0.58384,0.33465,-0.11188,-0.14433,-0.28698,-0.43816,NaN,NaN,-0.72537,-0.47159,-1.1425
44697,-0.16936,0.049462,NaN,-0.24811,NaN,NaN,NaN,0.16186,-0.73058,-0.5773,0.32012,-0.11534,-0.19873,-0.23473,-0.44596,NaN,NaN,-0.72788,-0.53006,-1.139
44698,-0.18523,0.05911,NaN,-0.26664,NaN,NaN,NaN,0.16077,-0.7487,-0.58958,0.28861,-0.12705,-0.25931,-0.18127,-0.46525,NaN,NaN,-0.74951,-0.55135,-1.1441
44699,-0.20304,0.050201,NaN,-0.23469,NaN,NaN,NaN,0.16577,-0.74616,-0.59081,0.42521,-0.10284,-0.30811,-0.14384,-0.44419,NaN,NaN,-0.77205,-0.53753,-1.1406
44700,-0.19024,0.072741,NaN,-0.17399,NaN,NaN,NaN,0.21166,-0.75167,-0.58508,0.57552,-0.079671,-0.36104,-0.11969,-0.41605,NaN,NaN,-0.74537,-0.51578,-1.1306
