NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43676,0.28086,0.23758,-0.055326,0.19953,0.19953,0.090236,-0.50511,0.38999,-0.16437,-0.025823,0.5272,0.36527,0.90701,-0.098131,0.16926,-0.31919,-0.48588,-0.31017,-0.40227,-0.80812
43677,0.24369,0.2154,-0.062268,0.2018,0.25837,0.10036,-0.47611,0.40366,-0.14812,-0.03147,0.59068,0.27193,0.91733,-0.045524,0.15871,-0.31862,-0.52115,-0.30067,-0.40203,-0.81164
43678,0.2277,0.1882,-0.090806,0.1126,0.24281,0.13345,-0.45084,0.44352,-0.17894,-0.017462,0.67712,0.25883,0.89744,-0.024382,0.2163,-0.32934,-0.467,-0.28507,-0.38262,-0.82793
43679,0.20125,0.18082,-0.11837,0.058001,0.21466,0.14931,-0.36279,0.47195,-0.19393,-0.021468,0.64921,0.24078,0.8148,0.033819,0.28026,-0.35349,-0.48687,-0.28023,-0.36957,-0.83464
43680,0.18193,0.18467,-0.11247,0.05261,0.17159,0.19267,-0.33105,0.49515,-0.19555,-0.075933,0.65592,0.21218,0.74065,0.020693,0.24376,-0.36503,-0.47264,-0.2921,-0.38891,-0.84512
43681,0.17197,0.16758,-0.086466,0.035698,0.15052,0.21406,-0.31515,0.52213,-0.18868,-0.12292,0.58424,0.16581,0.71657,0.043111,0.21255,-0.36635,-0.46143,-0.30659,-0.41205,-0.84242
43682,0.17389,0.18726,-0.13277,0.081134,0.12908,0.22128,-0.34427,0.53089,-0.15997,-0.13655,0.52424,0.12602,0.6587,0.032341,0.18597,-0.36531,-0.45629,-0.31539,-0.45344,-0.83592
43683,0.16905,0.21148,-0.083315,0.071521,0.05608,0.24444,-0.31229,0.53332,-0.17572,-0.12263,0.38296,0.091272,0.62925,0.047583,0.093494,-0.3572,-0.45785,-0.3355,-0.47921,-0.83108
43684,0.15603,0.25106,-0.039509,0.076689,0.023867,0.27201,-0.26837,0.5024,-0.16785,-0.15823,0.41811,0.10985,0.68445,0.034761,0.096806,-0.35461,-0.48251,-0.34595,-0.4764,-0.82939
43685,0.12883,0.2019,-0.015137,0.072443,0.045983,0.32018,-0.22156,0.5131,-0.18126,-0.15423,0.39666,0.097393,0.73866,0.01202,0.126,-0.36666,-0.47417,-0.35661,-0.48305,-0.8248
43686,0.09508,0.15599,-0.064345,0.11437,0.097987,0.35707,-0.16297,0.54142,-0.19349,-0.12818,0.35611,0.082231,0.73458,-0.0054775,0.14813,-0.37041,-0.44981,-0.36472,-0.4834,-0.81792
43687,0.072913,0.14956,-0.036892,0.0058131,0.091253,0.35832,-0.083186,0.54718,-0.19999,-0.073185,0.3502,0.024934,0.7433,-0.028862,0.1343,-0.38272,-0.43384,-0.37543,-0.47249,-0.82391
43688,0.062337,0.10954,-0.070214,0.0095374,0.042676,0.38812,-0.0053335,0.59432,-0.2381,-0.04619,0.2927,-0.062566,0.73682,-0.080012,0.098877,-0.41296,-0.46396,-0.38597,-0.4857,-0.83051
43689,0.044562,0.10297,-0.062871,0.06024,0.038785,0.41231,0.069755,0.59423,-0.22486,-0.065157,0.23705,-0.18487,0.73645,-0.12186,0.097842,-0.41465,-0.43028,-0.38941,-0.48634,-0.83403
43690,0.037852,0.11658,-0.030721,-0.059861,0.0032255,0.44816,0.069825,0.57927,-0.20829,-0.064685,0.23119,-0.24068,0.71867,-0.14165,0.10777,-0.41857,-0.41151,-0.4016,-0.50362,-0.84543
43691,0.027503,0.14342,-0.0096992,-0.032288,0.051773,0.44803,0.091529,0.53362,-0.19599,-0.088287,0.28605,-0.31309,0.64794,-0.19833,0.079985,-0.43055,-0.40571,-0.42284,-0.51708,-0.85347
43692,0.0054001,0.1536,-0.041584,0.027504,0.041821,0.45424,0.066389,0.52865,-0.1838,-0.096121,0.31057,-0.33969,0.61016,-0.22288,0.053564,-0.42664,-0.39837,-0.44797,-0.53474,-0.85279
43693,0.0012226,0.18263,0.027767,-0.098467,-0.03821,0.4663,0.042943,0.49212,-0.17669,-0.096759,0.34388,-0.38202,0.60687,-0.21099,-0.014689,-0.41602,-0.40642,-0.45549,-0.53154,-0.85144
43694,-0.0028341,0.18467,-0.0084222,-0.10397,-0.0062914,0.47974,0.043229,0.486,-0.17681,-0.10018,0.35486,-0.39253,0.6212,-0.19861,0.024293,-0.41691,-0.42475,-0.46227,-0.51667,-0.84591
43695,-0.027042,0.18209,-0.059036,0.0027591,0.027089,0.4733,0.04604,0.45757,-0.16762,-0.084371,0.40241,-0.42741,0.62286,-0.1636,-0.012667,-0.42895,-0.45887,-0.47043,-0.51045,-0.8337
43696,-0.047766,0.16563,-0.079463,0.015838,0.050436,0.51238,0.061304,0.4389,-0.15928,-0.093933,0.48417,-0.47451,0.58509,-0.13291,-0.0093758,-0.44659,-0.48451,-0.48783,-0.50364,-0.8273
43697,-0.064402,0.1232,-0.092627,-0.017182,-0.027719,0.52547,0.063184,0.4582,-0.17289,-0.10447,0.43817,-0.50592,0.52228,-0.13547,-0.050149,-0.458,-0.4464,-0.48502,-0.51293,-0.82569
43698,-0.084862,0.15245,-0.053304,0.012647,-0.078904,0.54696,0.096338,0.47167,-0.15847,-0.11055,0.55037,-0.49938,0.52754,-0.16295,-0.048653,-0.47082,-0.48625,-0.46991,-0.51976,-0.81878
43699,-0.096156,0.17769,-0.032794,-0.05911,-0.051321,0.52278,0.11405,0.47225,-0.1542,-0.10982,0.53206,-0.50411,0.49688,-0.18676,-0.081088,-0.45557,-0.47472,-0.48028,-0.50692,-0.8186
43700,-0.097292,0.20176,0.0080802,-0.098679,-0.054537,0.51804,0.10695,0.51336,-0.16551,-0.15207,0.62003,-0.50715,0.39991,-0.16616,-0.065509,-0.44774,-0.47556,-0.49199,-0.47273,-0.8233
43701,-0.12126,0.1487,-0.039668,-0.064906,-0.090654,0.50163,0.12075,0.50597,-0.15558,-0.1401,0.58367,-0.48598,0.34255,-0.12487,-0.05615,-0.43818,-0.50163,-0.49727,-0.43227,-0.82546
43702,-0.13763,0.13476,-0.034604,-0.085214,-0.074205,0.49978,0.13305,0.50833,-0.15084,-0.15641,0.52164,-0.45415,0.33906,-0.14479,-0.11316,-0.44106,-0.5219,-0.49183,-0.43416,-0.82913
43703,-0.15809,0.11678,0.020399,-0.2157,-0.11136,0.4779,0.14889,0.49985,-0.15472,-0.19637,0.49602,-0.42878,0.30897,-0.18044,-0.14632,-0.46287,-0.50283,-0.5005,-0.46155,-0.83387
43704,-0.18553,0.11146,-0.033143,-0.25052,-0.066125,0.47235,0.18758,0.41368,-0.14042,-0.19314,0.48478,-0.41564,0.25265,-0.21135,-0.11449,-0.48646,-0.47923,-0.53204,-0.47405,-0.83449
43705,-0.19791,0.094382,-0.11125,-0.28986,-0.078904,0.48015,0.19468,0.3779,-0.1494,-0.23666,0.45381,-0.4202,0.18696,-0.23764,-0.117,-0.50555,-0.45468,-0.54725,-0.4576,-0.83335
43706,-0.21111,0.056018,-0.072435,-0.40682,-0.093747,0.48529,0.21399,0.36598,-0.13761,-0.20113,0.40788,-0.47656,0.10851,-0.24695,-0.055317,-0.51367,-0.43566,-0.54498,-0.44739,-0.83926
43707,-0.22616,0.049432,0.024512,-0.55413,-0.097363,0.46706,0.21555,0.36887,-0.14201,-0.1661,0.35011,-0.49356,0.01207,-0.24282,-0.012799,-0.50091,-0.46421,-0.55307,-0.4579,-0.84473
43708,-0.23718,0.063192,-0.0055255,-0.58796,-0.1338,0.49596,0.22252,0.3304,-0.12966,-0.1365,0.25727,-0.49806,-0.053589,-0.21365,0.032691,-0.47229,-0.44657,-0.56869,-0.48049,-0.85539
43709,-0.24556,0.051428,-0.024112,-0.55457,-0.11117,0.48307,0.19413,0.33658,-0.11684,-0.1366,0.35318,-0.49979,-0.10112,-0.19919,0.075893,-0.44555,-0.42435,-0.57058,-0.50048,-0.86591
43710,-0.24273,0.069942,0.0022543,-0.45193,-0.12392,0.49128,0.19395,0.32848,-0.12643,-0.13332,0.32693,-0.45941,-0.16358,-0.20886,0.13575,-0.43814,-0.39461,-0.56168,-0.48532,-0.87812
43711,-0.23579,0.089075,0.052906,-0.41219,-0.079708,0.46643,0.20408,0.33779,-0.11507,-0.12448,0.29186,-0.4489,-0.22872,-0.25879,0.13287,-0.42342,-0.43043,-0.56148,-0.45717,-0.88795
43712,-0.21807,0.087347,0.0078705,-0.41514,-0.065712,0.46911,0.18754,0.35741,-0.12622,-0.1196,0.31987,-0.42089,-0.27676,-0.30883,0.14427,-0.42763,-0.43973,-0.55251,-0.46274,-0.88912
43713,-0.21681,0.11163,-0.083487,-0.41172,-0.036071,0.44582,0.23264,0.35729,-0.12723,-0.15241,0.41428,-0.46159,-0.26911,-0.31388,0.086384,-0.42482,-0.47726,-0.52638,-0.48241,-0.88637
43714,-0.22786,0.11773,-0.036415,-0.40833,-0.041727,0.4285,0.24181,0.35421,-0.12215,-0.20742,0.40406,-0.47915,-0.28242,-0.28985,0.063605,-0.42954,-0.52558,-0.52858,-0.51825,-0.88214
43715,-0.24345,0.17565,0.050377,-0.42671,-0.023545,0.41055,0.2683,0.39685,-0.1083,-0.27818,0.48732,-0.51599,-0.27434,-0.28998,0.013532,-0.42541,-0.54851,-0.54108,-0.53791,-0.87724
43716,-0.26488,0.1615,0.08364,-0.41604,-0.0096182,0.425,0.28344,0.42829,-0.10232,-0.33702,0.63669,-0.47597,-0.25477,-0.26911,0.04296,-0.40496,-0.53379,-0.57533,-0.55743,-0.87083
43717,-0.2873,0.17546,0.10932,-0.61499,0.00085863,0.42943,0.30071,0.45389,-0.087497,-0.35583,0.84897,-0.40799,-0.24649,-0.27748,0.0038102,-0.39949,-0.4758,-0.59052,-0.5769,-0.87077
43718,-0.2907,0.20389,0.051879,-0.53956,0.0031802,0.46607,0.29384,0.48188,-0.081012,-0.36265,1.014,-0.34199,-0.2126,-0.28935,-0.042452,-0.38398,-0.45845,-0.61298,-0.5743,-0.87355
43719,-0.28178,0.17277,-0.030904,-0.44826,0.069669,0.47149,0.27919,0.50466,-0.068936,-0.30916,0.98379,-0.30651,-0.20009,-0.27226,0.0284,-0.38777,-0.4755,-0.60731,-0.56466,-0.87836
43720,-0.28323,0.16436,0.13567,-0.52481,0.032821,0.47821,0.2854,0.48199,-0.063152,-0.2772,0.9888,-0.24937,-0.16765,-0.25172,0.037143,-0.41127,-0.48704,-0.60674,-0.53439,-0.891
43721,-0.276,0.17212,0.1444,-0.53513,0.13109,0.50029,0.35524,0.49982,-0.045707,-0.29273,1.0468,-0.19633,-0.15681,-0.27857,0.011534,-0.41947,-0.5051,-0.61473,-0.51509,-0.89609
43722,-0.23985,0.15096,0.15849,-0.4065,0.14201,0.51585,0.37,0.50422,-0.028964,-0.30292,1.1259,-0.16748,-0.15629,-0.28935,-0.041003,-0.42834,-0.51696,-0.61113,-0.52245,-0.889
43723,-0.2232,0.20128,0.20089,-0.35231,0.18742,0.48972,0.37303,0.50379,-0.014272,-0.31785,1.135,-0.16479,-0.14553,-0.30599,-0.043199,-0.43311,-0.53538,-0.58921,-0.5228,-0.88587
43724,-0.20924,0.23572,0.21209,-0.37976,0.18601,0.539,0.41196,0.50827,-0.0011154,-0.27242,0.9593,-0.1589,-0.13877,-0.31872,-0.04987,-0.41678,-0.53099,-0.56536,-0.49945,-0.88205
43725,-0.21002,0.32628,0.23382,-0.1883,0.14122,0.49991,0.40519,0.51689,0.00070478,-0.27622,1.0481,-0.10262,-0.093156,-0.29604,-0.078686,-0.41273,-0.49994,-0.54894,-0.45184,-0.875
43726,-0.18231,0.26684,0.28614,-0.15186,0.18108,0.52107,0.42473,0.50255,-0.017147,-0.27723,0.92521,-0.063273,-0.039432,-0.31401,-0.06345,-0.40294,-0.46905,-0.53063,-0.42918,-0.8676
43727,-0.16511,0.2215,0.20717,-0.066826,0.17355,0.53845,0.4345,0.49411,-0.023384,-0.25544,0.99812,-0.053442,0.049518,-0.34314,-0.032915,-0.39535,-0.42648,-0.5213,-0.44518,-0.85743
43728,-0.089097,0.25273,0.19783,0.052335,0.19528,0.56539,0.46871,0.48418,-0.03722,-0.22631,0.99795,0.010077,0.11098,-0.33558,-0.10099,-0.37585,-0.41281,-0.51612,-0.46125,-0.84115
43729,-0.062563,0.26468,0.12884,0.11655,0.24582,0.60176,0.50657,0.48555,-0.04742,-0.26284,1.1449,0.030216,0.16089,-0.29736,-0.12924,-0.36079,-0.35744,-0.53031,-0.47015,-0.82909
43730,-0.03417,0.2485,0.16981,0.12544,0.26902,0.59508,0.56357,0.47814,-0.081915,-0.28695,1.0554,0.077528,0.28257,-0.26826,-0.13837,-0.34189,-0.3496,-0.52595,-0.44956,-0.82377
43731,-0.031244,0.27029,0.062131,0.27495,0.28483,0.56454,0.59435,0.50047,-0.080599,-0.29236,0.9955,0.12127,0.30001,-0.21203,-0.12887,-0.33697,-0.3712,-0.52423,-0.40546,-0.80981
43732,-0.0024066,0.19009,0.072248,0.18878,0.26836,0.53031,0.61075,0.54946,-0.11071,-0.30228,0.93284,0.12827,0.28789,-0.16528,-0.16281,-0.32795,-0.36292,-0.52066,-0.37973,-0.79229
43733,0.011857,0.18165,0.052758,0.10759,0.21762,0.5095,0.61572,0.5434,-0.11834,-0.34288,0.94517,0.08574,0.32884,-0.1565,-0.11145,-0.32734,-0.37575,-0.53222,-0.40413,-0.77243
43734,0.011337,0.20633,-0.030381,0.13381,0.23363,0.53871,0.64554,0.54663,-0.11915,-0.38824,0.77759,0.082771,0.31024,-0.12667,-0.087285,-0.33724,-0.38836,-0.50953,-0.44098,-0.75751
43735,0.010684,0.22436,-0.053424,0.12629,0.24312,0.56588,0.68487,0.52264,-0.13852,-0.37659,0.75578,0.04391,0.31631,-0.10401,-0.10339,-0.3401,-0.41665,-0.48982,-0.45215,-0.75129
