NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.071669,NaN,NaN,NaN,NaN,NaN
44616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.13078,NaN,NaN,NaN,NaN,NaN
44617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.12112,NaN,NaN,NaN,NaN,NaN
44618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.29954,NaN,NaN,NaN,NaN,NaN
44619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27788,NaN,NaN,NaN,NaN,NaN
44620,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37392,NaN,NaN,NaN,NaN,NaN
44621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45141,NaN,NaN,NaN,NaN,NaN
44622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45867,NaN,NaN,NaN,-0.46521,-0.57977
44623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42651,NaN,NaN,NaN,-0.58827,-0.61432
44624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40692,NaN,NaN,-0.32202,-0.59927,-0.64407
44625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39228,NaN,NaN,NaN,-0.49047,-0.66993
44626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4525,NaN,NaN,NaN,NaN,NaN
44627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5393,NaN,NaN,NaN,NaN,NaN
44628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47395,NaN,NaN,NaN,NaN,NaN
44629,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43074,NaN,NaN,NaN,NaN,NaN
44630,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51524,NaN,NaN,NaN,NaN,NaN
44631,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52839,NaN,NaN,NaN,NaN,NaN
44632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.61278,NaN,NaN,NaN,NaN,NaN
44633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58895,NaN,NaN,NaN,NaN,NaN
44634,0.1677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.59304,NaN,NaN,-0.4829,NaN,NaN
44635,0.16263,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.70763,NaN,NaN,NaN,NaN,-0.66185,NaN,NaN,-0.49032,-0.52003,-0.94491
44636,0.17261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.67233,NaN,NaN,-0.48928,-0.48585,-0.93977
44637,0.18433,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.072348,-0.67175,NaN,NaN,NaN,NaN,-0.63243,NaN,NaN,-0.50689,-0.51786,-0.96323
44638,0.1775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.057185,-0.69245,NaN,NaN,NaN,0.28921,-0.61947,NaN,NaN,-0.5471,-0.54614,-0.97083
44639,0.18888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.071016,-0.701,NaN,NaN,NaN,0.27977,-0.57817,NaN,NaN,-0.55594,-0.56017,-0.97939
44640,0.21201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.099205,-0.67436,NaN,NaN,NaN,0.37281,-0.61384,NaN,NaN,-0.52781,-0.56151,-0.9969
44641,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.67397,NaN,NaN,-0.027251,0.39709,-0.60658,NaN,NaN,-0.52856,-0.55261,-1.0055
44642,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.055884,0.37821,-0.62052,NaN,NaN,NaN,-0.52805,-1.0094
44643,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.69728,NaN,NaN,-0.084486,0.37012,-0.69601,NaN,NaN,NaN,-0.51325,-1.0094
44644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.63587,NaN,NaN,NaN,-0.56171,NaN
44645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.55054,NaN,NaN,NaN,NaN,NaN
44646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52253,NaN,NaN,NaN,NaN,NaN
44647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51946,NaN,NaN,NaN,-0.63066,NaN
44648,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.67801,NaN,NaN,NaN,NaN,-0.53083,NaN,NaN,NaN,-0.58078,-1.0214
44649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58606,NaN,NaN,NaN,-0.5047,-1.0245
44650,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.55183,NaN,NaN,NaN,NaN,NaN
44651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47944,NaN,NaN,NaN,NaN,NaN
44652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44698,NaN,NaN,NaN,NaN,NaN
44653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50401,NaN,NaN,NaN,NaN,NaN
44654,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.57266,NaN,NaN,NaN,NaN,NaN
44655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.59571,NaN,NaN,NaN,NaN,NaN
44656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.61387,NaN,NaN,NaN,NaN,NaN
44657,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.26636,-0.53516,NaN,NaN,NaN,0.13551,-0.6253,NaN,NaN,NaN,-0.4318,NaN
44658,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.61738,NaN,NaN,NaN,NaN,NaN
44659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.61921,NaN,NaN,NaN,NaN,NaN
44660,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.62372,NaN,NaN,NaN,NaN,NaN
44661,-0.065364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.325,-0.42694,NaN,NaN,NaN,0.29208,-0.5171,NaN,NaN,-0.59797,-0.41368,-1.0891
44662,-0.056889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3101,-0.42654,NaN,NaN,NaN,0.30758,-0.53496,NaN,NaN,-0.63053,-0.49533,-1.0885
44663,-0.057175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30199,-0.4642,NaN,NaN,NaN,0.38917,-0.45887,NaN,NaN,-0.6653,-0.49274,-1.1078
44664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.28261,-0.43793,NaN,NaN,NaN,NaN,-0.44231,NaN,NaN,-0.68864,-0.45774,-1.1096
44665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44382,NaN,NaN,NaN,NaN,NaN
44666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49279,NaN,NaN,NaN,NaN,NaN
44667,-0.066127,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.29771,-0.32722,NaN,NaN,NaN,NaN,-0.50192,NaN,NaN,-0.63243,-0.53762,-1.1063
44668,-0.1029,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3331,-0.32523,NaN,NaN,NaN,0.48682,-0.51946,NaN,NaN,-0.61104,-0.56457,-1.1082
44669,-0.076025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35208,-0.36056,NaN,NaN,NaN,NaN,-0.51339,NaN,NaN,-0.59628,-0.52061,-1.1195
44670,-0.07376,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37817,-0.43456,NaN,NaN,NaN,0.59057,-0.54783,NaN,NaN,-0.62568,-0.489,-1.1234
44671,-0.070522,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40997,-0.48645,NaN,NaN,-0.01955,0.59211,-0.59735,NaN,NaN,-0.63868,-0.51567,-1.1161
44672,-0.063704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45251,-0.47294,NaN,NaN,NaN,NaN,-0.56296,NaN,NaN,-0.61206,-0.60069,-1.1081
44673,-0.067824,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47233,-0.48093,NaN,NaN,NaN,NaN,-0.55001,NaN,NaN,-0.59858,-0.63259,-1.1167
44674,-0.1124,NaN,NaN,0.36131,NaN,NaN,NaN,NaN,-0.48963,-0.54243,NaN,NaN,0.22256,0.63212,-0.53859,NaN,NaN,-0.62796,-0.6209,-1.1076
