NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44177,NaN,0.034734,-0.0055183,0.11983,-0.091172,-0.071479,-0.0037081,-0.24099,-0.017517,-0.12414,-0.22393,-0.14321,0.0147,0.19506,0.050427,-0.085019,-0.21413,0.42804,0.016112,0.34864
44178,NaN,0.050083,0.081207,0.21202,-0.05862,-0.07827,-0.0084679,-0.2729,-0.022751,-0.22688,-0.26206,-0.13054,0.015406,0.18791,0.079287,-0.11135,-0.24913,NaN,NaN,NaN
44179,NaN,0.069869,0.09742,0.2495,-0.090803,-0.090301,-0.012706,-0.26415,-0.01716,-0.28489,-0.34635,-0.19939,0.031902,0.20303,-0.040544,-0.15072,-0.27934,NaN,NaN,NaN
44180,NaN,0.10823,0.1022,0.37021,-0.090688,-0.10698,-0.037541,-0.25082,-0.018606,-0.30308,-0.32162,-0.25103,0.039648,0.19303,-0.065758,-0.18715,-0.37013,NaN,NaN,NaN
44181,NaN,0.12332,0.057381,0.27321,-0.060648,-0.1066,-0.036219,-0.21933,-0.032671,-0.35391,-0.22547,-0.30329,0.011035,0.20202,-0.099856,-0.20464,-0.3848,NaN,NaN,NaN
44182,NaN,0.10879,0.052201,0.44389,-0.049071,-0.10703,-0.037475,-0.20233,-0.080715,-0.39944,-0.16895,-0.30358,-0.029333,0.21311,-0.11765,-0.20857,-0.36934,NaN,NaN,NaN
44183,NaN,0.092366,-0.030892,0.22938,-0.013244,-0.10935,-0.054577,-0.19312,-0.1124,-0.41866,-0.02172,-0.27799,-0.077166,0.19864,-0.12782,-0.21497,-0.36591,NaN,NaN,NaN
44184,NaN,0.054853,-0.00084819,0.17789,-0.007126,-0.11451,-0.10056,-0.18211,-0.096383,-0.38308,0.05951,-0.34885,-0.13448,0.20035,-0.23225,-0.22075,-0.43566,-0.18714,NaN,NaN
44185,NaN,0.072526,0.038742,0.30263,-0.03937,-0.1283,-0.10403,-0.16412,-0.092859,-0.41936,0.07294,-0.46248,-0.21692,0.25348,-0.22975,-0.22978,-0.43713,-0.2292,-0.26603,NaN
44186,NaN,0.10023,0.037189,0.21285,-0.059176,-0.1339,-0.1178,-0.13969,-0.12011,-0.4354,0.07808,-0.4921,-0.2567,0.28226,-0.19568,-0.23482,-0.42392,-0.26257,-0.32359,-0.42084
44187,NaN,0.09581,0.018755,0.27392,-0.10307,-0.13961,-0.11613,-0.14127,-0.1553,-0.47217,0.32777,-0.48227,-0.18619,0.28597,-0.26306,-0.24377,-0.41225,-0.31206,-0.347,-0.46569
44188,NaN,0.10362,0.012036,0.27353,-0.10014,-0.15056,-0.14755,-0.14514,-0.19455,-0.45072,0.28391,-0.48985,-0.20894,0.33123,-0.26275,-0.26606,-0.43631,NaN,-0.33213,-0.48917
44189,NaN,0.067281,-0.018147,0.14244,-0.11569,-0.17066,-0.13708,-0.15129,-0.21376,-0.46371,0.41165,-0.53474,-0.16572,0.32763,-0.35386,-0.2808,-0.45705,-0.35728,-0.30147,-0.52095
44190,NaN,0.055325,-0.014764,0.13609,-0.093203,-0.17449,-0.095611,-0.15542,-0.20247,-0.48839,0.17996,-0.57762,-0.16721,0.2822,-0.34758,-0.30263,-0.45339,-0.38206,-0.3333,-0.54483
44191,NaN,0.037167,-0.021154,0.27778,-0.078396,-0.19645,-0.094242,-0.15496,-0.23561,-0.50897,-0.013245,-0.61862,-0.15433,0.27633,-0.33722,-0.324,-0.45312,NaN,NaN,NaN
44192,NaN,0.040529,0.023448,0.27817,-0.039881,-0.2199,-0.092326,-0.15063,-0.26121,-0.48087,-0.088126,-0.57327,0.024511,0.25655,-0.2818,-0.35435,-0.45341,NaN,NaN,NaN
44193,NaN,0.051189,-0.0493,0.31593,-0.054894,-0.23464,-0.074082,-0.12957,-0.30587,-0.45786,-0.14267,-0.53136,0.20428,0.26665,-0.33529,-0.37862,-0.5015,NaN,NaN,NaN
44194,NaN,0.039634,0.025105,0.24041,-0.030594,-0.23991,-0.05132,-0.13428,-0.33705,-0.47088,-0.10886,-0.50852,0.19859,0.27654,-0.33665,-0.39705,-0.48425,NaN,NaN,NaN
44195,NaN,0.0047598,-0.0057377,0.28856,0.010334,-0.2521,-0.061313,-0.14492,-0.32041,-0.47647,-0.081522,-0.49546,0.14743,0.29709,-0.3333,-0.40676,-0.46373,NaN,NaN,NaN
44196,NaN,-0.027927,-0.0086377,0.33611,0.038646,-0.2578,-0.073509,-0.15849,-0.29648,-0.48277,-0.053324,-0.48765,0.10777,0.30917,-0.341,-0.40992,-0.45754,NaN,NaN,NaN
44197,NaN,-0.047551,-0.029834,0.32532,0.057811,-0.26412,-0.076792,-0.15922,-0.29143,-0.47918,-0.018917,-0.49469,0.089662,NaN,-0.34657,-0.41299,-0.45599,NaN,NaN,NaN
44198,NaN,-0.066776,-0.030134,0.37105,0.082926,-0.27425,-0.080211,-0.15569,NaN,NaN,0.041355,-0.49985,0.069276,NaN,-0.3548,-0.42081,-0.44698,NaN,NaN,NaN
44199,NaN,-0.079995,-0.044805,0.3965,0.1068,-0.28863,-0.094045,-0.14778,NaN,NaN,0.082034,-0.4994,0.052942,NaN,-0.35856,-0.42942,-0.44104,NaN,NaN,NaN
44200,NaN,-0.098201,-0.05181,0.40803,0.12656,-0.29947,-0.11294,-0.14524,NaN,NaN,0.1127,-0.48822,0.046294,NaN,-0.36214,-0.43781,-0.43168,NaN,NaN,NaN
44201,NaN,-0.10983,-0.069841,0.41593,0.14007,-0.30186,-0.1304,-0.13738,NaN,NaN,0.13254,-0.48787,0.053316,NaN,-0.37021,-0.44982,-0.43119,NaN,NaN,NaN
44202,NaN,-0.13005,-0.072686,0.41681,0.15015,-0.31154,-0.14719,-0.12913,NaN,NaN,0.16847,-0.49493,0.052061,NaN,-0.3835,-0.4562,-0.42476,NaN,NaN,NaN
44203,NaN,-0.14657,-0.075531,0.41823,0.15767,-0.31837,-0.16465,-0.12278,NaN,NaN,0.21815,-0.47741,0.04606,NaN,-0.39174,-0.4614,-0.41914,NaN,NaN,NaN
44204,NaN,-0.16826,-0.07496,0.41082,0.17325,-0.32369,-0.18868,-0.114,NaN,NaN,0.24008,-0.4817,0.055932,NaN,-0.40134,-0.46416,-0.40917,NaN,NaN,NaN
44205,NaN,-0.18784,-0.074548,0.40155,0.18632,-0.32777,-0.21174,-0.11154,NaN,NaN,0.28036,-0.47462,0.072974,NaN,-0.41464,-0.46779,-0.4076,NaN,NaN,NaN
44206,NaN,-0.20043,-0.080072,0.40146,0.19519,-0.33033,-0.23403,-0.10507,NaN,NaN,0.31476,-0.45274,0.086073,NaN,-0.42426,-0.472,-0.40187,NaN,NaN,NaN
44207,NaN,-0.22212,-0.086179,0.385,0.19652,-0.34203,-0.25787,-0.10051,NaN,NaN,0.36852,-0.45341,0.10071,NaN,-0.4343,-0.47818,-0.39069,NaN,NaN,NaN
44208,NaN,-0.24178,-0.094409,0.36359,0.1988,-0.34641,-0.27688,-0.084546,NaN,NaN,0.42352,-0.4493,0.12761,NaN,-0.44631,-0.48755,-0.38569,NaN,NaN,NaN
44209,NaN,-0.2479,-0.10413,0.35819,0.19732,-0.35107,-0.30142,-0.076081,NaN,NaN,0.46428,-0.44314,0.14876,NaN,-0.45575,-0.49417,-0.38044,NaN,NaN,NaN
44210,NaN,-0.25745,-0.10334,0.33719,0.19232,-0.35791,-0.3126,-0.060389,NaN,NaN,0.50222,-0.44636,0.16995,NaN,-0.46235,-0.49421,-0.3755,NaN,NaN,NaN
44211,NaN,-0.27228,-0.10181,0.30524,0.19247,-0.36897,-0.33046,-0.053765,NaN,NaN,0.56418,-0.41591,0.20651,NaN,-0.47222,-0.49939,-0.36491,NaN,NaN,NaN
44212,NaN,-0.29444,-0.11527,0.2915,0.19249,-0.36861,-0.35647,-0.052306,-0.28903,-0.57541,0.58497,-0.40815,0.23176,0.34713,-0.48114,-0.50265,-0.35555,-0.50678,-0.60046,-0.92507
44213,NaN,-0.30945,-0.12658,0.28042,0.18244,-0.37373,-0.36876,-0.042134,-0.29016,-0.58093,0.62795,-0.40745,0.26879,0.34079,-0.49225,-0.50486,-0.34071,NaN,NaN,NaN
44214,NaN,-0.31948,-0.13378,0.2792,0.18184,-0.37981,-0.38022,-0.030203,-0.2872,-0.58687,0.66194,-0.39487,0.29563,0.34865,-0.50022,-0.51352,-0.32665,NaN,NaN,NaN
44215,NaN,-0.32984,-0.13596,0.25766,0.17722,-0.38555,-0.39398,-0.01696,NaN,NaN,0.69314,-0.37895,0.31768,0.34466,-0.5081,-0.51227,-0.31835,NaN,NaN,NaN
44216,NaN,-0.33791,-0.13707,0.23841,0.15878,-0.39135,-0.40868,0.0038106,-0.28842,-0.60113,0.72849,-0.37015,0.33701,0.34313,-0.51461,-0.51192,-0.31334,NaN,NaN,NaN
44217,NaN,-0.33732,-0.14652,0.23339,0.14031,-0.397,-0.4233,0.0025757,-0.28326,-0.61008,0.73961,-0.36352,0.37048,0.34666,-0.52275,-0.51713,-0.30771,NaN,NaN,NaN
44218,NaN,-0.34282,-0.16199,0.21451,0.12837,-0.40599,-0.43341,0.012292,NaN,NaN,0.75885,-0.34153,0.40408,0.34609,-0.53597,-0.52088,-0.30376,NaN,NaN,NaN
44219,NaN,-0.34328,-0.17044,0.20189,0.12079,-0.41186,-0.44399,0.043439,NaN,NaN,0.78918,-0.33485,0.43527,NaN,-0.54891,-0.52271,-0.29344,NaN,NaN,NaN
44220,NaN,-0.3552,-0.17628,0.16073,0.10744,-0.41701,-0.43824,0.063634,NaN,NaN,0.78763,-0.35551,0.46964,NaN,-0.55948,-0.52409,-0.28721,NaN,NaN,NaN
44221,NaN,-0.3737,-0.18921,0.13163,0.086048,-0.42443,-0.44181,0.081143,NaN,NaN,0.80008,-0.35849,0.51347,0.34377,-0.57174,-0.52899,-0.27638,NaN,NaN,NaN
44222,NaN,-0.36773,-0.20354,0.11671,0.062288,-0.42785,-0.46094,0.10045,NaN,NaN,0.83014,-0.33675,0.53995,NaN,-0.58027,-0.52816,-0.26521,NaN,NaN,NaN
44223,NaN,-0.36964,-0.20274,0.10102,0.045271,-0.43236,-0.47243,NaN,NaN,NaN,0.83495,-0.34172,0.57099,NaN,-0.58726,-0.53042,-0.26055,NaN,NaN,NaN
44224,NaN,-0.37289,-0.21532,0.073728,0.018323,-0.43133,-0.4756,NaN,NaN,NaN,0.84298,-0.36334,NaN,NaN,-0.59191,-0.53186,-0.25054,NaN,NaN,NaN
44225,NaN,-0.37094,-0.23445,0.02835,-0.014465,-0.4281,-0.47015,0.14656,NaN,NaN,0.86336,-0.37279,NaN,NaN,-0.59805,-0.53032,-0.2389,NaN,NaN,NaN
44226,NaN,-0.37232,-0.17837,0.12346,0.060252,-0.4271,-0.47744,0.11145,NaN,NaN,0.78661,-0.43834,NaN,NaN,-0.63606,-0.54756,-0.18305,NaN,NaN,NaN
44227,NaN,-0.36597,-0.21571,0.16747,0.049458,-0.40537,-0.49641,0.097007,NaN,NaN,0.65885,-0.45944,NaN,NaN,-0.6417,-0.55349,-0.20308,NaN,NaN,NaN
44228,NaN,-0.39569,-0.26983,0.14721,0.019566,-0.39696,-0.4894,0.12148,NaN,NaN,0.42785,-0.53109,0.59629,NaN,-0.62231,-0.54408,-0.21687,NaN,NaN,NaN
44229,NaN,-0.38053,-0.28483,0.25618,0.046898,-0.39059,-0.47268,0.088666,NaN,NaN,0.52246,-0.56324,0.56822,NaN,-0.61099,-0.54528,-0.22943,NaN,NaN,NaN
44230,NaN,-0.3871,-0.20572,0.23664,0.092739,-0.39712,-0.42899,0.064264,NaN,NaN,0.59772,-0.63259,0.45596,0.25091,-0.62439,-0.53403,-0.18024,NaN,NaN,NaN
44231,NaN,-0.33243,-0.15235,0.20885,0.10686,-0.41283,-0.43528,0.030155,NaN,NaN,0.62542,-0.68133,NaN,NaN,-0.6293,-0.53339,-0.2299,NaN,NaN,NaN
44232,NaN,-0.33521,-0.11672,0.20764,0.075967,-0.43071,-0.47462,0.036488,NaN,NaN,0.39897,-0.66013,0.33,NaN,-0.60816,-0.52196,-0.17832,NaN,NaN,NaN
44233,NaN,-0.31521,-0.16495,0.11895,-0.0054878,-0.45268,-0.46203,0.035497,NaN,NaN,0.48708,-0.66104,0.30626,NaN,-0.53766,-0.52132,-0.17051,NaN,NaN,NaN
44234,NaN,-0.30674,-0.18368,0.11913,0.020865,-0.46874,-0.43656,0.0035133,-0.24438,-0.74642,0.4943,-0.57566,0.28483,0.23671,-0.52177,-0.52398,-0.13269,NaN,NaN,NaN
44235,NaN,-0.25608,-0.23153,0.076055,-0.0083373,-0.47626,-0.40367,0.0022025,NaN,NaN,0.54598,-0.52501,0.25708,NaN,-0.53244,-0.53219,-0.18063,NaN,NaN,NaN
44236,NaN,-0.24792,-0.20565,0.22891,0.00082411,-0.48787,-0.41038,0.02052,NaN,NaN,0.55121,-0.53394,0.19878,NaN,-0.51596,-0.54192,-0.25612,NaN,NaN,NaN
