NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44005,0.24697,0.34216,0.085212,0.1657,0.32396,0.76885,-0.2415,0.49542,-0.55186,-0.53154,0.74646,-0.45951,-0.41477,-0.064208,-0.25823,-0.45353,-0.46624,-0.54635,-0.64473,-0.74113
44006,0.21645,0.37395,0.023423,0.24667,0.26108,0.78812,-0.29531,0.5073,-0.55321,-0.55266,0.78565,-0.4108,-0.37204,-0.043421,-0.2786,-0.45403,-0.4746,-0.54813,-0.60178,-0.76656
44007,0.1834,0.40796,0.02314,0.14742,0.1997,0.69747,-0.31439,0.58739,-0.52681,-0.54389,0.82647,-0.40785,-0.33348,-0.0028872,-0.24503,-0.45408,-0.50288,-0.54514,-0.59553,-0.79412
44008,0.17122,0.39926,0.025862,0.17926,0.097645,0.76375,-0.34397,0.64196,-0.50333,-0.51825,0.79487,-0.45915,-0.3184,0.037375,-0.25195,-0.4455,-0.58195,-0.56659,-0.58625,-0.82018
44009,0.15465,0.40658,0.013893,0.25508,0.11357,0.65146,-0.33059,0.67204,-0.49478,-0.5743,0.61706,-0.48252,-0.25441,0.053661,-0.14317,-0.42893,-0.61202,-0.58868,-0.59918,-0.83097
44010,0.15351,0.36593,0.010982,0.13037,0.11066,0.71945,-0.34699,0.67202,-0.46502,-0.61117,0.66108,-0.49344,-0.27146,0.0083347,-0.092331,-0.424,-0.57778,-0.59107,-0.59974,-0.8272
44011,0.14907,0.3994,0.053553,0.1407,0.048195,0.65407,-0.36663,0.66795,-0.4566,-0.59603,0.75362,-0.46234,-0.33583,-0.0009761,-0.22888,-0.42216,-0.54561,-0.60382,-0.5925,-0.83593
44012,0.13301,0.38865,0.06547,0.12545,0.055937,0.72909,-0.38862,0.68105,-0.41772,-0.58131,0.76446,-0.45888,-0.28079,-0.0065813,-0.20239,-0.42168,-0.57254,-0.60916,-0.58996,-0.84796
44013,0.1352,0.38558,0.096036,0.053752,0.055808,0.63114,-0.35453,0.67594,-0.41041,-0.58471,0.78472,-0.41393,-0.27733,-0.018679,-0.14764,-0.41929,-0.58934,-0.60212,-0.60345,-0.86072
44014,0.098971,0.35275,0.15875,0.084229,0.047854,0.69441,-0.36422,0.6749,-0.42169,-0.58743,0.73722,-0.42543,-0.24762,-0.018081,-0.07977,-0.41961,-0.58199,-0.58714,-0.59105,-0.88198
44015,0.11008,0.31095,0.21733,0.10051,0.031656,0.63561,-0.35188,0.63606,-0.43037,-0.56727,0.73367,-0.45378,-0.16495,-0.032173,-0.050287,-0.41755,-0.58559,-0.58343,-0.61068,-0.89518
44016,0.068805,0.27555,0.23479,0.12504,0.063728,0.70573,-0.37093,0.61862,-0.41674,-0.54403,0.69555,-0.49554,-0.1453,-0.04061,0.011687,-0.40751,-0.57095,-0.5689,-0.611,-0.89257
44017,0.052284,0.31149,0.26627,0.046645,0.058547,0.64125,-0.38782,0.64778,-0.4082,-0.5486,0.61041,-0.58929,-0.17818,-0.029287,0.11819,-0.39815,-0.55642,-0.54824,-0.62,-0.89209
44018,0.043472,0.30887,0.30143,0.10684,0.064313,0.69761,-0.39079,0.67616,-0.39598,-0.55802,0.49474,-0.59406,-0.19619,-0.011567,0.15275,-0.39537,-0.5546,-0.53466,-0.60184,-0.88624
44019,0.021678,0.32892,0.25891,0.11664,0.019937,0.65889,-0.36217,0.70382,-0.39767,-0.55751,0.39235,-0.64277,-0.15009,0.024632,0.088662,-0.3969,-0.53449,-0.55236,-0.59107,-0.89083
44020,-0.0072835,0.3279,0.25759,0.16903,0.054653,0.73425,-0.3227,0.70108,-0.39505,-0.55781,0.25588,-0.61631,-0.1321,0.013847,0.00073454,-0.39723,-0.51276,-0.58256,-0.59588,-0.87963
44021,-0.013513,0.34011,0.20031,0.21833,0.036284,0.66067,-0.30442,0.69897,-0.35209,-0.56901,0.2358,-0.57511,-0.05111,0.028302,-0.051784,-0.39128,-0.50573,-0.59791,-0.56463,-0.87523
44022,-0.022832,0.30631,0.17927,0.24143,0.066436,0.71247,-0.26393,0.67812,-0.3253,-0.5747,0.23456,-0.54876,-0.005598,0.082816,-0.1094,-0.37223,-0.53796,-0.62652,-0.55964,-0.86672
44023,-0.031121,0.31237,0.21291,0.25342,0.06069,0.65359,-0.22893,0.6413,-0.32955,-0.59049,0.22539,-0.56418,-0.024702,0.087581,-0.079763,-0.35632,-0.53004,-0.65788,-0.57332,-0.84979
44024,-0.036966,0.29439,0.2662,0.2028,0.087256,0.73281,-0.18927,0.60804,-0.31593,-0.59614,0.44155,-0.55745,-0.076219,0.065007,-0.06473,-0.33275,-0.57003,-0.67657,-0.56514,-0.83999
44025,-0.024788,0.28088,0.21943,0.16886,0.080884,0.70472,-0.13749,0.59068,-0.34042,-0.61023,0.58999,-0.58549,-0.041505,0.030209,-0.10516,-0.32937,-0.57723,-0.65911,-0.57449,-0.83286
44026,-0.023064,0.25645,0.19503,0.25752,0.14605,0.77346,-0.081302,0.57474,-0.34183,-0.59379,0.72115,-0.60945,-0.0055065,-0.0054725,-0.14938,-0.33761,-0.5784,-0.62311,-0.58112,-0.82924
44027,-0.015908,0.3127,0.14799,0.19947,0.096914,0.72261,-0.094021,0.57181,-0.32103,-0.58761,0.76304,-0.6405,0.032469,-0.059706,-0.16744,-0.35314,-0.58031,-0.59653,-0.57798,-0.83115
44028,-0.028599,0.34019,0.17192,0.13408,0.078954,0.78276,-0.16118,0.58744,-0.31219,-0.56774,0.8668,-0.6684,0.083632,-0.17352,-0.15186,-0.36751,-0.5773,-0.56299,-0.57643,-0.83755
44029,-0.025084,0.31637,0.14423,0.1157,-0.022686,0.71851,-0.14378,0.58847,-0.30998,-0.57049,0.89009,-0.65033,0.1828,-0.21808,-0.042628,-0.38665,-0.57277,-0.52457,-0.55188,-0.83929
44030,-0.020055,0.33021,0.13086,-0.023653,0.092694,0.79463,-0.15719,0.57764,-0.29848,-0.54208,0.86342,-0.62239,0.25091,-0.20538,-0.01933,-0.37646,-0.61668,-0.49213,-0.5112,-0.85395
44031,-0.011221,0.3545,0.20952,0.009001,0.073574,0.71462,-0.18197,0.57717,-0.29462,-0.55343,0.75269,-0.57772,0.2798,-0.21973,-0.096269,-0.37109,-0.61313,-0.48093,-0.44572,-0.87118
44032,-0.022138,0.31576,0.23643,0.073947,0.036242,0.78993,-0.22691,0.57655,-0.2759,-0.55767,0.7031,-0.5098,0.32672,-0.24421,-0.13373,-0.36969,-0.61086,-0.47976,-0.4207,-0.8819
44033,0.0065246,0.33777,0.21674,0.026568,0.073306,0.73103,-0.2339,0.61317,-0.27387,-0.55281,0.7769,-0.45391,0.39402,-0.26508,-0.12451,-0.36397,-0.58446,-0.47988,-0.43848,-0.88792
44034,0.029796,0.34521,0.26267,-0.004877,0.13349,0.78773,-0.27132,0.64134,-0.27355,-0.54537,0.76853,-0.41896,0.40623,-0.24046,-0.047183,-0.36079,-0.5838,-0.47067,-0.47319,-0.89385
44035,0.031464,0.34403,0.24229,0.036313,0.085911,0.73324,-0.27375,0.63917,-0.28462,-0.49741,0.72574,-0.39565,0.43793,-0.18639,-0.029008,-0.34951,-0.59386,-0.49466,-0.48177,-0.89741
44036,0.023793,0.35069,0.25035,0.02465,0.013195,0.80905,-0.28246,0.62876,-0.28849,-0.49512,0.8016,-0.37202,0.48866,-0.18786,-0.04335,-0.33914,-0.60224,-0.52339,-0.4956,-0.90053
44037,0.025811,0.32034,0.21744,-0.022357,-0.015313,0.73741,-0.28178,0.568,-0.28265,-0.4823,0.78188,-0.38964,0.4758,-0.20401,-0.032754,-0.32337,-0.55149,-0.51551,-0.47317,-0.901
44038,0.062272,0.29524,0.22861,-0.015406,0.012723,0.80894,-0.28408,0.53837,-0.24974,-0.47452,0.71037,-0.42433,0.55229,-0.23549,0.0086315,-0.32479,-0.56297,-0.51102,-0.46033,-0.90578
44039,0.074328,0.30938,0.18896,0.0040857,-0.0070221,0.75399,-0.32098,0.54722,-0.22546,-0.45511,0.70914,-0.47153,0.55658,-0.26627,-0.085623,-0.32545,-0.55994,-0.52465,-0.49469,-0.903
44040,0.048147,0.35622,0.1845,0.0030068,0.016544,0.85214,-0.35775,0.53799,-0.20914,-0.45503,0.66641,-0.47843,0.49143,-0.2897,-0.15386,-0.33443,-0.54421,-0.52248,-0.50561,-0.89554
44041,0.038872,0.35831,0.10896,-0.10403,0.083905,0.7969,-0.33327,0.49128,-0.21826,-0.48222,0.60279,-0.47941,0.51952,-0.36965,-0.13705,-0.3465,-0.47583,-0.49854,-0.48775,-0.90268
44042,0.041846,0.31105,0.044881,-0.028726,0.11171,0.87373,-0.2991,0.46411,-0.21759,-0.4882,0.65893,-0.49642,0.57133,-0.45577,-0.12575,-0.35258,-0.4817,-0.48193,-0.46349,-0.91537
44043,0.03961,0.28967,0.12619,-0.038484,0.14228,0.81681,-0.27058,0.4824,-0.261,-0.47711,0.67847,-0.46391,0.62583,-0.48368,-0.19551,-0.3439,-0.4843,-0.47931,-0.44987,-0.91588
44044,0.043383,0.23893,0.14685,-0.1054,0.14358,0.84316,-0.24564,0.50612,-0.27485,-0.42771,0.7948,-0.40854,0.61429,-0.40407,-0.14831,-0.34485,-0.47111,-0.47898,-0.48528,-0.90849
44045,0.037538,0.25754,0.082716,-0.23901,0.13409,0.76881,-0.17309,0.52594,-0.28065,-0.4512,0.80657,-0.43119,0.65184,-0.31509,-0.12198,-0.3429,-0.45545,-0.47781,-0.5131,-0.92147
44046,0.032569,0.23685,0.031249,-0.22174,0.18493,0.81768,-0.14369,0.54136,-0.27842,-0.46159,0.91406,-0.42666,0.70171,-0.23886,-0.11561,-0.33393,-0.48987,-0.50043,-0.54694,-0.9272
44047,0.042621,0.2551,0.14962,-0.24776,0.15978,0.72192,-0.14901,0.53999,-0.28031,-0.53028,0.9569,-0.39459,0.64709,-0.22074,-0.088301,-0.33984,-0.52821,-0.52616,-0.58024,-0.9245
44048,0.062983,0.17918,0.19139,-0.32012,0.16872,0.80361,-0.12965,0.58094,-0.30397,-0.52214,0.83727,-0.39295,0.62423,-0.17561,-0.089551,-0.34153,-0.54479,-0.53995,-0.6017,-0.90152
44049,0.050001,0.1584,0.079392,-0.31659,0.11053,0.77323,-0.12224,0.59477,-0.30384,-0.5033,0.84228,-0.38334,0.64254,-0.12901,-0.051321,-0.348,-0.55718,-0.53847,-0.60365,-0.89039
44050,0.03003,0.19629,0.052062,-0.35195,0.12536,0.82804,-0.089305,0.61781,-0.3176,-0.45948,0.87745,-0.35169,0.60337,-0.064753,-0.02706,-0.32962,-0.54755,-0.51565,-0.59542,-0.88285
44051,0.028157,0.18325,0.19473,-0.37654,0.12479,0.76693,-0.039099,0.65065,-0.32609,-0.46262,0.77092,-0.34497,0.58168,-0.04976,-0.0099132,-0.32839,-0.50556,-0.50725,-0.57192,-0.87673
44052,0.02058,0.15109,0.22122,-0.30229,0.1139,0.85603,-0.018745,0.68251,-0.31635,-0.43858,0.65911,-0.38819,0.57723,-0.054126,-0.038897,-0.33897,-0.4501,-0.50272,-0.56611,-0.86743
44053,0.014027,0.11512,0.21457,-0.20624,0.098238,0.76516,-0.014126,0.69208,-0.35352,-0.43213,0.5061,-0.38374,0.53754,-0.025671,-0.05809,-0.33975,-0.43614,-0.50069,-0.56927,-0.86057
44054,0.01806,0.11743,0.15765,-0.14322,0.046905,0.85911,-0.0044745,0.67939,-0.34869,-0.39497,0.55196,-0.37539,0.46466,-0.0062712,-0.042986,-0.33556,-0.46708,-0.49785,-0.54799,-0.86453
44055,0.015948,0.17824,0.25333,-0.19347,0.0031332,0.78282,0.019909,0.66601,-0.32214,-0.32889,0.68788,-0.34985,0.43631,-0.023115,-0.097701,-0.33027,-0.47157,-0.4749,-0.54164,-0.87557
44056,0.0289,0.18494,0.34288,-0.1336,-0.022209,0.84507,0.065116,0.66927,-0.31981,-0.29009,0.62867,-0.38481,0.3731,-0.061521,-0.16782,-0.32778,-0.44976,-0.45618,-0.53697,-0.87452
44057,0.055481,0.16166,0.33115,-0.11419,0.010404,0.77409,0.12639,0.67446,-0.29368,-0.29933,0.54528,-0.3996,0.36581,-0.088827,-0.12644,-0.32424,-0.4315,-0.45756,-0.53854,-0.86375
44058,0.055642,0.16301,0.36349,-0.18588,0.0076733,0.8329,0.17825,0.58405,-0.30982,-0.34717,0.62916,-0.40068,0.42911,-0.092545,-0.085962,-0.33102,-0.4421,-0.48548,-0.54278,-0.85112
44059,0.047697,0.14176,0.30516,-0.085051,-0.044003,0.79008,0.19682,0.5332,-0.31354,-0.35197,0.67379,-0.40957,0.40751,-0.088009,-0.1325,-0.33996,-0.41841,-0.48944,-0.54388,-0.83422
44060,0.033507,0.17955,0.34057,-0.074917,-0.049539,0.81109,0.20713,0.54396,-0.31608,-0.2874,0.70273,-0.40996,0.32673,-0.042277,-0.14906,-0.33465,-0.37146,-0.47287,-0.46462,-0.83538
44061,0.041253,0.20053,0.40116,-0.19481,-0.038997,0.78895,0.21966,0.53507,-0.30093,-0.30498,0.88538,-0.38536,0.25637,-0.089477,-0.13826,-0.33063,-0.37501,-0.47731,-0.39909,-0.84412
44062,0.066471,0.27837,0.41745,-0.19711,0.036077,0.86737,0.2676,0.55167,-0.30118,-0.34758,0.95506,-0.39792,0.23856,-0.1889,-0.1568,-0.33659,-0.38694,-0.48698,-0.38466,-0.82865
44063,0.056471,0.24528,0.478,-0.27934,0.11688,0.79639,0.25298,0.54315,-0.31549,-0.31399,0.90604,-0.39254,0.23739,-0.18796,-0.18047,-0.34255,-0.37107,-0.44791,-0.33171,-0.80564
44064,0.067816,0.24973,0.45913,-0.3083,0.12914,0.82986,0.21556,0.52147,-0.31254,-0.28456,0.91059,-0.35759,0.25599,-0.14942,-0.17966,-0.34981,-0.34938,-0.42653,-0.29378,-0.8245
