NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44383,-0.42737,-0.16242,-0.13191,-0.20905,-0.37356,0.034235,-0.089121,-0.51489,0.84798,0.015618,0.0062943,-1.1482,-0.57058,-0.19427,-0.28595,0.094761,-0.28611,-0.033161,-0.38263,0.22291
44384,-0.41465,-0.12927,-0.20176,-0.20391,-0.3551,0.058329,-0.10851,-0.45546,0.65417,-0.13413,0.010008,-1.0024,-0.55033,-0.14316,-0.25584,0.090855,-0.35996,-0.091384,-0.35506,0.073977
44385,-0.41257,-0.1489,-0.22341,-0.18841,-0.37191,0.082398,-0.092338,-0.41022,0.4317,-0.20047,0.0055492,-0.84045,-0.54748,-0.13061,-0.22657,0.076196,-0.35651,-0.13484,-0.2874,-0.058157
44386,-0.40835,-0.097268,-0.19026,-0.25851,-0.33522,0.10901,-0.066952,-0.37771,0.38251,-0.26196,0.24702,-0.72448,-0.49331,-0.16627,-0.24765,0.075389,-0.42334,-0.19278,-0.23755,-0.15021
44387,-0.4143,-0.037278,-0.15491,-0.25616,-0.32175,0.12157,-0.036297,-0.4012,0.48958,-0.27124,0.21959,-0.6941,-0.40963,-0.19015,-0.26179,0.068478,-0.47087,-0.23576,-0.20888,-0.25917
44388,-0.43394,-0.044728,-0.11866,-0.3533,-0.30735,0.15107,-0.019464,-0.3969,0.41755,-0.29511,0.13398,-0.72672,-0.29376,-0.22141,-0.17594,0.046852,-0.51581,-0.26978,-0.24326,-0.35128
44389,-0.46327,-0.039289,-0.13821,-0.24507,-0.27801,0.16252,-0.021822,-0.36146,0.36955,-0.30942,0.10595,-0.73759,-0.21408,-0.24483,-0.2226,0.031602,-0.55066,-0.31102,-0.29147,-0.42353
44390,-0.46613,-0.037215,-0.13111,-0.14505,-0.29895,0.20555,0.021235,-0.30419,0.29355,-0.35574,0.18054,-0.71096,-0.22164,-0.28365,-0.26855,0.023429,-0.54839,-0.34415,-0.33173,-0.49293
44391,-0.46785,-0.047624,-0.10306,-0.22384,-0.27793,0.25178,0.034215,-0.22572,0.24178,-0.36592,0.19115,-0.67407,-0.16046,-0.27858,-0.22022,0.022071,-0.57048,-0.36963,-0.35003,-0.55142
44392,-0.46494,-0.043415,-0.13374,-0.17658,-0.22033,0.28727,0.06586,-0.16986,0.24069,-0.3189,0.10513,-0.67458,-0.10493,-0.26637,-0.22575,0.027771,-0.5513,-0.38996,-0.32745,-0.60548
44393,-0.46221,-0.021402,-0.10908,-0.26208,-0.17573,0.33132,0.068081,-0.10137,0.22103,-0.28497,0.090003,-0.63698,-0.073532,-0.20308,-0.17096,0.035012,-0.5681,-0.41256,-0.2968,-0.65477
44394,-0.4733,-0.0070482,-0.042768,-0.22201,-0.13577,0.33743,0.041612,-0.067256,0.232,-0.28191,0.20656,-0.55339,-0.030636,-0.16951,-0.26148,0.032248,-0.53475,-0.4308,-0.27088,-0.6896
44395,-0.45328,-0.010238,0.0064193,-0.22557,-0.11837,0.31453,0.046349,-0.050522,0.19835,-0.28644,0.30916,-0.45679,0.055288,-0.18854,-0.30984,0.013909,-0.53828,-0.4331,-0.25801,-0.72715
44396,-0.42662,-0.034712,0.0037347,-0.16576,-0.058404,0.28777,0.06119,-0.012179,0.15028,-0.2536,0.4074,-0.42442,0.18656,-0.22294,-0.29391,-0.013966,-0.58808,-0.43758,-0.2804,-0.74703
44397,-0.40407,0.0018808,-0.010476,-0.18326,-0.047377,0.27021,0.051201,0.018737,0.11994,-0.23244,0.55165,-0.434,0.17959,-0.26821,-0.34967,-0.045148,-0.61865,-0.46333,-0.31283,-0.76322
44398,-0.40224,0.01234,-0.010958,-0.15964,0.011287,0.26522,0.03356,0.070182,0.08109,-0.25384,0.57261,-0.5358,0.1272,-0.25244,-0.33578,-0.067505,-0.58913,-0.50346,-0.35476,-0.77349
44399,-0.38755,0.063614,0.041989,-0.04612,-0.054697,0.26048,0.037586,0.099389,0.065292,-0.25448,0.56405,-0.59549,0.090959,-0.21667,-0.32807,-0.073417,-0.56866,-0.499,-0.3484,-0.79117
44400,-0.36924,0.067053,0.086079,-0.017276,-0.13921,0.24379,0.02617,0.12154,0.043079,-0.26285,0.6198,-0.58992,0.077393,-0.1557,-0.32881,-0.068595,-0.54702,-0.51811,-0.3459,-0.79916
44401,-0.35648,0.068717,-0.0039651,0.024856,-0.15298,0.2413,-0.0011579,0.14947,0.041508,-0.29754,0.64459,-0.54789,0.063138,-0.14673,-0.31408,-0.075115,-0.54696,-0.55769,-0.36601,-0.81429
44402,-0.35235,0.080664,0.03674,-0.17031,-0.22448,0.25034,-0.021741,0.15666,0.034363,-0.3126,0.70918,-0.50232,0.054786,-0.20939,-0.364,-0.093542,-0.53826,-0.56485,-0.3922,-0.80788
44403,-0.34046,0.13591,0.044604,-0.20852,-0.18686,0.27306,-0.047352,0.15055,0.0092698,-0.31239,0.77858,-0.42045,0.10699,-0.25984,-0.36638,-0.1064,-0.53475,-0.56496,-0.35909,-0.8335
44404,-0.32031,0.14323,0.10506,-0.18552,-0.20839,0.26878,-0.056112,0.16717,0.0082376,-0.31296,0.708,-0.36774,0.14551,-0.24568,-0.33162,-0.11989,-0.54249,-0.55822,-0.24931,-0.85474
44405,-0.31472,0.11346,0.13197,-0.12387,-0.22071,0.2548,-0.03618,0.18759,-0.0045958,-0.27678,0.65878,-0.32302,0.14907,-0.23257,-0.35711,-0.12673,-0.57301,-0.54644,-0.17399,-0.86748
44406,-0.32803,0.098911,0.17444,-0.094663,-0.24365,0.2593,-0.022856,0.2541,-0.016176,-0.24876,0.51813,-0.30611,0.15372,-0.25174,-0.34018,-0.12421,-0.56804,-0.53571,-0.16653,-0.87743
44407,-0.34855,0.079648,0.19739,-0.23072,-0.2351,0.25528,0.0022058,0.29041,-0.041732,-0.27893,0.59938,-0.3036,0.20443,-0.2531,-0.32767,-0.13116,-0.58928,-0.52403,-0.19277,-0.89049
44408,-0.35216,0.087043,0.20821,-0.15834,-0.21543,0.26497,0.0034138,0.31965,-0.051174,-0.30828,0.64571,-0.31062,0.184,-0.21548,-0.32073,-0.14862,-0.5884,-0.52733,-0.22627,-0.89738
44409,-0.34975,0.098597,0.21527,-0.2035,-0.15662,0.28884,-0.0064865,0.37974,-0.049403,-0.24571,0.6495,-0.28984,0.19217,-0.171,-0.36074,-0.16432,-0.59179,-0.53742,-0.25776,-0.90626
44410,-0.34269,0.085964,0.23485,-0.19311,-0.1429,0.30462,-0.006806,0.4836,-0.050509,-0.17227,0.54198,-0.27521,0.17576,-0.11718,-0.45254,-0.16633,-0.53955,-0.55327,-0.24183,-0.90941
44411,-0.32192,0.095495,0.2319,-0.26232,-0.17207,0.32096,-0.01002,0.53402,-0.056094,-0.18203,0.48349,-0.249,0.19689,-0.075055,-0.31633,-0.18337,-0.5309,-0.55048,-0.25486,-0.91636
44412,-0.32204,0.075973,0.21865,-0.30785,-0.15858,0.32888,0.025966,0.52159,-0.051393,-0.18757,0.57804,-0.25407,0.22968,-0.077144,-0.35105,-0.20133,-0.50925,-0.55878,-0.29413,-0.93091
44413,-0.32964,0.036448,0.21123,-0.3951,-0.18245,0.36502,0.064831,0.52106,-0.08862,-0.17517,0.50282,-0.29836,0.14386,-0.095895,-0.35098,-0.23182,-0.49965,-0.5863,-0.32329,-0.9437
44414,-0.32749,-0.013737,0.22823,-0.3026,-0.18783,0.40977,0.08353,0.53125,-0.091895,-0.14895,0.50229,-0.34557,0.071346,-0.043509,-0.30475,-0.26294,-0.42851,-0.61002,-0.35628,-0.93347
44415,-0.3277,0.023897,0.29194,-0.2903,-0.14037,0.42521,0.1085,0.56095,-0.10444,-0.12862,0.5497,-0.37295,0.054733,-0.010943,-0.22988,-0.28124,-0.39766,-0.60144,-0.38457,-0.92928
44416,-0.28341,0.088365,0.34263,-0.2924,-0.14059,0.46535,0.14803,0.58923,-0.11403,-0.16992,0.49574,-0.37496,-0.0052649,-0.034869,-0.26097,-0.28203,-0.43006,-0.60105,-0.44035,-0.93279
44417,-0.25911,0.096682,0.37724,-0.25787,-0.089347,0.48137,0.15198,0.61251,-0.12129,-0.21178,0.52719,-0.37229,-0.013758,-0.089875,-0.19471,-0.29078,-0.49735,-0.6019,-0.47578,-0.92972
44418,-0.24348,0.14318,0.34314,-0.18433,-0.085036,0.48502,0.17531,0.6048,-0.13204,-0.23614,0.56908,-0.35831,-0.044461,-0.1289,-0.087301,-0.30602,-0.50166,-0.60465,-0.45892,-0.91441
44419,-0.25224,0.14316,0.34388,-0.2367,-0.084828,0.50385,0.2177,0.60496,-0.12209,-0.23284,0.75237,-0.39293,0.036114,-0.14994,-0.0016205,-0.31105,-0.50215,-0.59892,-0.45138,-0.90501
44420,-0.25066,0.13797,0.34173,-0.26354,-0.15547,0.50069,0.23342,0.64648,-0.13147,-0.25067,0.75082,-0.42939,0.13371,-0.17545,-0.084595,-0.32011,-0.5242,-0.59058,-0.44998,-0.89779
44421,-0.21283,0.12333,0.35835,-0.27911,-0.10819,0.50556,0.23156,0.69826,-0.12983,-0.26802,0.76733,-0.44727,0.19981,-0.1889,-0.091081,-0.32945,-0.5528,-0.59417,-0.46007,-0.8937
44422,-0.22468,0.12229,0.33767,-0.26649,-0.10731,0.52045,0.21898,0.7444,-0.15743,-0.27915,0.83532,-0.48598,0.21869,-0.19963,-0.065036,-0.3487,-0.54319,-0.61507,-0.46893,-0.88673
44423,-0.21735,0.11595,0.32431,-0.25017,-0.14579,0.53128,0.20896,0.75043,-0.1645,-0.27867,0.79388,-0.47266,0.29255,-0.19077,-0.090428,-0.36312,-0.53695,-0.61238,-0.47104,-0.88397
44424,-0.18247,0.095449,0.30252,-0.28652,-0.15634,0.54027,0.20197,0.74893,-0.15675,-0.28592,0.70233,-0.43206,0.33424,-0.14968,-0.18826,-0.37129,-0.53788,-0.58599,-0.39847,-0.89957
44425,-0.1773,0.090524,0.30015,-0.26932,-0.065809,0.55724,0.2196,0.7724,-0.14816,-0.2722,0.80987,-0.4003,0.39526,-0.12561,-0.21723,-0.39802,-0.50369,-0.58171,-0.34875,-0.91439
44426,-0.14148,0.091509,0.35883,-0.2366,-0.048301,0.57744,0.19138,0.77703,-0.14376,-0.29391,0.87073,-0.37251,0.4227,-0.10403,-0.32368,-0.41586,-0.47133,-0.59072,-0.40444,-0.90078
44427,-0.14778,0.10046,0.39471,-0.2103,-0.096887,0.58942,0.13637,0.75318,-0.13554,-0.28895,0.85696,-0.43259,0.40901,-0.13782,-0.30316,-0.44045,-0.47036,-0.61229,-0.43979,-0.89363
44428,-0.1286,0.099824,0.29129,-0.25186,-0.16344,0.61093,0.11407,0.7213,-0.14505,-0.33338,0.85482,-0.48953,0.32623,-0.1763,-0.25921,-0.44509,-0.50506,-0.61302,-0.4938,-0.90085
44429,-0.12393,0.11473,0.27416,-0.3869,-0.14857,0.63335,0.11317,0.67799,-0.13552,-0.37851,0.91222,-0.50273,0.24073,-0.17883,-0.2401,-0.4257,-0.49074,-0.60145,-0.53651,-0.90088
44430,-0.12105,0.1239,0.32522,-0.3531,-0.18514,0.63564,0.13827,0.66399,-0.14092,-0.3826,0.9529,-0.45999,0.21282,-0.23035,-0.20893,-0.3987,-0.45553,-0.60141,-0.52341,-0.8996
44431,-0.11622,0.12309,0.36493,-0.2666,-0.2272,0.66297,0.10855,0.67549,-0.13573,-0.34123,1.0065,-0.44871,0.22166,-0.26972,-0.29827,-0.39476,-0.41466,-0.60011,-0.513,-0.89305
44432,-0.12117,0.1362,0.30623,-0.20351,-0.16167,0.66088,0.10536,0.64916,-0.12805,-0.32414,0.88818,-0.43649,0.23981,-0.26496,-0.24557,-0.40514,-0.39422,-0.56371,-0.50461,-0.88955
44433,-0.10968,0.17668,0.27316,-0.30258,-0.13099,0.64954,0.13583,0.63043,-0.10847,-0.35898,0.78284,-0.44766,0.28282,-0.27727,-0.26932,-0.41827,-0.39859,-0.54466,-0.49336,-0.90212
44434,-0.12666,0.24418,0.30268,-0.22309,-0.13057,0.64184,0.15514,0.66014,-0.11883,-0.39452,0.8035,-0.39172,0.28612,-0.32058,-0.18487,-0.42815,-0.36197,-0.55254,-0.48182,-0.90845
44435,-0.1439,0.23429,0.22702,-0.25318,-0.11495,0.65378,0.16521,0.66202,-0.15172,-0.41138,0.79471,-0.36583,0.27347,-0.3635,-0.15485,-0.41789,-0.3351,-0.55776,-0.44641,-0.89256
44436,-0.13993,0.23218,0.24322,-0.24653,-0.064097,0.66357,0.17518,0.66617,-0.13766,-0.39328,0.8196,-0.34629,0.27464,-0.38282,-0.23132,-0.40854,-0.35457,-0.54681,-0.41677,-0.89199
44437,-0.14616,0.27171,0.27876,-0.25052,-0.0038936,0.68267,0.17021,0.69385,-0.13739,-0.37562,0.73296,-0.37419,0.26008,-0.31205,-0.32557,-0.40048,-0.36574,-0.55649,-0.41216,-0.89416
44438,-0.15244,0.30518,0.27548,-0.13286,-0.027427,0.68639,0.15571,0.74138,-0.11587,-0.38214,0.79174,-0.37611,0.19669,-0.29183,-0.4018,-0.39905,-0.35025,-0.55269,-0.41776,-0.87555
44439,-0.13607,0.27798,0.33833,-0.13005,-0.049845,0.68386,0.16437,0.74735,-0.11397,-0.37902,0.90221,-0.35923,0.18886,-0.26371,-0.43646,-0.40039,-0.3106,-0.55796,-0.43121,-0.86542
44440,-0.14826,0.28561,0.33664,-0.18224,-0.045652,0.68254,0.18509,0.76657,-0.12006,-0.35529,0.80278,-0.34163,0.23224,-0.2146,-0.38761,-0.40405,-0.34294,-0.56557,-0.41223,-0.86738
44441,-0.18088,0.30479,0.33061,-0.22038,-0.087355,0.67956,0.21144,0.77644,-0.11215,-0.31996,0.79631,-0.33667,0.28251,-0.12453,-0.37648,-0.41252,-0.38764,-0.58072,-0.40146,-0.86066
44442,-0.20869,0.30101,0.32846,-0.16775,-0.091311,0.68719,0.23136,0.76821,-0.096541,-0.31724,0.81653,-0.34449,0.24617,-0.093019,-0.39352,-0.42495,-0.34606,-0.57275,-0.42693,-0.85929
