NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43640,0.25464,0.33584,0.38678,-0.024912,0.3279,-0.16866,-0.30369,0.1007,-0.30169,0.046862,0.32701,-0.24459,-0.055684,-0.041565,-0.28507,0.099528,-0.1987,-0.27046,-0.26286,-0.46023
43641,0.22632,0.34969,0.34191,0.0499,0.35587,-0.15482,-0.31347,0.10135,-0.32335,0.013892,0.43145,-0.21673,-0.071979,-0.023946,-0.2861,0.088182,-0.20566,-0.31248,-0.25663,-0.51646
43642,0.19915,0.29789,0.40444,0.063123,0.31609,-0.14559,-0.33133,0.13666,-0.3447,0.041989,0.33496,-0.20442,-0.14801,-0.064876,-0.27871,0.084385,-0.25789,-0.34955,-0.266,-0.57485
43643,0.17846,0.26852,0.36661,0.087549,0.34612,-0.14416,-0.32483,0.17259,-0.34228,0.0080882,0.27159,-0.21911,-0.11323,-0.13843,-0.20149,0.08788,-0.32656,-0.36709,-0.30825,-0.61425
43644,0.16874,0.25895,0.35501,-0.0037009,0.27288,-0.12378,-0.32935,0.1855,-0.33688,0.0056861,0.21077,-0.22891,-0.092122,-0.19559,-0.24626,0.096555,-0.3744,-0.38939,-0.33408,-0.65775
43645,0.15041,0.22877,0.32758,-0.038864,0.25605,-0.05023,-0.30018,0.18137,-0.31021,-0.018281,0.24469,-0.23395,-0.056997,-0.22514,-0.27209,0.094796,-0.42876,-0.41846,-0.34227,-0.69247
43646,0.11809,0.25984,0.31924,0.14083,0.29765,-0.015605,-0.21855,0.18626,-0.30077,0.00085526,0.19453,-0.27491,-0.035597,-0.22043,-0.29996,0.080956,-0.48601,-0.42189,-0.33775,-0.71474
43647,0.11518,0.21309,0.30111,0.069259,0.28797,0.033551,-0.19353,0.22865,-0.31156,0.0308,0.31549,-0.27282,-0.019048,-0.18031,-0.19044,0.068865,-0.47199,-0.42206,-0.32703,-0.73886
43648,0.061975,0.18741,0.39442,0.093891,0.34239,0.059397,-0.14522,0.23527,-0.32368,0.052178,0.39918,-0.28717,-0.054678,-0.16363,-0.19219,0.051933,-0.42438,-0.4242,-0.34553,-0.75135
43649,0.048661,0.18932,0.30378,0.27229,0.28375,0.076942,-0.11293,0.22092,-0.30039,0.022129,0.37293,-0.30302,-0.07557,-0.19211,-0.14791,0.044073,-0.36805,-0.43325,-0.39517,-0.7677
43650,0.05167,0.16256,0.28824,0.28014,0.31239,0.094118,-0.086937,0.21268,-0.31183,-0.013472,0.37965,-0.32925,-0.069913,-0.2005,-0.21023,0.014126,-0.38512,-0.44637,-0.42295,-0.79459
43651,0.036134,0.22914,0.22499,0.06091,0.34567,0.13702,-0.11103,0.24018,-0.2881,-0.0062414,0.25704,-0.35849,-0.083262,-0.19373,-0.21136,0.0040103,-0.42405,-0.44243,-0.4085,-0.80525
43652,0.037072,0.26212,0.23351,0.058287,0.33671,0.17838,-0.08769,0.26224,-0.29119,-0.012697,0.23869,-0.42249,-0.086041,-0.20789,-0.17048,0.010713,-0.42589,-0.45754,-0.38122,-0.81421
43653,0.031888,0.2162,0.20391,-0.1232,0.30991,0.20064,-0.025899,0.30465,-0.28997,-0.024401,0.32206,-0.4217,0.033731,-0.22593,-0.20447,0.0097029,-0.44764,-0.47245,-0.39206,-0.82505
43654,0.017202,0.1708,0.23356,-0.018517,0.27614,0.2394,0.0076924,0.36379,-0.25722,-0.0955,0.31039,-0.44184,0.019532,-0.27781,-0.27683,0.00037875,-0.4183,-0.46705,-0.41249,-0.83377
43655,0.0013104,0.11312,0.24268,-0.12359,0.27113,0.28987,0.042337,0.36085,-0.24361,-0.1227,0.18035,-0.45169,0.049632,-0.3137,-0.30119,0.015606,-0.45842,-0.46603,-0.43986,-0.84021
43656,-0.003819,0.12341,0.15059,-0.12753,0.23933,0.28841,0.080204,0.38514,-0.25588,-0.15067,0.23683,-0.40973,0.072889,-0.29771,-0.2034,0.0059823,-0.50079,-0.48449,-0.44093,-0.84906
43657,-0.011311,0.13865,0.16303,-0.11148,0.29345,0.32421,0.074866,0.43577,-0.26383,-0.17252,0.2771,-0.3911,0.10662,-0.31334,-0.072304,0.0039503,-0.48068,-0.48633,-0.3996,-0.85832
43658,-0.021107,0.11046,0.16776,-0.14558,0.27992,0.32705,0.071225,0.49296,-0.2624,-0.17131,0.3145,-0.38223,0.090778,-0.29134,-0.14912,0.021586,-0.44333,-0.47379,-0.37062,-0.87075
43659,-0.012076,0.10675,0.12782,-0.26281,0.30485,0.36227,0.061106,0.50353,-0.26206,-0.15679,0.37507,-0.38726,0.05025,-0.30241,-0.21981,0.018031,-0.43787,-0.47523,-0.33627,-0.89094
43660,-0.018675,0.10992,0.12037,-0.26559,0.37234,0.36218,0.047162,0.54414,-0.25784,-0.17805,0.44086,-0.32209,0.023734,-0.28809,-0.26422,0.015807,-0.3825,-0.47568,-0.32424,-0.90623
43661,-0.027863,0.16622,0.13929,-0.15455,0.38228,0.39333,0.072445,0.56808,-0.24848,-0.19405,0.43258,-0.24919,0.061877,-0.27358,-0.24563,0.014046,-0.3425,-0.47918,-0.27078,-0.92087
43662,-0.027566,0.14721,0.18118,-0.30964,0.31022,0.37671,0.12611,0.57931,-0.2532,-0.19646,0.29397,-0.15427,0.14968,-0.25433,-0.22018,0.0042686,-0.35856,-0.49078,-0.27264,-0.92857
43663,-0.03191,0.13296,0.17163,-0.26599,0.30189,0.38363,0.13678,0.55758,-0.25716,-0.21281,0.45421,-0.10359,0.16,-0.28063,-0.26213,-0.0070551,-0.40934,-0.49287,-0.30858,-0.92688
43664,-0.035721,0.10475,0.050687,-0.26233,0.27006,0.36183,0.15179,0.5085,-0.26022,-0.2212,0.51571,-0.053899,0.13576,-0.30963,-0.32059,-0.020225,-0.43105,-0.49841,-0.35283,-0.92952
43665,-0.026416,0.10024,0.03774,-0.33088,0.33394,0.39286,0.16014,0.52891,-0.26614,-0.21739,0.56581,-0.086432,0.044266,-0.28945,-0.2106,-0.034408,-0.42919,-0.51579,-0.34692,-0.92721
43666,-0.043356,0.12341,0.16096,-0.3415,0.31304,0.41459,0.17612,0.59842,-0.27845,-0.19006,0.62121,-0.14792,0.0047861,-0.23612,-0.17737,-0.033627,-0.42825,-0.51401,-0.3434,-0.92957
43667,-0.051663,0.11668,0.18131,-0.30728,0.32908,0.45509,0.18991,0.62127,-0.31327,-0.19113,0.66452,-0.17218,-0.013475,-0.17191,-0.12719,-0.012345,-0.40748,-0.50361,-0.37892,-0.93061
43668,-0.041487,0.12324,0.29201,-0.2688,0.29922,0.47267,0.21087,0.63652,-0.32732,-0.17954,0.7607,-0.1187,-0.01156,-0.15148,-0.17137,-0.0062892,-0.36871,-0.49942,-0.41493,-0.93212
43669,-0.040154,0.15935,0.29029,-0.20854,0.32982,0.49868,0.23198,0.6492,-0.31742,-0.16708,0.87553,-0.13166,0.0081009,-0.14532,-0.20251,-0.0013047,-0.34947,-0.50184,-0.4218,-0.92033
43670,-0.040238,0.12732,0.26473,-0.30349,0.30338,0.48876,0.22217,0.66259,-0.288,-0.13868,0.82316,-0.13456,-0.011936,-0.11286,-0.17136,0.0016184,-0.38672,-0.50961,-0.40182,-0.90921
43671,-0.04534,0.14089,0.3028,-0.32622,0.22973,0.51033,0.21574,0.66489,-0.29764,-0.10581,0.74123,-0.14457,-0.047937,-0.074954,-0.16946,-0.00218,-0.43616,-0.50937,-0.37532,-0.9054
43672,-0.049543,0.1447,0.29045,-0.35563,0.23772,0.47818,0.23579,0.63306,-0.31278,-0.12783,0.74165,-0.12693,-0.053647,-0.07739,-0.13259,-0.014226,-0.4613,-0.50145,-0.38187,-0.88974
43673,-0.039183,0.12727,0.30392,-0.33835,0.26416,0.48268,0.22157,0.64502,-0.30394,-0.11842,0.71734,-0.11345,-0.089503,-0.067036,-0.19168,-0.025295,-0.54026,-0.49959,-0.38102,-0.86704
43674,-0.040645,0.1278,0.35701,-0.32683,0.28018,0.50711,0.24536,0.68497,-0.29585,-0.15226,0.66046,-0.091555,-0.13075,-0.084398,-0.24663,-0.031605,-0.51896,-0.49754,-0.39675,-0.85452
43675,-0.043261,0.15692,0.36414,-0.35111,0.25508,0.53932,0.26916,0.69612,-0.28089,-0.1378,0.76713,-0.13233,-0.11713,-0.103,-0.17328,-0.038742,-0.50579,-0.48133,-0.38958,-0.84186
43676,-0.062536,0.15553,0.36929,-0.40741,0.29806,0.54033,0.30347,0.72811,-0.26088,-0.12649,0.80165,-0.17407,-0.07313,-0.137,-0.17056,-0.039604,-0.47466,-0.46549,-0.38535,-0.8411
43677,-0.067322,0.20962,0.38516,-0.47223,0.30008,0.5463,0.31422,0.76359,-0.25748,-0.12478,0.92683,-0.18915,-0.093298,-0.14566,-0.19176,-0.042574,-0.45533,-0.44387,-0.38744,-0.84317
43678,-0.067103,0.21427,0.407,-0.47951,0.29038,0.56147,0.33181,0.7712,-0.28251,-0.085359,0.96641,-0.20162,-0.077454,-0.12464,-0.17337,-0.047697,-0.40695,-0.43149,-0.38642,-0.84481
43679,-0.068457,0.23172,0.452,-0.35704,0.19555,0.57488,0.31985,0.76818,-0.27735,-0.063909,0.91246,-0.21104,-0.039008,-0.12283,-0.13611,-0.054817,-0.37347,-0.42696,-0.40366,-0.84582
43680,-0.070936,0.21485,0.40543,-0.45928,0.25168,0.59021,0.30679,0.79618,-0.26098,-0.052581,0.84172,-0.21151,-0.031496,-0.17366,-0.076099,-0.06534,-0.36811,-0.41781,-0.42138,-0.84786
43681,-0.062886,0.24232,0.40338,-0.41922,0.26343,0.6062,0.31641,0.78035,-0.2413,-0.041484,0.76812,-0.25063,-0.021542,-0.20381,-0.06983,-0.069458,-0.39005,-0.40087,-0.43521,-0.85302
43682,-0.043384,0.22543,0.40582,-0.33951,0.28332,0.62674,0.31646,0.78125,-0.22137,-0.048648,0.78294,-0.26323,0.049511,-0.25157,-0.058612,-0.087138,-0.3936,-0.40474,-0.45944,-0.84791
43683,-0.027227,0.23775,0.39048,-0.3766,0.28202,0.65588,0.32621,0.78552,-0.20484,-0.078419,0.83821,-0.25366,0.083149,-0.33885,-0.078267,-0.086357,-0.42373,-0.40786,-0.47147,-0.83718
43684,-0.018854,0.30245,0.33803,-0.31311,0.32085,0.68154,0.32923,0.77882,-0.20182,-0.080498,0.82846,-0.221,0.17787,-0.34767,-0.059117,-0.082066,-0.4452,-0.40323,-0.45285,-0.83094
43685,-0.00017636,0.31427,0.30475,-0.25684,0.24977,0.70512,0.3309,0.80159,-0.17156,-0.080832,0.75015,-0.16874,0.2739,-0.33481,-0.056585,-0.090231,-0.47999,-0.39308,-0.43055,-0.83449
43686,-0.0029837,0.34037,0.3675,-0.21525,0.29062,0.68944,0.33643,0.8429,-0.15038,-0.083609,0.66322,-0.10536,0.26226,-0.3333,-0.03256,-0.099904,-0.47971,-0.39221,-0.41665,-0.84206
43687,-0.0098684,0.35034,0.32779,-0.23127,0.2792,0.70668,0.35113,0.87004,-0.13667,-0.11582,0.66316,-0.099911,0.29253,-0.31645,-0.080703,-0.12415,-0.45884,-0.39795,-0.4167,-0.85837
43688,-0.0081488,0.29718,0.23495,-0.031334,0.25804,0.71716,0.35385,0.8611,-0.1305,-0.19089,0.76151,-0.076481,0.33353,-0.31241,-0.14332,-0.1313,-0.42782,-0.40064,-0.41889,-0.87472
43689,-0.004714,0.30022,0.20634,-0.081975,0.21182,0.73728,0.3221,0.84545,-0.11829,-0.23441,0.83219,-0.10351,0.33884,-0.3076,-0.18967,-0.13553,-0.4127,-0.3926,-0.43859,-0.87566
43690,0.004243,0.34026,0.24995,-0.12066,0.22498,0.74107,0.33319,0.8366,-0.11329,-0.23872,0.85292,-0.14317,0.30844,-0.29629,-0.2203,-0.13372,-0.4468,-0.39892,-0.48081,-0.88261
43691,0.012542,0.32903,0.24373,-0.1697,0.25454,0.78544,0.33995,0.82288,-0.11371,-0.23871,0.95997,-0.16795,0.30987,-0.30337,-0.26529,-0.12403,-0.45366,-0.42181,-0.49618,-0.88975
43692,0.023851,0.32294,0.22755,-0.066261,0.27159,0.79132,0.39019,0.75473,-0.10048,-0.23637,1.0016,-0.14659,0.36415,-0.30776,-0.29742,-0.10407,-0.46418,-0.42477,-0.4971,-0.88193
43693,0.020874,0.32864,0.30869,-0.016513,0.25066,0.84021,0.46423,0.74708,-0.091285,-0.20507,0.83257,-0.15,0.3959,-0.2321,-0.30128,-0.10287,-0.49777,-0.41925,-0.49702,-0.88297
43694,0.032368,0.33165,0.37876,-0.072353,0.22552,0.81626,0.57472,0.74528,-0.095547,-0.18984,0.65824,-0.17242,0.39013,-0.15313,-0.27049,-0.11474,-0.46296,-0.42189,-0.5025,-0.88342
43695,0.025345,0.32042,0.36616,-0.046986,0.19905,0.86349,0.60407,0.72127,-0.10031,-0.21073,0.73631,-0.18017,0.39561,-0.1226,-0.15935,-0.14732,-0.41334,-0.42726,-0.52063,-0.87471
43696,0.029061,0.27233,0.31901,-0.047117,0.2177,0.85841,0.64764,0.70782,-0.12975,-0.23752,0.75664,-0.2063,0.36635,-0.15246,-0.12417,-0.14821,-0.3894,-0.42055,-0.52969,-0.86986
43697,0.047948,0.29334,0.35625,-0.29529,0.24745,0.85692,0.69261,0.68258,-0.11935,-0.20803,0.85029,-0.21827,0.29163,-0.13175,-0.19473,-0.15132,-0.3834,-0.40788,-0.51258,-0.87042
43698,0.048973,0.30916,0.34344,-0.24329,0.31079,0.82328,0.69286,0.66457,-0.11402,-0.19321,0.88887,-0.17214,0.23159,-0.1178,-0.21541,-0.15495,-0.39755,-0.39388,-0.49069,-0.86012
43699,0.05035,0.3725,0.25521,-0.15945,0.30273,0.81979,0.64058,0.64602,-0.11333,-0.17625,0.81823,-0.17579,0.20872,-0.09786,-0.19042,-0.14372,-0.39838,-0.38925,-0.48797,-0.8507
