NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44431,-0.46211,-0.17292,-0.41461,-0.60174,-0.28479,-0.015097,-0.059479,-0.2217,-0.099826,-0.53849,-0.41383,-0.44627,0.15218,-0.27695,-0.091654,0.07278,-0.29721,0.096592,-0.44373,-0.31671
44432,-0.43148,-0.048483,-0.39476,-0.59801,-0.26394,0.050386,-0.029178,-0.077848,-0.097908,-0.50629,-0.36468,-0.45467,0.16483,-0.25658,-0.052349,-0.042562,-0.31249,0.052481,-0.40123,-0.3971
44433,-0.41348,0.024427,-0.37848,-0.60025,-0.25907,0.062714,-0.0027006,-0.040997,0.026937,-0.49715,-0.22466,-0.41266,0.19728,-0.28869,-0.091836,-0.035277,-0.36101,0.011633,-0.4088,-0.46687
44434,-0.36996,-0.014488,-0.39203,-0.56012,-0.21138,0.1128,0.023258,-0.056855,0.098876,-0.48159,-0.12616,-0.37785,0.19177,-0.30766,-0.080683,-0.011981,-0.38982,-0.038886,-0.44045,-0.51331
44435,-0.35675,0.0059534,-0.40458,-0.55836,-0.18077,0.15648,0.033835,-0.078783,0.04183,-0.48003,-0.05423,-0.36719,0.1774,-0.29982,-0.091104,-0.055491,-0.46602,-0.098349,-0.48296,-0.5761
44436,-0.32892,0.0057513,-0.3791,-0.58417,-0.16101,0.17884,0.035142,-0.045042,0.01909,-0.50193,0.07793,-0.31012,0.21406,-0.27553,-0.089293,-0.070304,-0.4737,-0.17018,-0.50357,-0.61914
44437,-0.32248,0.058151,-0.38477,-0.56746,-0.089063,0.18574,0.022674,0.013272,0.0001558,-0.52257,0.1948,-0.28432,0.18556,-0.2906,-0.052531,-0.064733,-0.48531,-0.22593,-0.49533,-0.64655
44438,-0.28757,0.077287,-0.37813,-0.61368,-0.10256,0.20549,0.037542,0.046689,-0.0015048,-0.56791,0.41183,-0.23934,0.16946,-0.33238,-0.037977,-0.079735,-0.51772,-0.26944,-0.49627,-0.67422
44439,-0.26303,0.058428,-0.35097,-0.55409,-0.073812,0.20911,0.030008,0.11856,-0.0049095,-0.53671,0.59961,-0.19883,0.15849,-0.33016,-0.082152,-0.089652,-0.5148,-0.29124,-0.50101,-0.6932
44440,-0.24714,0.073116,-0.3306,-0.56682,-0.088216,0.25342,0.023958,0.18741,-0.0023195,-0.50504,0.7762,-0.2491,0.13141,-0.29124,-0.063853,-0.086046,-0.4975,-0.31356,-0.51606,-0.71904
44441,-0.25038,0.15468,-0.30049,-0.66195,-0.0582,0.28081,0.0065208,0.22251,-0.020767,-0.49076,0.72819,-0.2583,0.11139,-0.27198,-0.074385,-0.086073,-0.49311,-0.3424,-0.52339,-0.75565
44442,-0.24931,0.14482,-0.31609,-0.66012,-0.11421,0.30217,0.023941,0.18568,-0.019702,-0.52413,0.67049,-0.28251,0.10285,-0.29839,-0.055797,-0.09945,-0.50048,-0.35492,-0.52281,-0.78667
44443,-0.23652,0.12589,-0.32179,-0.58021,-0.12788,0.3309,-0.0030232,0.23405,-0.047086,-0.52947,0.70052,-0.32242,0.072171,-0.33843,0.0044011,-0.12081,-0.51037,-0.35841,-0.54735,-0.8043
44444,-0.22143,0.13151,-0.28472,-0.49476,-0.11156,0.3745,-0.027102,0.27935,-0.05856,-0.46906,0.72727,-0.27176,0.027059,-0.3513,0.0037785,-0.12859,-0.55505,-0.37404,-0.57231,-0.82137
44445,-0.2152,0.17823,-0.25081,-0.46716,-0.082068,0.40331,-0.03487,0.33244,-0.065965,-0.41158,0.67935,-0.3002,0.005026,-0.34998,-0.037802,-0.12945,-0.57918,-0.39418,-0.60608,-0.83671
44446,-0.18929,0.21913,-0.25425,-0.41453,-0.031081,0.44762,-0.0060861,0.32388,-0.075304,-0.40202,0.70641,-0.27714,0.065365,-0.29876,-0.026892,-0.12247,-0.5839,-0.40081,-0.5937,-0.84492
44447,-0.18968,0.20503,-0.21511,-0.3694,-0.048167,0.47053,0.0047035,0.347,-0.07605,-0.39212,0.82335,-0.20273,0.097559,-0.27148,0.0055481,-0.10642,-0.58151,-0.40581,-0.51802,-0.85648
44448,-0.17389,0.24973,-0.14166,-0.43667,-0.050822,0.48103,0.050177,0.37211,-0.0885,-0.41197,0.90082,-0.16185,0.16006,-0.22859,-0.024073,-0.11077,-0.55516,-0.41367,-0.47996,-0.85712
44449,-0.16459,0.2417,-0.12286,-0.56941,-0.12429,0.47673,0.048698,0.39002,-0.073751,-0.39279,0.90175,-0.10712,0.17266,-0.21631,-0.053375,-0.1298,-0.53627,-0.4232,-0.47033,-0.85899
44450,-0.15205,0.2658,-0.21565,-0.56314,-0.074919,0.50962,0.05423,0.4392,-0.083625,-0.39037,0.91327,-0.079666,0.16186,-0.22944,-0.091191,-0.15697,-0.53968,-0.43441,-0.47167,-0.86914
44451,-0.14061,0.26684,-0.22894,-0.56017,-0.053025,0.5463,0.059211,0.47846,-0.096726,-0.38195,0.98045,-0.00069922,0.19477,-0.24597,-0.12878,-0.1771,-0.55123,-0.44328,-0.4643,-0.8749
44452,-0.12076,0.26308,-0.2221,-0.48782,-0.068046,0.58287,0.0581,0.45763,-0.11429,-0.37078,1.0157,0.079332,0.2457,-0.26836,-0.14256,-0.177,-0.5745,-0.45899,-0.44431,-0.87426
44453,-0.11086,0.2591,-0.15083,-0.52907,-0.054,0.58407,0.049754,0.45712,-0.10961,-0.33966,1.0282,0.10939,0.32285,-0.25481,-0.19083,-0.17714,-0.55203,-0.4566,-0.44412,-0.87172
44454,-0.094641,0.23451,-0.14821,-0.46691,-0.085212,0.58909,0.079008,0.4297,-0.088937,-0.27712,1.0647,0.11248,0.36722,-0.19595,-0.22057,-0.15438,-0.49793,-0.43837,-0.4357,-0.86814
44455,-0.076949,0.25666,-0.19535,-0.39139,-0.077609,0.5691,0.12882,0.42564,-0.079536,-0.22556,1.061,0.14713,0.48701,-0.11817,-0.26091,-0.133,-0.45903,-0.43266,-0.43686,-0.88225
44456,-0.096847,0.28299,-0.1288,-0.37982,-0.099467,0.55722,0.15564,0.50709,-0.068154,-0.23093,0.95318,0.19869,0.50348,-0.13248,-0.28078,-0.12937,-0.41962,-0.44198,-0.45073,-0.89362
44457,-0.075535,0.28534,-0.086633,-0.27898,-0.10586,0.55441,0.14244,0.53433,-0.082787,-0.26324,0.8374,0.29136,0.48361,-0.16827,-0.26447,-0.12784,-0.36344,-0.4383,-0.43232,-0.88893
44458,-0.049293,0.26392,-0.11731,-0.31468,-0.10234,0.5296,0.1351,0.505,-0.097064,-0.27741,0.71298,0.26953,0.46746,-0.12869,-0.23835,-0.13563,-0.40092,-0.43625,-0.42895,-0.88928
44459,-0.037465,0.26279,-0.12481,-0.32849,-0.15155,0.54253,0.16142,0.50575,-0.10162,-0.30167,0.73364,0.22349,0.47728,-0.1062,-0.2068,-0.15199,-0.47166,-0.44351,-0.44241,-0.89552
44460,-0.028149,0.26499,-0.15282,-0.29818,-0.17104,0.55625,0.17654,0.55839,-0.10478,-0.31189,0.8189,0.21312,0.44425,-0.1237,-0.23558,-0.16258,-0.47396,-0.43919,-0.49865,-0.89207
44461,-0.015337,0.26287,-0.10498,-0.1708,-0.16447,0.55549,0.19791,0.59876,-0.099093,-0.30326,0.90326,0.2468,0.4043,-0.17256,-0.26954,-0.16339,-0.43462,-0.43893,-0.52049,-0.89459
44462,0.005247,0.27923,-0.17098,-0.22235,-0.092256,0.55905,0.22671,0.62538,-0.095217,-0.31979,1.0566,0.22284,0.41394,-0.16738,-0.24467,-0.16815,-0.46408,-0.42768,-0.56552,-0.89306
44463,0.015659,0.27986,-0.16945,-0.17771,-0.013668,0.55133,0.24316,0.65171,-0.086332,-0.3032,1.0066,0.20465,0.45858,-0.11252,-0.21072,-0.16396,-0.49815,-0.42505,-0.59747,-0.88494
44464,0.0086403,0.23254,-0.1012,-0.18281,-0.05471,0.5526,0.29799,0.64081,-0.090305,-0.2827,0.89775,0.13887,0.43969,-0.043705,-0.23246,-0.17038,-0.44191,-0.42762,-0.59695,-0.90333
44465,-0.011576,0.22348,-0.08426,-0.12002,-0.037295,0.57725,0.31656,0.62198,-0.10229,-0.30597,0.81826,0.11144,0.40792,-0.051297,-0.20203,-0.17644,-0.40063,-0.43453,-0.58692,-0.91586
44466,-0.010424,0.22613,-0.054397,-0.017509,-0.095185,0.60992,0.35467,0.61024,-0.12094,-0.32536,0.68186,0.11297,0.32331,-0.070155,-0.21009,-0.18835,-0.40084,-0.44502,-0.59806,-0.92161
44467,0.0054557,0.23011,-0.076724,0.022191,-0.056279,0.6116,0.38859,0.59425,-0.12796,-0.27351,0.67436,0.10596,0.28364,-0.054281,-0.2216,-0.19754,-0.43506,-0.44655,-0.64092,-0.91734
44468,0.0021446,0.26537,-0.08697,0.069303,-0.082512,0.62959,0.418,0.63137,-0.13027,-0.23118,0.63776,0.12936,0.27065,-0.049236,-0.1761,-0.20292,-0.43778,-0.46299,-0.63255,-0.90839
44469,0.0086121,0.26575,-0.12022,0.025768,-0.075524,0.6542,0.45201,0.6267,-0.11942,-0.20813,0.6311,0.05211,0.286,-0.039837,-0.11068,-0.20153,-0.39648,-0.45543,-0.60289,-0.90178
44470,0.022923,0.31049,-0.029088,-0.050022,-0.043413,0.65775,0.52779,0.61706,-0.10045,-0.22493,0.57838,-0.0029678,0.33421,-0.03787,-0.1242,-0.19588,-0.36228,-0.44255,-0.54521,-0.908
44471,0.011888,0.2921,0.067608,-0.079635,-0.049571,0.66684,0.58299,0.63996,-0.121,-0.24105,0.47235,0.0060789,0.38732,-0.051306,-0.14816,-0.21307,-0.33119,-0.46041,-0.51169,-0.90182
44472,0.015445,0.26938,0.10826,-0.026034,-0.10456,0.67757,0.61878,0.62805,-0.11048,-0.23778,0.4956,0.069369,0.39965,-0.13659,-0.12005,-0.21982,-0.29048,-0.44502,-0.48546,-0.88866
44473,-0.010616,0.31963,0.096089,-0.0069354,-0.058764,0.69487,0.63592,0.59189,-0.12528,-0.19154,0.46369,0.11676,0.33246,-0.14746,-0.1489,-0.2188,-0.26495,-0.42632,-0.48797,-0.88576
44474,-0.003367,0.30418,0.072791,0.020691,-0.089303,0.69209,0.64015,0.56973,-0.13787,-0.13341,0.55728,0.11415,0.3583,-0.098657,-0.15145,-0.2306,-0.2784,-0.42499,-0.4676,-0.89749
44475,-0.032906,0.30331,0.10444,-0.051146,-0.070967,0.67992,0.65749,0.57257,-0.13417,-0.13483,0.76437,0.077159,0.3404,-0.061108,-0.13272,-0.23817,-0.29661,-0.428,-0.45978,-0.88873
44476,-0.057345,0.20689,-0.0041627,-0.055587,-0.069556,0.65118,0.67386,0.5814,-0.16015,-0.15366,0.77093,0.069633,0.27184,-0.04418,-0.081493,-0.23301,-0.29581,-0.43683,-0.46833,-0.87206
44477,-0.068349,0.16719,-0.056693,-0.090079,-0.065218,0.65088,0.70928,0.54044,-0.1661,-0.21076,0.73855,0.049949,0.27579,0.0046353,-0.10135,-0.23983,-0.30849,-0.44301,-0.46914,-0.87481
44478,-0.089591,0.15837,-0.079388,-0.1055,-0.085739,0.6431,0.69794,0.52032,-0.15778,-0.23112,0.70434,0.028611,0.24617,0.021337,-0.10901,-0.25131,-0.30038,-0.45294,-0.47669,-0.87641
44479,-0.075308,0.119,-0.12826,-0.12478,-0.089051,0.63137,0.70828,0.50139,-0.16079,-0.26009,0.61568,0.028801,0.22648,-0.073912,-0.10815,-0.26354,-0.25265,-0.45195,-0.42676,-0.87988
44480,-0.05345,0.12517,-0.16718,-0.14797,-0.1008,0.63288,0.69403,0.54238,-0.15548,-0.25775,0.53288,0.025483,0.1686,-0.16965,-0.19001,-0.28439,-0.32741,-0.43908,-0.41432,-0.87711
44481,-0.0097916,0.12639,-0.12975,-0.1709,-0.051163,0.62011,0.67003,0.50606,-0.14201,-0.26847,0.48322,-0.0425,0.18496,-0.22115,-0.12219,-0.30968,-0.42424,-0.44575,-0.43588,-0.88035
44482,-0.01357,0.078209,-0.18752,-0.17838,-0.06695,0.63953,0.65256,0.48836,-0.14974,-0.34479,0.41131,-0.11085,0.20222,-0.22914,-0.10664,-0.32142,-0.42679,-0.44611,-0.46926,-0.891
44483,-0.040452,0.089946,-0.18857,-0.18201,-0.124,0.65657,0.64492,0.48197,-0.17695,-0.34352,0.58129,-0.11265,0.18702,-0.19646,-0.074929,-0.31496,-0.40741,-0.44034,-0.50905,-0.90598
44484,-0.028242,0.05738,-0.16116,-0.16115,-0.14965,0.6657,0.63026,0.5089,-0.19974,-0.29175,0.63142,-0.091828,0.16572,-0.15696,-0.018705,-0.29476,-0.40961,-0.44307,-0.5111,-0.91868
44485,-0.0089205,0.076191,-0.090648,-0.012643,-0.13953,0.68643,0.66411,0.52356,-0.19734,-0.2481,0.68831,-0.091032,0.17047,-0.11297,0.019263,-0.27836,-0.44594,-0.46468,-0.52332,-0.92837
44486,-0.0046165,0.091108,-0.13746,0.0085785,-0.18321,0.66658,0.64151,0.4682,-0.19147,-0.29631,0.75068,-0.16531,0.19662,-0.057721,-0.067438,-0.27664,-0.44693,-0.49221,-0.57304,-0.93555
44487,-0.0030438,0.10898,-0.1379,0.010516,-0.22178,0.62793,0.62616,0.45478,-0.19456,-0.31062,0.79539,-0.13542,0.15992,-0.064875,-0.11538,-0.28653,-0.41981,-0.50057,-0.56393,-0.94156
44488,-0.0018398,0.12397,-0.10623,-0.1254,-0.23735,0.60692,0.58507,0.44981,-0.2018,-0.33694,0.85199,-0.13862,0.08034,-0.099576,-0.056949,-0.28653,-0.39126,-0.5016,-0.54493,-0.93544
44489,0.020518,0.083063,-0.077801,-0.22861,-0.19652,0.62242,0.58543,0.48222,-0.21054,-0.29358,0.77715,-0.18992,0.056181,-0.086289,-0.035273,-0.27623,-0.45378,-0.51602,-0.53299,-0.92373
44490,0.031396,0.093262,-0.07605,-0.30509,-0.16139,0.6194,0.60155,0.46359,-0.20576,-0.25449,0.85648,-0.23405,0.017602,-0.098781,-0.068034,-0.26714,-0.46498,-0.53172,-0.56444,-0.9119
