NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43702,0.02964,-0.096344,0.11664,-0.397,-0.11954,0.58013,-0.53289,0.53582,-0.42663,-0.084812,1.0283,-0.26474,0.062874,-0.25893,0.1062,-0.09181,-0.47665,-0.32373,-0.47081,-0.78268
43703,0.0048776,-0.025697,0.10576,-0.46905,-0.14455,0.55339,-0.55273,0.54626,-0.40129,-0.083846,1.0956,-0.2197,0.022988,-0.31117,-0.0082442,-0.11867,-0.45693,-0.31953,-0.4621,-0.79753
43704,0.0050454,-0.0056817,0.089498,-0.63234,-0.078328,0.54691,-0.57675,0.53911,-0.39722,-0.087502,1.0796,-0.2158,-0.039757,-0.32608,-0.040081,-0.14163,-0.42794,-0.32474,-0.44682,-0.80146
43705,0.0003294,0.021274,0.049202,-0.59153,-0.066258,0.55813,-0.62327,0.5383,-0.39616,-0.10153,1.132,-0.24285,-0.078096,-0.3091,-0.14353,-0.15406,-0.43487,-0.33525,-0.43956,-0.79876
43706,0.0038633,-0.046151,0.11202,-0.50706,-0.10464,0.57535,-0.63314,0.55866,-0.41704,-0.090506,1.1605,-0.23923,-0.14028,-0.26923,-0.12944,-0.12367,-0.42373,-0.33625,-0.41427,-0.80328
43707,0.01087,-0.0618,0.18637,-0.55292,-0.11368,0.58538,-0.5824,0.56034,-0.40329,-0.031981,1.1176,-0.19685,-0.137,-0.22541,-0.14211,-0.10518,-0.39575,-0.33745,-0.42507,-0.81432
43708,0.0050103,0.02043,0.22846,-0.47305,-0.14619,0.59016,-0.53395,0.5779,-0.38922,-0.023176,0.98835,-0.16925,-0.099152,-0.19038,-0.14565,-0.085297,-0.37745,-0.343,-0.44586,-0.81689
43709,-0.0091082,0.043871,0.23324,-0.50786,-0.14706,0.6061,-0.44377,0.58867,-0.38312,0.0014602,1.0094,-0.16087,-0.16754,-0.18,-0.2146,-0.070423,-0.3784,-0.35061,-0.45949,-0.82359
43710,-0.026652,0.056407,0.23042,-0.42616,-0.20447,0.59223,-0.37418,0.58178,-0.37957,0.013941,1.0245,-0.17207,-0.17762,-0.1478,-0.23764,-0.088544,-0.35573,-0.35523,-0.46181,-0.83103
43711,-0.048571,0.01638,0.26571,-0.34093,-0.26002,0.59382,-0.28772,0.5978,-0.38273,-0.0078849,1.0254,-0.22463,-0.19725,-0.16719,-0.14555,-0.1129,-0.3566,-0.34384,-0.45426,-0.83023
43712,-0.066268,-0.024954,0.22998,-0.27354,-0.25973,0.58547,-0.21013,0.62974,-0.39008,-0.0050909,0.99257,-0.25725,-0.26921,-0.17206,-0.16632,-0.14372,-0.37945,-0.32496,-0.48477,-0.83144
43713,-0.08531,-0.014506,0.2333,-0.30288,-0.25793,0.62099,-0.14906,0.65566,-0.35815,-0.010156,0.93445,-0.26926,-0.28868,-0.17362,-0.15761,-0.1439,-0.32307,-0.31656,-0.50396,-0.83274
43714,-0.085747,0.0051301,0.23877,-0.27268,-0.22309,0.64558,-0.12551,0.67096,-0.32514,-0.031111,0.8665,-0.26957,-0.32148,-0.15049,-0.17084,-0.10572,-0.25525,-0.31931,-0.54207,-0.827
43715,-0.063967,0.0075764,0.22505,-0.17814,-0.18326,0.64006,-0.067798,0.61768,-0.30755,-0.026152,0.73464,-0.26769,-0.3154,-0.16973,-0.13735,-0.088935,-0.24188,-0.30838,-0.54257,-0.81733
43716,-0.064939,0.012363,0.06262,-0.25319,-0.15523,0.65035,0.0048406,0.5714,-0.30969,-0.035953,0.75653,-0.23103,-0.26018,-0.15809,-0.10861,-0.075648,-0.25397,-0.30831,-0.54558,-0.81418
43717,-0.043721,-0.01041,0.067728,-0.20645,-0.15432,0.64439,0.073347,0.60145,-0.30941,-0.0040384,0.75786,-0.18918,-0.23904,-0.14659,-0.18432,-0.068757,-0.30549,-0.3202,-0.56866,-0.80881
43718,-0.020383,0.0051045,0.1384,-0.20092,-0.088185,0.63812,0.17563,0.58833,-0.3116,-0.015663,0.71177,-0.17154,-0.2611,-0.14025,-0.16876,-0.086807,-0.27928,-0.33404,-0.57318,-0.80391
43719,-0.02067,-0.036171,0.10492,-0.33899,-0.083076,0.64617,0.22638,0.53043,-0.32491,-0.05881,0.72298,-0.18589,-0.26601,-0.13618,-0.073084,-0.10284,-0.28471,-0.33876,-0.57068,-0.81523
43720,-0.026428,-0.0027104,0.065185,-0.24543,-0.1092,0.66939,0.29618,0.53527,-0.30074,-0.076592,0.71585,-0.15432,-0.28479,-0.092649,-0.050635,-0.12041,-0.30669,-0.33396,-0.57091,-0.81234
43721,-0.020057,0.03414,0.0052965,-0.19453,-0.12721,0.68835,0.37493,0.56964,-0.30528,-0.10029,0.73016,-0.16456,-0.30121,-0.025392,-0.0075659,-0.14468,-0.32886,-0.32757,-0.56492,-0.80518
43722,0.0071139,0.016754,0.11691,-0.28966,-0.14858,0.68684,0.41267,0.55492,-0.29427,-0.10281,0.6652,-0.16087,-0.30501,0.028628,0.011617,-0.14884,-0.38524,-0.3281,-0.54728,-0.815
43723,0.02146,0.10314,0.18931,-0.35668,-0.13758,0.68735,0.41931,0.57417,-0.27831,-0.11589,0.76165,-0.20589,-0.3565,0.010629,0.0060342,-0.14139,-0.37334,-0.31691,-0.55278,-0.82312
43724,0.019867,0.10312,0.19017,-0.28085,-0.11702,0.69794,0.46426,0.56367,-0.30123,-0.11357,0.77534,-0.19185,-0.34957,0.038171,-0.020682,-0.13201,-0.34666,-0.28309,-0.55252,-0.8298
43725,0.033326,0.088998,0.12673,-0.22965,-0.099389,0.69702,0.47225,0.57849,-0.27505,-0.11195,0.84711,-0.16436,-0.31669,0.036753,-0.00068243,-0.12285,-0.37334,-0.26404,-0.5536,-0.83926
43726,0.027151,0.087727,0.14345,-0.3568,-0.11756,0.68562,0.50648,0.62002,-0.28319,-0.075078,0.88983,-0.11021,-0.31527,0.040026,0.035212,-0.11862,-0.327,-0.2553,-0.5791,-0.84149
43727,-0.0056447,0.069926,0.18459,-0.28315,-0.15364,0.69476,0.50654,0.58277,-0.27666,-0.074639,0.987,-0.14244,-0.34428,0.051965,-0.049719,-0.11871,-0.29428,-0.25098,-0.57988,-0.83867
43728,-0.017971,0.034127,0.15834,-0.19602,-0.12712,0.6438,0.53318,0.47463,-0.30096,-0.11469,1.0918,-0.14892,-0.29985,0.055294,-0.13372,-0.10165,-0.28923,-0.27564,-0.58139,-0.83899
43729,-0.027678,0.01132,0.10387,-0.15254,-0.14425,0.60662,0.58866,0.43349,-0.32655,-0.14343,1.0214,-0.15712,-0.28089,0.067115,-0.1883,-0.085302,-0.32779,-0.28233,-0.5617,-0.82333
43730,-0.040005,0.02408,0.10287,-0.15541,-0.17533,0.58192,0.61129,0.46953,-0.33087,-0.080888,1.0642,-0.17786,-0.33455,0.085487,-0.19611,-0.047265,-0.32661,-0.29268,-0.53465,-0.80248
43731,-0.045398,0.0082519,0.17706,-0.19979,-0.16605,0.56352,0.6449,0.45636,-0.31227,-0.046615,1.103,-0.1943,-0.32371,0.088138,-0.18573,-0.021853,-0.31981,-0.3141,-0.52769,-0.79427
43732,-0.074802,0.052611,0.079111,-0.23671,-0.15532,0.58013,0.65901,0.46555,-0.31266,0.022592,1.0882,-0.21532,-0.31484,0.077782,-0.14284,-0.028524,-0.30974,-0.32824,-0.49736,-0.79108
43733,-0.10557,0.12614,0.084421,-0.19735,-0.14426,0.5355,0.6952,0.44338,-0.28234,0.0311,1.0904,-0.23873,-0.27068,0.12641,-0.073233,-0.040446,-0.27468,-0.31197,-0.45741,-0.7907
43734,-0.11222,0.095822,0.071003,-0.26386,-0.18481,0.53593,0.72943,0.43903,-0.27561,0.09457,1.0361,-0.20067,-0.28351,0.11619,-0.10519,-0.054035,-0.2752,-0.31434,-0.4104,-0.79459
43735,-0.12982,0.08401,0.066891,-0.33134,-0.20646,0.53802,0.7899,0.47792,-0.27672,0.12972,1.1078,-0.1748,-0.28862,0.14644,-0.10769,-0.074981,-0.29155,-0.31742,-0.36545,-0.7976
43736,-0.16524,0.11895,0.068612,-0.27065,-0.22975,0.53265,0.81869,0.478,-0.26204,0.091649,1.097,-0.13255,-0.26293,0.18771,-0.095969,-0.095696,-0.29117,-0.31237,-0.39592,-0.797
43737,-0.14529,0.062788,0.071452,-0.24434,-0.23958,0.5316,0.78579,0.51806,-0.28236,0.16525,1.0881,-0.13534,-0.23444,0.27229,-0.053709,-0.099822,-0.30131,-0.31278,-0.42836,-0.81411
43738,-0.16049,0.09566,0.09151,-0.40503,-0.18758,0.53918,0.84251,0.52592,-0.28209,0.14703,1.1444,-0.15451,-0.17141,0.30157,-0.086602,-0.098932,-0.35901,-0.30885,-0.45051,-0.82077
43739,-0.14604,0.14937,0.083063,-0.32066,-0.12035,0.54058,0.84515,0.50963,-0.31067,0.15165,0.88849,-0.21385,-0.14851,0.26357,-0.079833,-0.10123,-0.35692,-0.29403,-0.45901,-0.81515
43740,-0.12781,0.12448,0.11858,-0.22899,-0.15281,0.54982,0.86494,0.44713,-0.33036,0.10803,0.76326,-0.26373,-0.12947,0.30638,0.0084641,-0.1029,-0.3666,-0.28291,-0.4615,-0.82078
43741,-0.1285,0.11866,0.22462,-0.27585,-0.16335,0.56724,0.8337,0.39877,-0.34563,0.083372,0.71291,-0.32333,-0.084649,0.26282,0.027597,-0.10598,-0.39658,-0.25857,-0.43029,-0.81422
43742,-0.13879,0.1197,0.2227,-0.21568,-0.14598,0.60135,0.88394,0.38658,-0.3741,0.046216,0.60666,-0.32406,-0.096016,0.21452,0.0023929,-0.11038,-0.40216,-0.24354,-0.42753,-0.80453
43743,-0.15511,0.09767,0.18153,-0.18762,-0.14667,0.63988,0.86754,0.37714,-0.31458,0.027346,0.61491,-0.36344,-0.02974,0.14913,-0.015282,-0.11132,-0.39744,-0.23387,-0.46135,-0.79883
43744,-0.1483,0.11042,0.12283,-0.17971,-0.09165,0.64925,0.84799,0.34439,-0.28035,0.06688,0.71153,-0.37016,0.035481,0.10175,0.035867,-0.11007,-0.43696,-0.2224,-0.46701,-0.79004
43745,-0.19328,0.14823,0.13206,-0.15226,-0.14253,0.63547,0.84219,0.32074,-0.25947,0.063031,0.82374,-0.32437,0.11246,0.076339,0.020971,-0.1003,-0.47144,-0.23177,-0.44842,-0.78752
43746,-0.19851,0.16605,0.11311,-0.11236,-0.10039,0.61299,0.82316,0.36664,-0.25495,0.14196,0.844,-0.26289,0.10927,0.097956,0.035301,-0.088197,-0.46155,-0.25318,-0.44063,-0.78361
43747,-0.19674,0.17209,0.17846,-0.19307,-0.082539,0.60593,0.7984,0.36359,-0.26804,0.15821,0.88513,-0.21945,0.15,0.15164,0.081507,-0.055611,-0.35914,-0.26211,-0.41672,-0.77656
43748,-0.22356,0.16225,0.12364,-0.15814,-0.097772,0.57633,0.7979,0.35072,-0.26113,0.13662,1.0096,-0.25743,0.14525,0.19537,0.062436,-0.02794,-0.35752,-0.25801,-0.43012,-0.77368
43749,-0.2496,0.12479,0.01161,-0.16103,-0.12857,0.55024,0.80885,0.34362,-0.27967,0.10364,1.0934,-0.26325,0.10879,0.19624,0.022988,-0.014112,-0.35404,-0.28035,-0.47041,-0.76782
43750,-0.26984,0.091244,0.0069447,-0.21828,-0.052767,0.53602,0.80733,0.33701,-0.30132,0.093081,1.061,-0.27441,0.027005,0.16948,-0.070927,-0.010195,-0.30341,-0.30391,-0.47171,-0.75755
43751,-0.26551,0.10748,0.11483,-0.25147,-0.13351,0.52631,0.84805,0.30716,-0.27364,0.11653,0.85596,-0.25342,-0.019302,0.15906,-0.13408,-0.03075,-0.30302,-0.3146,-0.44309,-0.7497
43752,-0.26815,0.15093,0.0014398,-0.26909,-0.068877,0.49177,0.89975,0.26018,-0.23373,0.12837,0.81448,-0.26986,-0.022423,0.16871,-0.040475,-0.038045,-0.31535,-0.32527,-0.44523,-0.75439
43753,-0.27238,0.17195,0.030631,-0.19084,-0.019756,0.44691,0.98379,0.23875,-0.2052,0.1912,0.7,-0.31852,-0.079425,0.21399,-0.043072,-0.041979,-0.31875,-0.34394,-0.44137,-0.75678
43754,-0.26224,0.21141,0.050449,-0.22324,-0.0036677,0.41991,1.0362,0.24309,-0.2102,0.13518,0.48976,-0.32016,-0.14575,0.18903,0.010376,-0.050429,-0.37234,-0.36096,-0.4341,-0.77066
43755,-0.26531,0.17669,0.084717,-0.2838,-0.059273,0.40631,1.0609,0.28008,-0.22416,0.13165,0.44832,-0.32672,-0.13627,0.13263,-0.058278,-0.042849,-0.34295,-0.37046,-0.44772,-0.79664
43756,-0.22961,0.22188,0.0099253,-0.27532,-0.099906,0.42895,1.1071,0.29267,-0.19535,0.22552,0.51508,-0.3071,-0.18148,0.12405,-0.13278,-0.034847,-0.35346,-0.36893,-0.44779,-0.80361
43757,NaN,0.22543,-0.0079979,-0.28034,-0.0785,0.42858,1.2127,0.30328,-0.16052,0.36394,0.57973,-0.29926,-0.26357,0.1631,-0.23084,-0.022779,-0.41406,-0.37634,-0.44375,-0.81749
43758,NaN,0.23732,-0.041376,-0.27621,-0.026341,0.44884,1.2465,0.29057,-0.17388,0.29194,0.56958,-0.31447,-0.27038,0.13234,-0.3064,-0.016526,-0.4132,-0.38899,-0.46476,-0.8284
43759,-0.21081,0.19698,-0.049064,-0.27774,-0.0407,0.44491,1.391,0.28963,-0.17697,0.13024,0.44139,-0.37853,-0.33069,0.13981,-0.29263,-0.018075,-0.38761,-0.39979,-0.45947,-0.83088
43760,-0.21662,0.1456,-0.047717,-0.12169,-0.076282,0.43005,1.4076,0.28365,-0.18281,0.047516,0.33234,-0.42839,-0.39506,0.19139,-0.24602,-0.023834,-0.38695,-0.41716,-0.47968,-0.83048
43761,-0.19851,0.12553,0.0031973,-0.040496,-0.12859,0.40782,1.2482,0.30516,-0.186,-0.030481,0.24034,-0.48293,-0.44793,0.19905,-0.22868,-0.03239,-0.4123,-0.43406,-0.52025,-0.82295
