NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43823,NaN,0.11521,0.087218,0.47817,-0.10413,0.36207,1.1885,0.64226,-0.13875,-0.51186,-0.33852,-0.79011,0.050445,0.43904,-0.29058,-0.32128,-0.56653,-0.53544,-0.55024,-0.80142
43824,NaN,0.08011,0.095465,0.47507,-0.18286,0.36934,1.1229,0.60251,-0.16914,-0.46752,-0.48204,-0.72617,0.048996,0.43922,-0.25343,-0.31656,-0.54294,-0.4968,-0.51403,-0.81595
43825,0.096048,0.046322,0.13412,0.49858,-0.18286,0.35347,1.0584,0.53849,-0.1662,-0.47735,-0.36795,-0.76531,0.05106,0.33475,-0.20466,-0.33809,-0.52321,-0.5108,-0.50872,-0.82969
43826,NaN,0.03726,0.16104,0.44929,-0.079745,0.35474,1.068,0.492,-0.20664,-0.51624,-0.18719,-0.82636,0.1247,0.22048,-0.2028,-0.33089,-0.47496,-0.51024,-0.51228,-0.8421
43827,NaN,0.029101,0.23925,0.40587,-0.017213,0.33559,1.0286,0.43582,-0.23511,-0.49433,-0.17298,-0.90277,0.082881,0.26279,-0.25111,-0.30973,-0.44927,-0.48591,-0.52808,-0.84784
43828,NaN,-0.010507,0.17302,0.42938,-0.048787,0.29213,0.97038,0.39727,-0.26438,-0.53248,-0.21804,-0.81461,0.02363,0.35559,-0.28206,-0.30319,-0.4449,-0.48624,-0.54345,-0.85824
43829,NaN,0.0012858,0.11321,0.41474,-0.13031,0.26369,0.95548,0.30551,-0.31908,-0.55593,-0.018412,-0.67686,0.046031,0.42141,-0.33576,-0.29231,-0.42022,-0.50286,NaN,NaN
43830,NaN,-0.016336,0.065507,0.58318,-0.14908,0.23515,0.90793,0.30248,-0.29238,-0.58394,-0.023038,-0.548,0.1017,0.42451,-0.40103,-0.3051,-0.39942,NaN,NaN,NaN
43831,NaN,-0.045983,0.080253,0.35372,-0.026914,0.16273,0.87319,0.26181,-0.27302,-0.55956,-0.080001,-0.4853,0.15498,0.46495,-0.39397,-0.28748,-0.44865,NaN,NaN,NaN
43832,NaN,0.014392,0.064252,0.3207,-0.098721,0.16527,0.87633,0.24445,-0.28745,-0.53938,-0.095791,-0.43192,0.16456,0.4876,-0.47598,-0.28971,-0.48727,NaN,NaN,NaN
43833,NaN,0.049819,0.060968,0.24063,-0.13546,0.14659,0.89248,0.24249,NaN,NaN,-0.04182,-0.35326,0.14202,NaN,-0.46369,-0.30344,-0.43168,NaN,NaN,NaN
43834,NaN,0.10872,-0.045736,0.22736,-0.15386,0.13679,0.88473,NaN,NaN,NaN,0.012313,-0.27181,0.20973,NaN,-0.47165,-0.31174,-0.40308,NaN,NaN,NaN
43835,NaN,0.070759,-0.063384,0.055824,-0.21188,0.10601,0.89446,0.20977,NaN,NaN,0.086727,-0.30148,0.25616,NaN,-0.52771,-0.30572,-0.43877,NaN,NaN,NaN
43836,NaN,0.037491,-0.072899,0.12568,-0.24062,0.089312,0.88091,NaN,NaN,NaN,0.34566,-0.30037,NaN,NaN,-0.52841,-0.2686,-0.48479,NaN,NaN,NaN
43837,NaN,0.022273,-0.10089,0.088401,-0.20368,0.073025,0.89721,NaN,NaN,NaN,0.33332,-0.33447,NaN,NaN,-0.44441,-0.26171,-0.50143,NaN,NaN,NaN
43838,NaN,0.034179,-0.03606,0.15088,-0.20173,0.065627,0.89581,NaN,NaN,NaN,0.18463,-0.3484,NaN,NaN,-0.43255,-0.30058,-0.47099,NaN,NaN,NaN
43839,NaN,0.0086481,0.017231,0.059049,-0.19406,0.042648,0.83537,NaN,NaN,NaN,0.10124,-0.35705,NaN,NaN,-0.53511,-0.29516,-0.46906,NaN,NaN,NaN
43840,NaN,0.0079488,0.024026,0.0097831,-0.20449,0.016959,0.78549,0.23508,NaN,NaN,0.11445,-0.49786,NaN,NaN,-0.5035,-0.3097,-0.47805,NaN,NaN,NaN
43841,NaN,-0.021939,0.0141,0.15817,-0.21057,-0.005473,0.73184,0.22466,NaN,NaN,-0.078501,-0.5714,NaN,NaN,-0.51557,-0.30784,-0.43254,NaN,NaN,NaN
43842,NaN,-0.068207,0.014956,0.15135,-0.22882,-0.028884,0.66909,0.23049,NaN,NaN,-0.13971,-0.59942,0.21931,NaN,-0.39356,-0.31843,-0.47822,NaN,NaN,NaN
43843,NaN,-0.080148,-0.0051717,0.13419,-0.23489,-0.054349,0.63937,0.21116,NaN,NaN,-0.17652,-0.60007,0.31783,NaN,-0.45585,-0.31801,-0.47564,NaN,NaN,NaN
43844,NaN,-0.088401,-0.028758,0.21068,-0.2507,-0.07551,0.62089,NaN,NaN,NaN,-0.20474,-0.5848,0.41989,NaN,-0.47145,-0.31863,-0.47286,NaN,NaN,NaN
43845,NaN,-0.10724,-0.046572,0.16735,-0.21791,-0.10774,0.57048,0.24726,NaN,NaN,-0.17566,-0.52516,0.35075,NaN,-0.43724,-0.31943,-0.45811,NaN,NaN,NaN
43846,NaN,-0.11229,-0.015444,0.12882,-0.20336,-0.13295,0.52611,0.23124,NaN,NaN,-0.12703,-0.57859,0.35031,NaN,-0.45741,-0.32254,-0.46603,NaN,NaN,NaN
43847,NaN,-0.18654,-0.057236,0.20006,-0.1601,-0.17204,0.47412,NaN,NaN,NaN,-0.087294,-0.51492,NaN,NaN,-0.42286,-0.35946,-0.49137,NaN,NaN,NaN
43848,NaN,-0.18944,-0.11695,0.18585,-0.15103,-0.19372,0.41963,NaN,NaN,NaN,-0.1496,-0.48021,NaN,NaN,-0.39481,-0.37564,-0.44533,NaN,NaN,NaN
43849,NaN,-0.16772,-0.077452,0.19684,-0.15947,-0.20739,0.42116,0.10935,NaN,NaN,-0.11357,-0.477,NaN,NaN,-0.43342,-0.39134,-0.42009,NaN,NaN,NaN
43850,NaN,-0.23131,-0.081273,0.23412,-0.062876,-0.22929,0.41869,0.098165,NaN,NaN,-0.062143,-0.42403,0.43848,NaN,-0.47042,-0.39289,-0.40159,NaN,NaN,NaN
43851,NaN,-0.27504,-0.0325,0.14591,-0.11171,-0.24046,0.40605,0.087809,NaN,NaN,0.044331,-0.44159,0.4012,NaN,-0.4658,-0.37455,-0.44639,NaN,NaN,NaN
43852,NaN,-0.23968,-0.0077899,0.22206,-0.12874,-0.259,0.40684,0.034871,NaN,NaN,0.052579,-0.47426,0.32624,NaN,-0.53237,-0.35207,-0.43418,NaN,NaN,NaN
43853,NaN,-0.2144,-0.073596,0.22732,-0.082221,-0.28538,0.44129,NaN,NaN,NaN,-0.021945,-0.38622,0.32448,0.92708,-0.53663,-0.34876,-0.41872,NaN,NaN,NaN
43854,NaN,-0.18178,-0.033547,0.11336,-0.060661,-0.28499,0.46043,0.0010183,NaN,NaN,0.069889,-0.35767,0.34631,NaN,-0.48873,-0.35266,-0.38988,NaN,NaN,NaN
43855,NaN,-0.21647,0.033874,0.043948,-0.094277,-0.34163,0.40479,-0.022178,NaN,NaN,0.078126,-0.39088,0.3682,NaN,-0.55902,-0.36366,-0.38937,NaN,NaN,NaN
43856,NaN,-0.25137,0.013316,0.13465,-0.082222,-0.35121,0.34599,-0.06158,NaN,NaN,0.098051,-0.44925,0.37351,NaN,-0.49703,-0.39222,-0.39896,NaN,NaN,NaN
43857,NaN,-0.26405,0.025637,0.080769,-0.091,-0.374,0.29346,-0.10098,-0.32662,-0.65608,0.12873,-0.55403,0.30511,0.504,-0.39263,-0.39637,-0.39163,-0.45653,-0.66468,-0.86306
43858,NaN,-0.21586,-0.022749,-0.05613,-0.067512,-0.39215,0.28305,-0.15411,-0.36143,-0.68981,0.1262,-0.51831,0.20566,0.42142,-0.44769,-0.36082,-0.36049,NaN,NaN,NaN
43859,NaN,-0.21548,0.00084635,0.090419,-0.066462,-0.40836,0.27742,-0.13004,NaN,NaN,0.20889,-0.49162,0.25486,NaN,-0.56795,-0.35237,-0.39518,NaN,NaN,NaN
43860,NaN,-0.18088,-0.04234,0.166,-0.077652,-0.4333,0.25705,-0.15782,NaN,NaN,0.057908,-0.5086,0.30955,NaN,-0.52005,-0.34354,-0.41197,NaN,NaN,NaN
43861,NaN,-0.1754,-0.075393,0.17311,-0.070607,-0.4462,0.21923,-0.18406,NaN,NaN,-0.019459,-0.51305,0.34668,NaN,-0.47752,-0.34812,-0.43114,NaN,NaN,NaN
43862,NaN,-0.16981,-0.12682,0.29255,-0.059738,-0.44456,0.2002,-0.20767,NaN,NaN,0.063247,-0.57703,0.44022,NaN,-0.50471,-0.3515,-0.37112,NaN,NaN,NaN
43863,NaN,-0.20459,-0.11718,0.24086,0.035939,-0.46036,0.169,-0.24127,-0.36828,-0.76008,0.233,-0.5275,0.45622,0.48016,-0.43966,-0.37392,-0.35171,NaN,NaN,NaN
43864,NaN,-0.14583,-0.082217,0.1459,0.069419,-0.43553,0.1561,-0.24405,-0.3754,-0.76637,0.24537,-0.4497,0.48442,0.52593,-0.48611,-0.37645,-0.40553,NaN,NaN,NaN
43865,NaN,-0.12795,-0.1507,0.29453,0.047945,-0.43869,0.12818,NaN,NaN,NaN,0.23339,-0.46403,0.50258,NaN,-0.52847,-0.39347,-0.47697,NaN,NaN,NaN
43866,NaN,-0.098873,-0.16943,0.20498,0.01503,-0.42948,0.17093,-0.19956,NaN,NaN,0.32065,-0.49101,NaN,NaN,-0.49609,-0.39785,-0.48326,NaN,NaN,NaN
43867,NaN,-0.11256,-0.13895,0.31161,0.040888,-0.42924,0.18927,-0.21811,NaN,NaN,0.21906,-0.54903,0.58556,0.45429,-0.46074,-0.4013,-0.4788,NaN,NaN,NaN
43868,NaN,-0.13387,-0.17377,0.2712,0.12157,-0.4279,0.19362,-0.2081,-0.35086,-0.68408,0.20812,-0.57666,0.67328,0.50072,-0.4917,-0.39235,-0.40084,NaN,NaN,NaN
43869,NaN,-0.090717,-0.16029,0.12475,0.16124,-0.41796,0.19172,NaN,NaN,NaN,0.26905,-0.5388,0.6857,NaN,-0.43972,-0.38104,-0.41079,NaN,NaN,NaN
43870,NaN,-0.03061,-0.21476,0.059207,0.18932,-0.41753,0.15564,NaN,NaN,NaN,0.20147,-0.58638,0.76502,NaN,-0.48289,-0.37937,-0.41411,NaN,NaN,NaN
43871,NaN,-0.040362,-0.097418,0.16497,0.091529,-0.4217,0.14207,NaN,NaN,NaN,0.15217,-0.64871,0.73832,NaN,-0.40879,-0.41151,-0.41267,NaN,NaN,NaN
43872,NaN,-0.095088,-0.10526,0.10072,0.094741,-0.40366,0.14988,-0.16502,NaN,NaN,0.10638,-0.67588,0.63802,0.59682,-0.39645,-0.42028,-0.45129,NaN,NaN,NaN
43873,NaN,-0.12953,-0.011235,-0.045011,0.071037,-0.39074,0.12631,-0.14353,NaN,NaN,0.081477,-0.76154,0.61507,0.60386,-0.42062,-0.42238,-0.47711,NaN,NaN,NaN
43874,NaN,-0.12839,-0.010168,0.043698,0.14114,-0.36174,0.12606,-0.12199,-0.42616,-0.63951,0.17255,-0.80737,0.63065,0.60265,-0.33652,-0.42496,-0.5094,-0.38126,-0.7124,-0.90154
43875,NaN,-0.096511,0.054461,0.17328,0.17744,-0.30834,0.09355,-0.08754,-0.41877,-0.57932,0.27146,-0.79936,0.62749,0.62658,-0.18833,-0.41784,-0.47033,-0.34654,-0.68746,-0.88018
43876,NaN,-0.081003,0.090211,0.25868,0.19173,-0.23912,0.11411,-0.080213,-0.38409,-0.59136,0.24298,-0.80201,0.63416,0.67368,-0.13598,-0.41423,-0.46372,NaN,NaN,NaN
43877,NaN,-0.11581,0.019583,0.18176,0.15085,-0.23364,0.12439,NaN,NaN,NaN,0.26844,-0.85926,NaN,NaN,-0.23926,-0.416,-0.45853,NaN,NaN,NaN
43878,NaN,-0.13189,-0.061358,0.21382,0.17996,-0.24376,0.10063,NaN,NaN,NaN,0.17398,-0.8947,NaN,NaN,-0.30627,-0.42717,-0.49656,NaN,NaN,NaN
43879,NaN,-0.18492,-0.0086158,0.1585,0.19329,-0.26336,0.089431,NaN,NaN,NaN,0.035698,-0.88153,NaN,NaN,-0.45699,-0.42341,-0.51779,NaN,NaN,NaN
43880,NaN,-0.19908,0.019707,0.1468,0.22006,-0.26454,0.10776,-0.021403,-0.47551,-0.57009,0.17022,-0.85925,0.85228,NaN,-0.37137,-0.42596,-0.5264,NaN,-0.647,NaN
43881,NaN,-0.17813,0.026848,0.34089,0.24099,-0.28182,0.13447,NaN,NaN,NaN,0.19604,-0.84348,0.74504,0.45637,-0.33422,-0.43608,-0.54662,NaN,NaN,NaN
43882,NaN,-0.14024,-0.059671,0.29069,0.27552,-0.29887,0.10711,NaN,NaN,NaN,0.16863,-0.8753,NaN,NaN,-0.36322,-0.43305,-0.57279,NaN,NaN,NaN
