NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43728,0.09482,0.15162,-0.0057675,0.10108,-0.12993,0.81204,1.0676,0.43455,0.077016,-0.22866,0.89521,0.11014,-0.50963,-0.30121,-0.011772,0.2787,-0.44001,-0.25426,-0.44329,-0.69831
43729,0.054752,0.16952,0.084897,-0.083778,-0.057759,0.8499,1.0926,0.43529,0.067163,-0.24954,0.8874,0.085449,-0.49428,-0.2951,0.050754,0.26149,-0.43943,-0.27188,-0.46107,-0.71223
43730,0.043155,0.16073,0.012701,-0.079149,0.015034,0.85338,1.0851,0.42429,0.072572,-0.23432,0.94401,0.046215,-0.4877,-0.34017,0.053492,0.27448,-0.40375,-0.29453,-0.46517,-0.726
43731,0.0054593,0.22724,0.074021,-0.048328,-0.026791,0.86598,1.0723,0.44759,0.07893,-0.22724,0.89709,-0.025864,-0.41737,-0.33649,0.039863,0.27407,-0.3968,-0.3076,-0.4387,-0.73829
43732,0.0063813,0.27884,0.082277,-0.016529,0.011209,0.82042,1.0671,0.46325,0.074894,-0.1801,0.90735,-0.00042412,-0.38442,-0.28716,0.0011313,0.26814,-0.41646,-0.3068,-0.40353,-0.75092
43733,0.018906,0.28315,0.12749,-0.087456,-0.049802,0.8534,1.0459,0.45116,0.083161,-0.16715,0.88219,0.035718,-0.38027,-0.25144,-0.018865,0.25993,-0.4434,-0.31807,-0.3495,-0.76173
43734,-0.026403,0.33042,0.10726,-0.11574,-0.031288,0.81653,1.0598,0.49282,0.08629,-0.20209,0.97147,0.045295,-0.30929,-0.25294,-0.091556,0.2381,-0.40431,-0.3428,-0.36199,-0.77014
43735,-0.035358,0.34082,0.018605,-0.096716,-0.053528,0.82878,1.0616,0.51754,0.077002,-0.26463,1.0204,0.044793,-0.25353,-0.24551,-0.053935,0.21572,-0.35613,-0.35725,-0.35364,-0.77249
43736,-0.036775,0.32198,0.055659,-0.19495,0.074025,0.7937,1.0513,0.5182,0.070297,-0.25418,1.0283,0.098649,-0.1713,-0.20082,-0.045772,0.20137,-0.36738,-0.35883,-0.35614,-0.77701
43737,-0.052766,0.32482,0.12989,-0.10508,0.070929,0.78719,1.0735,0.51535,0.067643,-0.21735,1.0805,0.10208,-0.1822,-0.21379,-0.083719,0.17875,-0.39512,-0.37057,-0.39283,-0.78217
43738,-0.085072,0.32679,0.14824,-0.11436,-0.033934,0.75615,1.0552,0.48898,0.078415,-0.20441,1.1167,0.10073,-0.1673,-0.23245,-0.0015342,0.17932,-0.34873,-0.37739,-0.42701,-0.79648
43739,-0.11338,0.3393,0.13275,-0.087248,-0.035888,0.77701,1.0817,0.47611,0.079409,-0.20156,1.0325,0.10977,-0.11776,-0.24494,0.055407,0.17206,-0.30877,-0.37923,-0.38969,-0.81354
43740,-0.13543,0.31626,0.17697,-0.11609,-0.032619,0.73153,1.0729,0.46982,0.075743,-0.21468,0.91284,0.12327,-0.10743,-0.2404,0.052896,0.15697,-0.34897,-0.38697,-0.34698,-0.83089
43741,-0.15598,0.34556,0.2192,-0.047243,-0.013943,0.72432,1.0656,0.50482,0.063976,-0.17576,0.8278,0.092503,-0.079561,-0.24474,0.063368,0.1429,-0.41189,-0.38788,-0.34557,-0.84406
43742,-0.17055,0.39656,0.12265,0.057864,-0.069536,0.68949,1.0511,0.54342,0.056204,-0.18309,0.95033,0.0011856,-0.10484,-0.25535,0.13483,0.12583,-0.43638,-0.38344,-0.38916,-0.84271
43743,-0.18894,0.40536,0.061262,-0.077246,-0.15916,0.73269,1.0435,0.5288,0.049062,-0.18634,0.91688,-0.034802,-0.057035,-0.27491,0.12875,0.10146,-0.41016,-0.37795,-0.43634,-0.84479
43744,-0.18481,0.40803,0.10286,0.0086139,-0.1107,0.68211,1.0451,0.49307,0.03526,-0.20201,0.82804,-0.035464,-0.026164,-0.29584,0.12206,0.090722,-0.44236,-0.38714,-0.46595,-0.83614
43745,-0.17487,0.37062,0.14894,-0.0010483,-0.09465,0.68991,1.0324,0.4903,0.02935,-0.17913,0.78665,-0.010791,-0.072468,-0.32078,0.086986,0.084048,-0.48103,-0.3907,-0.49229,-0.83096
43746,-0.16681,0.36417,0.1889,0.032497,-0.077232,0.64753,1.0361,0.56683,0.029187,-0.19694,0.91648,0.0096803,-0.051128,-0.24774,0.045836,0.06882,-0.45843,-0.40009,-0.513,-0.80783
43747,-0.16919,0.37045,0.14731,0.1644,-0.081366,0.63995,1.0469,0.59905,0.021127,-0.22636,1.0237,0.034209,-0.010599,-0.20213,0.016721,0.044927,-0.47647,-0.39979,-0.54751,-0.77917
43748,-0.19628,0.2813,0.20341,0.072112,-0.063566,0.59244,1.0718,0.6032,0.008515,-0.23166,1.0296,0.018697,0.0076168,-0.1659,-0.015165,0.032655,-0.44633,-0.40059,-0.56042,-0.77382
43749,-0.23171,0.24551,0.18241,0.079333,-0.014581,0.61553,1.0146,0.61295,-0.0078642,-0.20788,0.85799,0.067253,-0.020151,-0.10269,-0.068071,0.021432,-0.43621,-0.42912,-0.52753,-0.75293
43750,-0.24493,0.20005,0.11397,0.099248,-0.067379,0.55726,1.0193,0.67261,0.0024672,-0.18482,0.78463,0.17781,-0.053918,-0.080225,-0.1224,0.02658,-0.42124,-0.46297,-0.50868,-0.74385
43751,-0.25825,0.20853,-0.0019247,0.20489,-0.050751,0.53292,1.0504,0.70146,-0.021197,-0.15654,0.76006,0.33069,-0.011366,-0.041062,-0.10367,0.07773,-0.40696,-0.46982,-0.49495,-0.73002
43752,-0.25094,0.17767,0.042749,0.1466,-0.10221,0.46859,1.0402,0.66638,-0.011174,-0.19014,0.8223,0.38776,0.058031,-0.024706,-0.15755,0.090385,-0.36026,-0.46619,-0.46508,-0.73512
43753,-0.24016,0.19252,0.15354,-0.0030815,-0.15654,0.45188,0.97133,0.62446,-0.023878,-0.18054,0.8668,0.38829,0.018812,-0.053314,-0.21606,0.086009,-0.35609,-0.47358,-0.44396,-0.72136
43754,-0.21722,0.22965,0.16963,-0.070855,-0.095862,0.4309,0.96315,0.62859,-0.026892,-0.17608,0.91596,0.42944,-0.041866,-0.052716,-0.12716,0.063503,-0.35416,-0.48379,-0.43561,-0.71897
43755,-0.21093,0.20534,-0.063206,-0.16087,-0.1825,0.43236,0.98922,0.64516,-0.027973,-0.2423,0.94476,0.42462,-0.0059532,-0.02824,-0.12614,0.047196,-0.34873,-0.48295,-0.44689,-0.72471
43756,-0.20013,0.2077,-0.093668,-0.039695,-0.21147,0.43743,0.96885,0.6681,-0.043742,-0.21209,0.90129,0.41528,0.051997,-0.021165,0.0011583,0.027376,-0.34621,-0.47785,-0.49467,-0.72591
43757,-0.20765,0.23107,0.036163,-0.12708,-0.17182,0.4582,0.95992,0.6701,-0.048019,-0.17821,0.8162,0.37672,-0.0055408,0.018519,0.046566,0.033477,-0.34534,-0.4956,-0.52327,-0.73225
43758,-0.20856,0.24281,0.018994,-0.099631,-0.103,0.46006,0.95617,0.68662,-0.053012,-0.10046,0.91644,0.27028,-0.052151,0.056214,-0.029345,0.046677,-0.34955,-0.52426,-0.53144,-0.74574
43759,-0.18854,0.22596,-0.11488,0.049844,-0.065201,0.52083,0.96269,0.73149,-0.07399,-0.10451,0.82121,0.23004,-0.056258,0.060857,0.0073479,0.046339,-0.32333,-0.52264,-0.54631,-0.74084
43760,-0.15461,0.27286,0.024629,0.2447,-0.11255,0.54671,0.96878,0.74618,-0.070772,-0.12531,0.73263,0.18645,-0.059397,0.08451,-0.027811,0.060234,-0.30345,-0.50736,-0.55036,-0.74396
43761,-0.17824,0.29044,0.055177,0.31909,-0.097886,0.55763,0.97672,0.7362,-0.086459,-0.11355,0.67324,0.16966,-0.11719,0.11978,-0.063925,0.064954,-0.35345,-0.51441,-0.56644,-0.73879
43762,-0.18474,0.38319,-0.059636,0.36675,-0.10542,0.52058,0.95512,0.75614,-0.060757,-0.036907,0.61766,0.14284,-0.1991,0.18489,-0.0884,0.039697,-0.4082,-0.51673,-0.57209,-0.71404
43763,-0.20614,0.38079,-0.20104,0.36116,-0.058622,0.52243,1.0088,0.77189,-0.055534,-0.057799,0.48478,0.11407,-0.23025,0.20237,-0.20435,0.021992,-0.41519,-0.50121,-0.56294,-0.69903
43764,-0.18912,0.32958,-0.21274,0.32837,-0.093997,0.49171,1.0261,0.6986,-0.054519,-0.087496,0.35301,0.10782,-0.24396,0.19056,-0.13324,-0.017403,-0.43659,-0.49194,-0.55965,-0.7
43765,-0.19284,0.31042,-0.05134,0.36972,-0.098894,0.54205,1.076,0.65816,-0.0496,-0.12428,0.36812,0.14549,-0.23353,0.11678,-0.095733,-0.040229,-0.44746,-0.48533,-0.55941,-0.68461
43766,-0.20411,0.24253,-0.068361,0.23112,-0.071372,0.52049,1.1018,0.63216,-0.042651,-0.14201,0.27743,0.16134,-0.2004,0.055641,-0.15071,-0.059951,-0.44777,-0.50116,-0.54832,-0.68601
43767,-0.19622,0.24901,-0.073102,0.1134,-0.026969,0.56903,1.1084,0.59579,-0.032985,-0.13942,0.28871,0.20688,-0.22638,-0.0030867,-0.19133,-0.08608,-0.40107,-0.50888,-0.53593,-0.68853
43768,-0.21634,0.26722,-0.091351,0.035007,-0.026145,0.51627,1.1266,0.52303,-0.055699,-0.18846,0.30817,0.23535,-0.26433,-0.050139,-0.151,-0.07253,-0.38401,-0.50259,-0.51135,-0.7008
43769,-0.2097,0.25225,-0.047769,-0.12135,-0.062512,0.52674,1.1415,0.46546,-0.072283,-0.17658,0.27532,0.29344,-0.29926,-0.059088,-0.11012,-0.11263,-0.41612,-0.4923,-0.50549,-0.72916
43770,-0.22515,0.25847,0.052879,-0.22113,-0.086308,0.4863,1.1599,0.42594,-0.090975,-0.17431,0.38735,0.40625,-0.33389,-0.072069,-0.1236,-0.15263,-0.45364,-0.48412,-0.49679,-0.75144
43771,-0.22506,0.20866,-0.1149,-0.28061,-0.11065,0.51697,1.2242,0.3493,-0.12555,-0.19946,0.53145,0.51233,-0.32361,-0.042728,-0.11852,-0.16476,-0.42716,-0.48207,-0.51021,-0.74528
43772,-0.23481,0.21663,-0.11165,-0.16033,-0.15578,0.49353,1.2754,0.26351,-0.14406,-0.22024,0.67608,0.60811,-0.3099,0.058283,-0.10749,-0.15946,-0.37623,-0.49355,-0.52294,-0.75139
43773,-0.2115,0.21566,0.026622,-0.1795,-0.13797,0.50518,1.2276,0.2261,-0.13678,-0.24566,0.66561,0.61189,-0.27474,0.11404,-0.074964,-0.16773,-0.31853,-0.52725,-0.54299,-0.76317
43774,-0.17868,0.18844,-0.0086612,-0.12814,-0.1406,0.50352,1.2103,0.20205,-0.15545,-0.19781,0.61299,0.56986,-0.35411,0.11892,-0.0054739,-0.16265,-0.33598,-0.54456,-0.55241,-0.76539
43775,-0.17387,0.11689,-0.09312,-0.11915,-0.14079,0.50538,1.2505,0.23106,-0.14583,-0.17906,0.48908,0.50658,-0.40042,0.096257,0.05043,-0.15674,-0.36418,-0.5409,-0.57807,-0.76726
43776,-0.16903,0.046084,-0.13634,-0.17324,-0.15467,0.51265,1.2114,0.25903,-0.18193,-0.23552,0.49613,0.45417,-0.36092,0.12481,0.085545,-0.16136,-0.35922,-0.54919,-0.60637,-0.78165
43777,-0.16922,0.046085,-0.083274,-0.21084,-0.157,0.55937,1.1998,0.23165,-0.23059,-0.23742,0.42317,0.43154,-0.37732,0.11442,0.054797,-0.19211,-0.40573,-0.56848,-0.59639,-0.77078
43778,-0.1599,0.076069,-0.10098,-0.37506,-0.10928,0.53292,1.2245,0.20735,-0.22124,-0.19244,0.41107,0.38377,-0.40433,0.12604,0.054165,-0.20577,-0.44883,-0.5574,-0.5608,-0.77029
43779,-0.15647,0.033103,-0.16291,-0.38873,-0.094607,0.54901,1.3055,0.26655,-0.2137,-0.11203,0.3131,0.28505,-0.44568,0.11255,0.015892,-0.19885,-0.45236,-0.54724,-0.5351,-0.78344
43780,-0.17685,0.020791,-0.19346,-0.44212,-0.15313,0.55295,1.4502,0.28391,-0.1892,-0.17264,0.34729,0.25976,-0.44353,0.1134,0.035583,-0.21078,-0.46454,-0.5324,-0.55046,-0.78823
43781,-0.1905,0.009901,-0.086219,-0.59445,-0.19337,0.55799,1.4906,0.26489,-0.18563,-0.24145,0.38473,0.19366,-0.4421,0.11691,0.018798,-0.21964,-0.45439,-0.53452,-0.5585,-0.8006
43782,-0.19212,-0.030534,-0.13882,-0.6053,-0.15278,0.55855,1.5401,0.26597,-0.19906,-0.25992,0.56995,0.15591,-0.4834,0.21156,0.032848,-0.21511,-0.44596,-0.54741,-0.52499,-0.81001
43783,-0.21083,0.01383,-0.19843,-0.79412,-0.11103,0.56938,1.644,0.33069,-0.19165,-0.22211,0.70904,0.17662,-0.53481,0.2637,0.070656,-0.23202,-0.46867,-0.55448,-0.49219,-0.81108
43784,NaN,0.012387,-0.26327,-0.60268,-0.16963,0.52953,1.6844,0.33463,-0.19223,-0.21107,0.75684,0.19102,-0.51928,0.31455,0.040172,-0.23274,-0.44181,-0.56513,-0.50093,-0.81499
43785,-0.18024,0.032314,-0.14851,-0.61986,-0.18442,0.5581,1.7941,0.29725,-0.21781,-0.22582,0.76721,0.12125,-0.47482,0.36863,0.071796,-0.23544,-0.39246,-0.55258,-0.5193,-0.82827
43786,-0.16652,0.018523,-0.078514,-0.5863,-0.22591,0.47773,1.7967,0.28809,-0.2205,-0.25596,0.80192,0.079858,-0.45328,0.36188,0.037375,-0.24954,-0.34692,-0.54152,-0.49441,-0.81274
43787,NaN,-0.035033,-0.09724,-0.4074,-0.26275,0.50968,1.7599,0.31211,-0.23947,-0.24811,0.91327,0.01823,-0.44712,0.36182,-0.075012,-0.25668,-0.3442,-0.53473,-0.40202,-0.7923
