NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44299,-0.019732,-0.167,NaN,-0.049237,-0.13917,-0.38105,0.0024401,-0.21939,-0.34109,-0.39339,0.054843,-0.13963,-0.13523,-0.21904,-0.26018,0.16289,-0.13908,-1.1702,-0.33387,-0.81983
44300,-0.017123,-0.16682,NaN,-0.13139,-0.14497,-0.46756,-0.012824,-0.30241,-0.37973,-0.43707,0.11304,-0.11086,-0.048903,-0.22506,-0.32882,0.15234,-0.20344,-1.1023,-0.43673,-0.86164
44301,-0.011438,-0.16396,NaN,-0.11591,-0.15172,-0.48927,-0.038077,-0.35815,-0.35396,-0.46057,0.11427,-0.12966,0.030721,-0.13668,-0.2965,0.1374,-0.29196,-1.0199,-0.51681,-0.91351
44302,-0.024918,-0.16976,NaN,0.029984,-0.14122,-0.43716,-0.011268,-0.36816,-0.30543,-0.48897,0.18857,-0.15752,0.070403,-0.0090871,-0.23956,0.13485,-0.4377,-0.9718,-0.54085,-0.90263
44303,-0.05023,-0.064114,NaN,0.17072,-0.17702,-0.35792,0.036931,-0.36579,-0.26898,-0.33858,0.18829,-0.1897,0.057875,0.10866,-0.27234,0.12775,-0.46603,-0.94014,-0.53524,-0.92016
44304,-0.070523,-0.051867,NaN,-0.0068166,-0.19509,-0.34245,0.096028,-0.3464,-0.28679,-0.33524,0.065507,-0.26196,0.039105,0.18312,-0.38497,0.12296,-0.47718,-0.93548,-0.52116,-0.93415
44305,-0.1085,-0.085883,NaN,0.052585,-0.23534,-0.34795,0.086799,-0.33064,-0.29773,-0.35797,0.094398,-0.33012,0.011388,0.19117,-0.46023,0.1221,-0.52999,-0.92086,-0.54928,-0.94757
44306,-0.11054,-0.033348,NaN,-0.020544,-0.18868,-0.37549,0.12876,-0.35553,-0.32532,-0.39422,-0.054581,-0.36034,-0.016579,0.2054,-0.45351,0.12692,-0.50563,-0.92257,-0.58339,-0.97315
44307,-0.10848,-0.023222,NaN,0.085576,-0.21583,-0.35625,0.18706,-0.37162,-0.3206,-0.45263,-0.070119,-0.33098,0.036206,0.27052,-0.48393,0.13102,-0.50724,-0.91145,-0.55406,-0.99754
44308,NaN,-0.033352,NaN,0.1476,-0.21233,-0.34126,0.18846,-0.34194,-0.32554,-0.46119,-0.099089,-0.34497,0.034396,0.28275,-0.51069,0.12642,-0.51846,-0.91534,-0.51617,-0.99812
44309,NaN,0.027185,NaN,0.080398,-0.21609,-0.32365,0.18866,-0.29428,-0.31639,-0.49064,-0.082564,-0.37949,-0.0031001,0.30866,-0.47151,0.10811,-0.53604,-0.90661,-0.52586,-1.0049
44310,-0.16077,0.11553,0.024211,0.072471,-0.23689,-0.31549,0.25427,-0.29343,-0.30803,-0.5267,-0.14843,-0.4955,-0.063145,0.36458,-0.42852,0.07286,-0.55969,-0.89089,-0.59428,-1.0214
44311,-0.18495,0.12988,-0.018747,0.12519,-0.25475,-0.30759,0.30419,-0.31019,-0.30328,-0.57245,-0.036178,-0.51135,-0.068785,0.41253,-0.43388,0.042775,-0.53861,-0.88255,-0.65274,-1.03
44312,-0.21362,0.13328,-0.030527,0.081825,-0.28478,-0.30182,0.34151,-0.30241,-0.32028,-0.56178,0.021254,-0.55509,-0.072023,0.44774,-0.44037,0.020955,-0.49993,-0.86656,-0.68409,-1.0382
44313,-0.22793,0.097385,-0.047009,0.22047,-0.25252,-0.30467,0.36158,-0.30194,-0.32317,-0.56476,-0.10239,-0.62196,-0.082703,0.45164,-0.36523,0.0111,-0.52301,-0.82418,-0.65347,-1.0529
44314,-0.24298,0.16605,-0.050083,0.20793,-0.2634,-0.29095,0.37706,-0.29894,-0.32583,-0.57291,-0.15312,-0.66169,-0.052152,0.45242,-0.32677,-0.011463,-0.50922,-0.79378,-0.65244,-1.0612
44315,-0.25484,0.17394,0.023192,0.29921,-0.27613,-0.26597,0.35954,-0.30293,-0.33014,-0.59126,-0.3217,-0.70095,-0.063409,0.42385,-0.37094,-0.021596,-0.47821,-0.77432,-0.68884,-1.0682
44316,-0.26599,0.19313,0.074095,0.29354,-0.29474,-0.24267,0.34648,-0.32867,-0.31033,-0.59596,-0.36182,-0.77069,-0.1684,0.43783,-0.39776,-0.0098013,-0.46305,-0.73313,-0.70665,-1.061
44317,-0.27743,0.14252,0.04788,0.20795,-0.294,-0.23692,0.3768,-0.3626,-0.34096,-0.61032,-0.31142,-0.75913,-0.19894,0.42527,-0.42802,0.0055731,-0.45039,-0.72047,-0.7023,-1.0789
44318,-0.29865,0.19225,0.028078,0.27176,-0.25579,-0.25259,0.45348,-0.36631,-0.33792,-0.60916,-0.2505,-0.74016,-0.15413,0.40154,-0.48149,0.0022522,-0.46087,-0.73992,-0.70631,-1.0717
44319,-0.32644,0.18931,-0.01775,0.24044,-0.27439,-0.26624,0.51258,-0.35265,-0.32651,-0.59876,-0.23901,-0.76088,-0.18949,0.39624,-0.41656,-0.015483,-0.46702,-0.73085,-0.71133,-1.0613
44320,-0.33164,0.21736,-0.029852,0.18575,-0.25667,-0.27833,0.56518,-0.32932,-0.32833,-0.61215,-0.25946,-0.83476,-0.22987,0.43697,-0.38581,-0.043545,-0.42776,-0.70758,-0.74358,-1.0633
44321,-0.33678,0.25816,0.011503,0.088377,-0.25071,-0.27342,0.63048,-0.3276,-0.35358,-0.63674,-0.32995,-0.85791,-0.2928,0.42344,-0.34887,-0.063552,-0.39387,-0.6873,-0.77583,-1.0655
44322,-0.34859,0.28481,0.016315,-0.081659,-0.2414,-0.24051,0.69754,-0.35632,-0.39405,-0.66478,-0.13849,-0.87357,-0.29169,0.28764,-0.2915,-0.066069,-0.37507,-0.70267,-0.77689,-1.0681
44323,-0.36153,0.28206,-0.033806,-0.15239,-0.25818,-0.19991,0.70055,-0.3714,-0.42254,-0.68849,0.0029797,-0.8957,-0.30229,0.21393,-0.24387,-0.049471,-0.38002,-0.71488,-0.7417,-1.086
44324,-0.36824,0.29475,-0.095125,-0.15899,-0.25619,-0.19594,0.67054,-0.38074,-0.43944,-0.65539,0.14708,-0.90649,-0.28876,0.21141,-0.27168,-0.019214,-0.4254,-0.68962,-0.72613,-1.0969
44325,-0.3528,0.27104,-0.084631,-0.17947,-0.31988,-0.16472,0.65279,-0.39661,-0.45909,-0.62952,0.11972,-0.90869,-0.32944,0.19522,-0.269,-0.0041101,-0.53231,-0.66857,-0.74251,-1.0954
44326,-0.35175,0.28273,-0.12289,-0.32159,-0.25797,-0.15446,0.68919,-0.41455,-0.48676,-0.6791,0.021256,-0.83733,-0.31333,0.1246,-0.21337,-0.011702,-0.55342,-0.6722,-0.74374,-1.1211
44327,-0.33651,0.25597,-0.089223,-0.36569,-0.25679,-0.12557,0.73157,-0.39602,-0.49602,-0.70148,-0.064227,-0.83038,-0.23376,0.13929,-0.12858,-0.033739,-0.55953,-0.67204,-0.74019,-1.107
44328,-0.32066,0.24349,-0.10487,-0.3625,-0.22038,-0.077224,0.70855,-0.35692,-0.50612,-0.6949,0.071442,-0.79008,-0.19429,0.13552,-0.13187,-0.071568,-0.57736,-0.64714,-0.68991,-1.0957
44329,-0.31176,0.2301,-0.084547,-0.43795,-0.1915,-0.055338,0.66336,-0.33772,-0.53174,-0.67122,-0.034401,-0.76102,-0.12198,0.13306,-0.20145,-0.11201,-0.58751,-0.63868,-0.6668,-1.1018
44330,-0.28793,0.22759,-0.1198,-0.36983,-0.21093,-0.038883,0.63813,-0.28666,-0.55635,-0.67112,0.0038085,-0.7552,0.0058769,0.083002,-0.19687,-0.16084,-0.62231,-0.67274,-0.6423,-1.1097
44331,-0.28107,0.24151,0.0041059,-0.28596,-0.23414,-0.039799,0.61633,-0.25919,-0.57945,-0.70478,0.084796,-0.69326,-0.020726,-0.0041388,-0.13562,-0.15693,-0.6384,-0.70266,-0.63591,-1.1106
44332,-0.2611,0.19486,0.19388,-0.1799,-0.24474,-0.051019,0.58601,-0.24586,-0.59699,-0.73136,0.13383,-0.61106,-0.047829,-0.10355,-0.13262,-0.14635,-0.67218,-0.72117,-0.64556,-1.1123
44333,-0.26319,0.12404,0.13805,-0.11265,-0.25504,-0.050585,0.5569,-0.2074,-0.62319,-0.70824,0.19566,-0.57615,0.0048413,-0.089704,-0.25512,-0.14031,-0.72775,-0.74874,-0.64883,-1.109
44334,-0.24244,0.12922,0.0742,-0.02693,-0.27437,-0.042462,0.53232,-0.17789,-0.65468,-0.65941,0.10504,-0.5227,0.026489,-0.057264,-0.23268,-0.13484,-0.75445,-0.76984,-0.62255,-1.0939
44335,-0.25803,0.13784,0.087749,-0.12835,-0.23879,-0.028724,0.51834,-0.17573,-0.64966,-0.65452,0.060222,-0.48873,0.033574,-0.059424,-0.22292,-0.15315,-0.75253,-0.77574,-0.57405,-1.0965
44336,-0.23385,0.11877,0.014871,-0.23216,-0.21332,-0.019874,0.4998,-0.19904,-0.67955,-0.66832,0.1202,-0.51412,0.035709,-0.12893,-0.19762,-0.1991,-0.70584,-0.77053,-0.54704,-1.1004
44337,-0.22989,0.078539,0.014603,-0.27352,-0.24688,-0.01603,0.48909,-0.19674,-0.69841,-0.68887,0.15781,-0.56641,0.03825,-0.20001,-0.17273,-0.22986,-0.69077,-0.76356,-0.53147,-1.092
44338,-0.23129,0.055079,0.012406,-0.5328,-0.229,-0.02208,0.47825,-0.20047,-0.71607,-0.66744,0.15618,-0.62298,-0.025366,-0.24435,-0.16755,-0.26049,-0.70685,-0.77148,-0.52112,-1.0786
44339,-0.23586,0.030032,0.04342,-0.48998,-0.22378,-0.0036251,0.49288,-0.2007,-0.69792,-0.64692,0.12961,-0.61993,-0.03549,-0.22614,-0.19724,-0.27215,-0.71107,-0.78027,-0.5236,-1.0828
44340,-0.25355,0.039858,-0.070925,-0.32033,-0.20701,-0.0063991,0.48458,-0.20081,-0.67591,-0.61774,0.0207,-0.65173,-0.06855,-0.25429,-0.22472,-0.27832,-0.69796,-0.78369,-0.54016,-1.0903
44341,-0.26556,0.050619,0.034588,-0.30185,-0.24375,-0.00553,0.44213,-0.18421,-0.68725,-0.64792,-0.083228,-0.71901,-0.13146,-0.23768,-0.21606,-0.26502,-0.71905,-0.80141,-0.55949,-1.0913
44342,-0.28516,0.056122,-0.0065897,-0.2867,-0.21569,-0.027535,0.41912,-0.20319,-0.68383,-0.64722,-0.25519,-0.72777,-0.10696,-0.21733,-0.23311,-0.2622,-0.65355,-0.82575,-0.57885,-1.0807
44343,-0.30007,0.042061,-0.072457,-0.27033,-0.22988,-0.029918,0.39518,-0.23605,-0.6982,-0.65087,-0.35319,-0.69032,-0.14389,-0.21251,-0.20467,-0.26387,-0.63283,-0.85843,-0.58056,-1.068
44344,-0.30249,0.025202,-0.14699,-0.42947,-0.24412,-0.019541,0.39206,-0.22046,-0.73622,-0.65797,-0.32838,-0.63994,-0.13407,-0.22265,-0.26714,-0.26569,-0.55332,-0.86933,-0.55941,-1.0662
44345,-0.2792,0.03926,-0.10704,-0.3775,-0.20055,0.0086923,0.4124,-0.22111,-0.73882,-0.62291,-0.36243,-0.61674,-0.075754,-0.2435,-0.28285,-0.26273,-0.61142,-0.84797,-0.50705,-1.0581
44346,-0.2569,0.0252,-0.13607,-0.36525,-0.16895,0.036444,0.43218,-0.20748,-0.71468,-0.60942,-0.3088,-0.69056,-0.030864,-0.20326,-0.28539,-0.26818,-0.65036,-0.82854,-0.50548,-1.0439
44347,-0.27935,0.074843,-0.12643,-0.44357,-0.19233,0.072432,0.41606,-0.17809,-0.71555,-0.65833,-0.30245,-0.76035,-0.0023216,-0.12135,-0.23119,-0.27441,-0.61697,-0.81308,-0.54408,-1.0374
44348,-0.31151,0.10343,-0.060585,-0.41651,-0.2438,0.10285,0.42668,-0.13569,-0.69203,-0.69347,-0.45548,-0.7868,-0.0068973,-0.075868,-0.20997,-0.27512,-0.63634,-0.79929,-0.50497,-1.042
44349,-0.31802,0.08002,-0.012882,-0.52411,-0.16742,0.098021,0.44891,-0.047155,-0.71098,-0.68257,-0.38405,-0.80431,0.005239,-0.057462,-0.21885,-0.28438,-0.60122,-0.77965,-0.4751,-1.0483
44350,-0.33009,0.070824,-0.013467,-0.45313,-0.13254,0.1059,0.45915,0.02727,-0.70436,-0.61495,-0.29529,-0.77235,-0.0074313,-0.026942,-0.15107,-0.29675,-0.57692,-0.78927,-0.48165,-1.0598
44351,-0.31697,0.039814,-0.031267,-0.58141,-0.12318,0.12574,0.44588,0.075161,-0.70517,-0.58114,-0.17984,-0.77101,0.020855,0.02797,-0.16395,-0.2913,-0.54957,-0.7622,-0.50457,-1.0655
44352,-0.33089,0.076174,-0.022858,-0.59015,-0.15982,0.15273,0.44386,0.11909,-0.71597,-0.55092,-0.057535,-0.71171,-0.0077971,0.071207,-0.19927,-0.27322,-0.59258,-0.74029,-0.49489,-1.0675
44353,-0.32624,0.08292,-0.071718,-0.62108,-0.14083,0.18825,0.44711,0.1315,-0.70795,-0.57756,-0.017947,-0.6938,-0.028447,0.043146,-0.26044,-0.26927,-0.61518,-0.74114,-0.50886,-1.0704
44354,-0.31797,0.074609,-0.034131,-0.58107,-0.15114,0.18704,0.45354,0.14693,-0.71277,-0.58861,-0.081286,-0.64944,-0.075133,-0.033987,-0.25118,-0.26984,-0.58064,-0.75539,-0.53926,-1.0655
44355,-0.28632,0.083661,0.062572,-0.5677,-0.18247,0.19822,0.4559,0.17094,-0.6921,-0.58217,0.0042084,-0.61129,-0.13552,-0.052238,-0.21774,-0.27673,-0.55093,-0.76715,-0.55777,-1.0562
44356,-0.27981,0.097945,0.15201,-0.57193,-0.15173,0.1976,0.45237,0.19114,-0.68316,-0.55944,-0.12331,-0.61536,-0.1635,-0.11955,-0.19747,-0.29534,-0.52672,-0.77194,-0.54655,-1.0439
44357,-0.28322,0.097225,0.11388,-0.49861,-0.11595,0.18857,0.46773,0.1941,-0.70084,-0.59539,-0.19522,-0.64522,-0.24429,-0.17564,-0.17017,-0.30745,-0.54011,-0.75648,-0.56174,-1.0403
44358,-0.2747,0.11732,0.016259,-0.47502,-0.071185,0.17016,0.43629,0.18315,-0.69522,-0.60043,-0.171,-0.64565,-0.31218,-0.20228,-0.11038,-0.3013,-0.57919,-0.74296,-0.54817,-1.0462
